createdAt,value
2019-03-12T00:00:53.614Z,2.71
2019-03-12T00:01:53.545Z,2.69
2019-03-12T00:02:53.482Z,2.82
2019-03-12T00:03:53.477Z,2.83
2019-03-12T00:04:53.487Z,2.85
2019-03-12T00:05:53.456Z,2.98
2019-03-12T00:06:53.552Z,2.98
2019-03-12T00:07:53.430Z,3.10
2019-03-12T00:08:53.422Z,3.07
2019-03-12T00:09:53.993Z,3.11
2019-03-12T00:10:53.401Z,3.11
2019-03-12T00:11:53.484Z,3.16
2019-03-12T00:13:00.048Z,3.19
2019-03-12T00:13:53.413Z,3.16
2019-03-12T00:14:53.407Z,3.16
2019-03-12T00:15:53.373Z,3.18
2019-03-12T00:16:53.373Z,3.22
2019-03-12T00:17:53.394Z,3.14
2019-03-12T00:18:53.319Z,3.16
2019-03-12T00:19:53.302Z,3.18
2019-03-12T00:20:53.293Z,3.16
2019-03-12T00:21:53.309Z,3.21
2019-03-12T00:22:53.272Z,3.19
2019-03-12T00:23:53.444Z,3.21
2019-03-12T00:24:53.281Z,3.13
2019-03-12T00:25:53.242Z,3.01
2019-03-12T00:26:53.256Z,3.03
2019-03-12T00:27:53.235Z,2.98
2019-03-12T00:28:53.784Z,2.89
2019-03-12T00:29:53.264Z,2.97
2019-03-12T00:30:53.179Z,2.98
2019-03-12T00:31:53.173Z,3.00
2019-03-12T00:32:55.605Z,2.90
2019-03-12T00:33:53.242Z,2.86
2019-03-12T00:34:53.150Z,2.87
2019-03-12T00:35:53.204Z,2.80
2019-03-12T00:36:53.161Z,2.83
2019-03-12T00:37:53.114Z,2.80
2019-03-12T00:38:53.097Z,2.69
2019-03-12T00:39:53.086Z,2.67
2019-03-12T00:40:53.089Z,2.62
2019-03-12T00:41:53.151Z,2.51
2019-03-12T00:42:53.052Z,2.56
2019-03-12T00:43:53.043Z,2.44
2019-03-12T00:44:53.035Z,2.51
2019-03-12T00:45:53.019Z,2.46
2019-03-12T00:46:53.011Z,2.42
2019-03-12T00:47:53.129Z,2.42
2019-03-12T00:48:53.003Z,2.38
2019-03-12T00:49:52.985Z,2.26
2019-03-12T00:50:52.966Z,2.36
2019-03-12T00:51:52.953Z,2.35
2019-03-12T00:52:52.946Z,2.33
2019-03-12T00:53:53.181Z,2.28
2019-03-12T00:54:52.923Z,2.31
2019-03-12T00:55:52.913Z,2.28
2019-03-12T00:56:52.916Z,2.33
2019-03-12T00:57:52.968Z,2.25
2019-03-12T00:58:52.883Z,2.26
2019-03-12T00:59:56.223Z,2.25
2019-03-12T01:00:52.859Z,2.25
2019-03-12T01:01:52.846Z,2.32
2019-03-12T01:02:52.849Z,2.32
2019-03-12T01:03:52.883Z,2.29
2019-03-12T01:04:52.821Z,2.31
2019-03-12T01:05:52.800Z,2.29
2019-03-12T01:06:52.793Z,2.33
2019-03-12T01:07:52.785Z,2.29
2019-03-12T01:08:52.840Z,2.26
2019-03-12T01:09:52.764Z,2.35
2019-03-12T01:10:52.995Z,2.29
2019-03-12T01:11:52.791Z,2.32
2019-03-12T01:12:52.747Z,2.32
2019-03-12T01:13:52.785Z,2.42
2019-03-12T01:14:52.714Z,2.32
2019-03-12T01:15:52.698Z,2.39
2019-03-12T01:16:52.689Z,2.43
2019-03-12T01:17:52.674Z,2.49
2019-03-12T01:18:52.676Z,2.42
2019-03-12T01:19:52.730Z,2.53
2019-03-12T01:20:52.709Z,2.54
2019-03-12T01:21:52.635Z,2.50
2019-03-12T01:22:52.621Z,2.60
2019-03-12T01:23:52.612Z,2.53
2019-03-12T01:24:52.593Z,2.71
2019-03-12T01:25:52.603Z,2.61
2019-03-12T01:26:52.649Z,2.82
2019-03-12T01:27:52.681Z,2.75
2019-03-12T01:28:52.552Z,2.82
2019-03-12T01:29:52.550Z,2.86
2019-03-12T01:30:52.533Z,2.90
2019-03-12T01:31:53.191Z,2.85
2019-03-12T01:32:52.512Z,2.93
2019-03-12T01:33:52.631Z,2.98
2019-03-12T01:34:52.489Z,3.03
2019-03-12T01:35:52.515Z,3.03
2019-03-12T01:36:52.466Z,3.11
2019-03-12T01:37:52.457Z,3.18
2019-03-12T01:38:52.445Z,3.10
2019-03-12T01:39:52.503Z,3.19
2019-03-12T01:40:52.429Z,3.21
2019-03-12T01:41:52.418Z,3.18
2019-03-12T01:42:52.703Z,3.13
2019-03-12T01:43:52.422Z,3.25
2019-03-12T01:44:52.414Z,3.16
2019-03-12T01:45:52.453Z,3.25
2019-03-12T01:46:52.369Z,3.28
2019-03-12T01:47:52.355Z,3.26
2019-03-12T01:48:52.427Z,3.18
2019-03-12T01:49:52.335Z,3.19
2019-03-12T01:50:52.413Z,3.26
2019-03-12T01:51:52.317Z,3.25
2019-03-12T01:52:52.348Z,3.25
2019-03-12T01:53:52.299Z,3.28
2019-03-12T01:54:52.289Z,3.28
2019-03-12T01:55:52.269Z,3.32
2019-03-12T01:56:52.321Z,3.28
2019-03-12T01:57:52.252Z,3.28
2019-03-12T01:58:52.268Z,3.34
2019-03-12T01:59:52.233Z,3.36
2019-03-12T02:00:52.231Z,3.37
2019-03-12T02:01:52.354Z,3.41
2019-03-12T02:02:52.195Z,3.41
2019-03-12T02:03:52.204Z,3.47
2019-03-12T02:04:52.177Z,3.47
2019-03-12T02:05:52.166Z,3.42
2019-03-12T02:06:52.150Z,3.51
2019-03-12T02:07:52.210Z,3.37
2019-03-12T02:08:52.126Z,3.47
2019-03-12T02:09:52.118Z,3.50
2019-03-12T02:10:52.110Z,3.53
2019-03-12T02:11:52.123Z,3.47
2019-03-12T02:12:52.105Z,3.56
2019-03-12T02:13:52.146Z,3.56
2019-03-12T02:14:52.196Z,3.55
2019-03-12T02:15:52.053Z,3.53
2019-03-12T02:16:52.051Z,3.58
2019-03-12T02:17:52.044Z,3.59
2019-03-12T02:18:52.167Z,3.62
2019-03-12T02:19:52.011Z,3.65
2019-03-12T02:20:52.028Z,3.60
2019-03-12T02:21:52.016Z,3.66
2019-03-12T02:22:51.994Z,3.62
2019-03-12T02:23:52.045Z,3.65
2019-03-12T02:24:53.163Z,3.65
2019-03-12T02:25:51.945Z,3.74
2019-03-12T02:26:51.941Z,3.59
2019-03-12T02:27:51.926Z,3.65
2019-03-12T02:28:51.927Z,3.63
2019-03-12T02:29:51.973Z,3.65
2019-03-12T02:30:51.902Z,3.70
2019-03-12T02:31:51.926Z,3.60
2019-03-12T02:32:51.876Z,3.66
2019-03-12T02:33:51.883Z,3.66
2019-03-12T02:34:51.872Z,3.69
2019-03-12T02:35:51.944Z,3.70
2019-03-12T02:36:51.907Z,3.69
2019-03-12T02:37:51.821Z,3.73
2019-03-12T02:38:51.818Z,3.68
2019-03-12T02:39:51.799Z,3.76
2019-03-12T02:40:52.451Z,3.77
2019-03-12T02:41:51.782Z,3.76
2019-03-12T02:42:51.854Z,3.74
2019-03-12T02:43:51.760Z,3.73
2019-03-12T02:44:51.743Z,3.73
2019-03-12T02:45:51.744Z,3.74
2019-03-12T02:46:51.814Z,3.70
2019-03-12T02:47:51.754Z,3.74
2019-03-12T02:48:51.699Z,3.74
2019-03-12T02:49:51.693Z,3.76
2019-03-12T02:50:51.713Z,3.74
2019-03-12T02:51:51.686Z,3.68
2019-03-12T02:52:51.783Z,3.81
2019-03-12T02:53:51.655Z,3.83
2019-03-12T02:54:51.643Z,3.69
2019-03-12T02:55:51.635Z,3.87
2019-03-12T02:56:51.635Z,3.83
2019-03-12T02:57:51.633Z,3.74
2019-03-12T02:58:51.652Z,3.77
2019-03-12T02:59:51.581Z,3.77
2019-03-12T03:00:51.570Z,3.78
2019-03-12T03:01:51.565Z,3.77
2019-03-12T03:02:51.572Z,3.88
2019-03-12T03:03:51.677Z,3.78
2019-03-12T03:04:54.214Z,3.86
2019-03-12T03:05:51.517Z,3.78
2019-03-12T03:06:51.514Z,3.83
2019-03-12T03:07:51.570Z,3.92
2019-03-12T03:08:51.497Z,3.94
2019-03-12T03:09:51.694Z,3.83
2019-03-12T03:10:51.500Z,3.91
2019-03-12T03:11:51.536Z,3.84
2019-03-12T03:12:51.509Z,3.98
2019-03-12T03:13:51.442Z,3.96
2019-03-12T03:14:51.449Z,4.02
2019-03-12T03:15:51.509Z,3.99
2019-03-12T03:16:51.434Z,3.95
2019-03-12T03:17:51.419Z,3.96
2019-03-12T03:18:51.404Z,3.96
2019-03-12T03:19:51.383Z,3.99
2019-03-12T03:20:51.466Z,3.96
2019-03-12T03:21:51.353Z,3.96
2019-03-12T03:22:51.336Z,3.84
2019-03-12T03:23:51.319Z,3.87
2019-03-12T03:24:51.320Z,3.92
2019-03-12T03:25:51.307Z,3.99
2019-03-12T03:26:52.392Z,3.98
2019-03-12T03:27:51.297Z,3.99
2019-03-12T03:28:51.451Z,3.91
2019-03-12T03:29:51.259Z,3.94
2019-03-12T03:30:51.339Z,3.94
2019-03-12T03:31:51.246Z,3.98
2019-03-12T03:32:51.246Z,3.92
2019-03-12T03:33:51.244Z,3.94
2019-03-12T03:34:51.354Z,4.01
2019-03-12T03:35:51.204Z,4.01
2019-03-12T03:36:51.221Z,3.95
2019-03-12T03:37:51.231Z,3.94
2019-03-12T03:38:51.171Z,4.01
2019-03-12T03:39:51.165Z,3.96
2019-03-12T03:40:51.214Z,4.05
2019-03-12T03:41:51.149Z,3.94
2019-03-12T03:42:51.128Z,4.04
2019-03-12T03:43:54.068Z,4.04
2019-03-12T03:44:51.106Z,3.99
2019-03-12T03:45:51.179Z,4.02
2019-03-12T03:46:51.082Z,4.02
2019-03-12T03:47:51.075Z,4.01
2019-03-12T03:48:51.066Z,3.96
2019-03-12T03:49:51.046Z,4.02
2019-03-12T03:50:51.076Z,4.04
2019-03-12T03:51:51.119Z,4.04
2019-03-12T03:52:51.145Z,4.01
2019-03-12T03:53:51.004Z,3.99
2019-03-12T03:54:50.995Z,4.10
2019-03-12T03:55:50.980Z,3.99
2019-03-12T03:56:51.003Z,4.06
2019-03-12T03:57:51.020Z,4.14
2019-03-12T03:58:51.159Z,4.14
2019-03-12T03:59:50.956Z,3.99
2019-03-12T04:00:50.928Z,4.13
2019-03-12T04:01:50.912Z,4.05
2019-03-12T04:02:50.924Z,4.14
2019-03-12T04:03:50.900Z,4.12
2019-03-12T04:04:50.963Z,4.10
2019-03-12T04:05:50.871Z,4.10
2019-03-12T04:06:50.892Z,4.17
2019-03-12T04:07:50.874Z,4.10
2019-03-12T04:08:50.846Z,4.10
2019-03-12T04:09:50.858Z,4.05
2019-03-12T04:10:50.894Z,4.10
2019-03-12T04:11:50.808Z,4.13
2019-03-12T04:12:51.120Z,4.10
2019-03-12T04:13:50.800Z,4.08
2019-03-12T04:14:50.791Z,4.06
2019-03-12T04:15:50.765Z,4.19
2019-03-12T04:16:50.862Z,4.08
2019-03-12T04:17:50.749Z,4.14
2019-03-12T04:18:50.729Z,4.13
2019-03-12T04:19:50.751Z,3.99
2019-03-12T04:20:50.776Z,4.13
2019-03-12T04:21:50.706Z,4.13
2019-03-12T04:22:50.705Z,4.13
2019-03-12T04:23:50.680Z,4.13
2019-03-12T04:24:50.665Z,4.06
2019-03-12T04:25:50.656Z,4.10
2019-03-12T04:26:50.724Z,4.12
2019-03-12T04:27:50.632Z,4.14
2019-03-12T04:28:50.626Z,4.19
2019-03-12T04:29:50.617Z,4.16
2019-03-12T04:30:50.624Z,4.12
2019-03-12T04:31:50.660Z,4.16
2019-03-12T04:32:50.612Z,4.19
2019-03-12T04:33:50.594Z,4.13
2019-03-12T04:34:50.560Z,4.22
2019-03-12T04:35:50.551Z,4.20
2019-03-12T04:36:50.544Z,4.20
2019-03-12T04:37:50.634Z,4.22
2019-03-12T04:38:50.526Z,4.19
2019-03-12T04:39:50.503Z,4.12
2019-03-12T04:40:50.496Z,4.17
2019-03-12T04:41:50.484Z,4.12
2019-03-12T04:42:50.502Z,4.08
2019-03-12T04:43:50.515Z,4.14
2019-03-12T04:44:50.445Z,4.14
2019-03-12T04:45:50.441Z,4.16
2019-03-12T04:46:50.425Z,4.13
2019-03-12T04:47:50.408Z,4.12
2019-03-12T04:48:50.410Z,4.10
2019-03-12T04:49:50.492Z,4.08
2019-03-12T04:50:50.381Z,4.17
2019-03-12T04:51:50.373Z,4.05
2019-03-12T04:52:50.368Z,4.12
2019-03-12T04:53:50.346Z,4.08
2019-03-12T04:54:50.419Z,4.17
2019-03-12T04:55:50.338Z,4.12
2019-03-12T04:56:50.314Z,4.01
2019-03-12T04:57:50.306Z,4.14
2019-03-12T04:58:50.295Z,4.02
2019-03-12T04:59:50.287Z,4.10
2019-03-12T05:00:50.339Z,4.16
2019-03-12T05:01:50.335Z,4.13
2019-03-12T05:02:50.363Z,4.01
2019-03-12T05:03:50.247Z,4.08
2019-03-12T05:04:50.230Z,4.20
2019-03-12T05:05:50.246Z,4.12
2019-03-12T05:06:50.291Z,4.13
2019-03-12T05:07:50.208Z,4.08
2019-03-12T05:08:50.262Z,4.14
2019-03-12T05:09:50.168Z,4.06
2019-03-12T05:10:50.171Z,4.08
2019-03-12T05:11:50.249Z,4.10
2019-03-12T05:12:50.142Z,4.20
2019-03-12T05:13:50.152Z,4.16
2019-03-12T05:14:50.123Z,4.06
2019-03-12T05:15:50.102Z,4.14
2019-03-12T05:16:50.094Z,4.14
2019-03-12T05:17:50.256Z,4.10
2019-03-12T05:18:50.097Z,4.02
2019-03-12T05:19:50.117Z,4.10
2019-03-12T05:20:50.066Z,4.10
2019-03-12T05:21:50.043Z,4.04
2019-03-12T05:22:50.039Z,3.98
2019-03-12T05:23:50.103Z,4.10
2019-03-12T05:24:50.016Z,4.08
2019-03-12T05:25:49.994Z,4.16
2019-03-12T05:26:49.982Z,4.14
2019-03-12T05:27:49.978Z,4.08
2019-03-12T05:28:50.049Z,4.08
2019-03-12T05:29:49.949Z,4.14
2019-03-12T05:30:49.935Z,4.13
2019-03-12T05:31:49.947Z,4.17
2019-03-12T05:32:49.919Z,4.06
2019-03-12T05:33:49.985Z,4.08
2019-03-12T05:34:49.965Z,4.12
2019-03-12T05:35:49.899Z,4.13
2019-03-12T05:36:49.930Z,4.08
2019-03-12T05:37:49.904Z,4.10
2019-03-12T05:38:49.857Z,4.06
2019-03-12T05:39:49.953Z,4.04
2019-03-12T05:40:49.911Z,4.01
2019-03-12T05:41:49.829Z,4.08
2019-03-12T05:42:49.808Z,4.14
2019-03-12T05:43:49.791Z,4.13
2019-03-12T05:44:49.792Z,4.05
2019-03-12T05:45:49.941Z,4.12
2019-03-12T05:46:49.763Z,4.14
2019-03-12T05:47:49.755Z,4.10
2019-03-12T05:48:49.751Z,4.12
2019-03-12T05:49:49.795Z,4.19
2019-03-12T05:50:49.727Z,4.06
2019-03-12T05:51:49.705Z,4.02
2019-03-12T05:52:49.784Z,4.04
2019-03-12T05:53:49.723Z,4.04
2019-03-12T05:54:49.686Z,3.99
2019-03-12T05:55:49.798Z,4.02
2019-03-12T05:56:49.745Z,4.13
2019-03-12T05:57:49.642Z,4.01
2019-03-12T05:58:49.629Z,4.02
2019-03-12T05:59:49.616Z,4.10
2019-03-12T06:00:49.613Z,4.08
2019-03-12T06:01:49.604Z,4.17
2019-03-12T06:02:49.665Z,4.16
2019-03-12T06:03:49.574Z,4.12
2019-03-12T06:04:49.570Z,4.19
2019-03-12T06:05:49.561Z,4.17
2019-03-12T06:06:49.546Z,4.20
2019-03-12T06:07:49.550Z,4.28
2019-03-12T06:08:49.716Z,4.28
2019-03-12T06:09:49.559Z,4.13
2019-03-12T06:10:49.501Z,4.16
2019-03-12T06:11:49.484Z,4.17
2019-03-12T06:12:49.481Z,4.28
2019-03-12T06:13:49.586Z,4.28
2019-03-12T06:14:49.537Z,4.28
2019-03-12T06:15:49.503Z,4.20
2019-03-12T06:16:49.469Z,4.22
2019-03-12T06:17:49.474Z,4.30
2019-03-12T06:18:49.440Z,4.23
2019-03-12T06:19:49.539Z,4.28
2019-03-12T06:20:49.507Z,4.28
2019-03-12T06:21:49.375Z,4.30
2019-03-12T06:22:49.370Z,4.20
2019-03-12T06:23:49.362Z,4.34
2019-03-12T06:24:49.352Z,4.35
2019-03-12T06:25:49.382Z,4.49
2019-03-12T06:26:49.463Z,4.48
2019-03-12T06:27:49.310Z,4.50
2019-03-12T06:28:49.299Z,4.55
2019-03-12T06:29:49.308Z,4.62
2019-03-12T06:30:49.342Z,4.62
2019-03-12T06:31:49.262Z,4.56
2019-03-12T06:32:49.251Z,4.53
2019-03-12T06:33:49.246Z,4.60
2019-03-12T06:34:49.256Z,4.55
2019-03-12T06:35:49.221Z,4.59
2019-03-12T06:36:49.287Z,4.59
2019-03-12T06:37:49.215Z,4.58
2019-03-12T06:38:49.193Z,4.53
2019-03-12T06:39:49.185Z,4.56
2019-03-12T06:40:49.254Z,4.59
2019-03-12T06:41:49.156Z,4.52
2019-03-12T06:42:49.288Z,4.59
2019-03-12T06:43:49.132Z,4.70
2019-03-12T06:44:49.129Z,4.67
2019-03-12T06:45:49.119Z,4.74
2019-03-12T06:46:49.101Z,4.71
2019-03-12T06:47:49.101Z,4.78
2019-03-12T06:48:49.199Z,4.74
2019-03-12T06:49:49.079Z,4.74
2019-03-12T06:50:49.135Z,4.80
2019-03-12T06:51:49.052Z,4.71
2019-03-12T06:52:49.039Z,4.74
2019-03-12T06:53:49.033Z,4.78
2019-03-12T06:54:50.095Z,4.86
2019-03-12T06:55:49.071Z,5.02
2019-03-12T06:56:48.996Z,5.21
2019-03-12T06:57:48.987Z,5.28
2019-03-12T06:58:48.972Z,5.43
2019-03-12T06:59:48.961Z,5.56
2019-03-12T07:00:49.044Z,5.64
2019-03-12T07:01:48.999Z,5.56
2019-03-12T07:02:48.931Z,5.51
2019-03-12T07:03:48.926Z,5.64
2019-03-12T07:04:48.907Z,5.61
2019-03-12T07:05:48.898Z,5.56
2019-03-12T07:06:48.964Z,5.44
2019-03-12T07:07:48.871Z,5.32
2019-03-12T07:08:48.887Z,5.26
2019-03-12T07:09:48.851Z,5.07
2019-03-12T07:10:48.841Z,5.07
2019-03-12T07:11:48.918Z,5.00
2019-03-12T07:12:48.825Z,4.99
2019-03-12T07:13:48.805Z,5.00
2019-03-12T07:14:48.875Z,5.05
2019-03-12T07:15:49.176Z,4.97
2019-03-12T07:16:48.792Z,4.92
2019-03-12T07:17:48.835Z,4.90
2019-03-12T07:18:48.750Z,4.82
2019-03-12T07:19:48.820Z,4.90
2019-03-12T07:20:48.741Z,5.05
2019-03-12T07:21:48.721Z,4.97
2019-03-12T07:22:48.710Z,5.08
2019-03-12T07:23:48.789Z,5.15
2019-03-12T07:24:48.711Z,5.21
2019-03-12T07:25:50.940Z,5.20
2019-03-12T07:26:48.746Z,5.20
2019-03-12T07:27:48.658Z,5.10
2019-03-12T07:28:50.539Z,5.00
2019-03-12T07:29:48.655Z,4.92
2019-03-12T07:30:48.643Z,4.77
2019-03-12T07:31:48.760Z,4.82
2019-03-12T07:32:48.598Z,4.87
2019-03-12T07:33:48.677Z,4.97
2019-03-12T07:34:48.584Z,4.97
2019-03-12T07:35:48.567Z,5.00
2019-03-12T07:36:48.800Z,5.04
2019-03-12T07:37:48.691Z,4.99
2019-03-12T07:38:48.563Z,4.97
2019-03-12T07:39:48.529Z,5.12
2019-03-12T07:40:48.516Z,5.11
2019-03-12T07:41:48.560Z,5.21
2019-03-12T07:42:48.489Z,5.18
2019-03-12T07:43:48.487Z,5.18
2019-03-12T07:44:48.476Z,5.25
2019-03-12T07:45:48.536Z,5.28
2019-03-12T07:46:48.454Z,5.48
2019-03-12T07:47:48.461Z,5.64
2019-03-12T07:48:48.457Z,7.61
2019-03-12T07:49:48.503Z,8.92
2019-03-12T07:50:48.542Z,8.70
2019-03-12T07:51:48.392Z,8.09
2019-03-12T07:52:48.399Z,7.69
2019-03-12T07:53:58.977Z,7.48
2019-03-12T07:54:49.368Z,7.28
2019-03-12T07:55:48.349Z,7.03
2019-03-12T07:56:48.477Z,7.24
2019-03-12T07:57:48.356Z,7.35
2019-03-12T07:58:48.316Z,7.45
2019-03-12T07:59:48.400Z,7.32
2019-03-12T08:00:48.296Z,7.23
2019-03-12T08:01:48.371Z,7.03
2019-03-12T08:02:48.296Z,6.96
2019-03-12T08:03:48.262Z,7.17
2019-03-12T08:04:48.278Z,7.28
2019-03-12T08:05:48.288Z,7.21
2019-03-12T08:06:48.229Z,6.92
2019-03-12T08:07:48.363Z,6.82
2019-03-12T08:08:48.214Z,6.84
2019-03-12T08:09:48.198Z,6.75
2019-03-12T08:10:48.196Z,6.63
2019-03-12T08:11:48.182Z,6.42
2019-03-12T08:12:48.166Z,6.41
2019-03-12T08:13:48.239Z,6.39
2019-03-12T08:14:48.144Z,6.14
2019-03-12T08:15:50.477Z,6.09
2019-03-12T08:16:48.120Z,6.01
2019-03-12T08:17:48.125Z,5.98
2019-03-12T08:18:48.104Z,6.04
2019-03-12T08:19:48.193Z,5.98
2019-03-12T08:20:48.081Z,6.02
2019-03-12T08:21:49.747Z,6.05
2019-03-12T08:22:48.055Z,6.11
2019-03-12T08:23:48.087Z,6.28
2019-03-12T08:24:48.092Z,6.38
2019-03-12T08:25:48.098Z,6.42
2019-03-12T08:26:48.033Z,6.51
2019-03-12T08:27:48.011Z,6.57
2019-03-12T08:28:47.997Z,6.51
2019-03-12T08:29:47.985Z,6.44
2019-03-12T08:30:48.162Z,6.48
2019-03-12T08:31:47.955Z,6.63
2019-03-12T08:32:47.966Z,6.74
2019-03-12T08:33:51.024Z,6.75
2019-03-12T08:34:47.922Z,6.96
2019-03-12T08:35:47.925Z,7.10
2019-03-12T08:36:48.011Z,6.95
2019-03-12T08:37:47.927Z,6.84
2019-03-12T08:38:47.888Z,6.87
2019-03-12T08:39:47.870Z,6.79
2019-03-12T08:40:52.576Z,6.84
2019-03-12T08:41:48.937Z,6.81
2019-03-12T08:42:54.568Z,6.93
2019-03-12T08:43:48.830Z,6.84
2019-03-12T08:44:47.836Z,6.82
2019-03-12T08:45:48.850Z,6.84
2019-03-12T08:46:47.804Z,6.70
2019-03-12T08:47:47.855Z,6.66
2019-03-12T08:48:47.779Z,6.64
2019-03-12T08:49:47.779Z,6.57
2019-03-12T08:50:47.759Z,6.62
2019-03-12T08:51:47.750Z,6.72
2019-03-12T08:52:47.857Z,6.66
2019-03-12T08:53:47.718Z,6.75
2019-03-12T08:54:54.123Z,6.87
2019-03-12T08:55:48.724Z,6.81
2019-03-12T08:56:47.714Z,6.81
2019-03-12T08:57:47.721Z,6.84
2019-03-12T08:58:47.734Z,6.82
2019-03-12T08:59:47.679Z,6.66
2019-03-12T09:00:47.695Z,6.64
2019-03-12T09:01:47.745Z,6.62
2019-03-12T09:02:47.620Z,6.64
2019-03-12T09:03:47.707Z,6.69
2019-03-12T09:04:47.771Z,6.81
2019-03-12T09:05:47.599Z,6.93
2019-03-12T09:06:47.591Z,7.02
2019-03-12T09:07:47.575Z,7.10
2019-03-12T09:08:47.565Z,7.07
2019-03-12T09:09:47.771Z,7.10
2019-03-12T09:10:47.546Z,7.39
2019-03-12T09:11:47.588Z,7.87
2019-03-12T09:12:47.515Z,8.33
2019-03-12T09:13:47.566Z,9.77
2019-03-12T09:14:47.514Z,11.12
2019-03-12T09:15:47.721Z,11.02
2019-03-12T09:16:47.509Z,10.56
2019-03-12T09:17:47.559Z,10.10
2019-03-12T09:18:47.472Z,10.04
2019-03-12T09:19:47.479Z,10.19
2019-03-12T09:20:47.534Z,10.02
2019-03-12T09:21:47.411Z,10.10
2019-03-12T09:22:47.402Z,10.16
2019-03-12T09:23:47.531Z,9.74
2019-03-12T09:24:47.375Z,9.28
2019-03-12T09:25:47.367Z,9.14
2019-03-12T09:26:47.357Z,9.10
2019-03-12T09:27:47.344Z,9.59
2019-03-12T09:28:47.342Z,9.61
2019-03-12T09:29:47.406Z,9.55
2019-03-12T09:30:47.310Z,9.26
2019-03-12T09:31:47.298Z,9.16
2019-03-12T09:32:47.298Z,9.28
2019-03-12T09:33:47.283Z,9.68
2019-03-12T09:34:47.390Z,9.18
2019-03-12T09:35:47.251Z,8.67
2019-03-12T09:36:47.249Z,8.44
2019-03-12T09:37:47.231Z,8.26
2019-03-12T09:38:47.225Z,8.36
2019-03-12T09:39:47.214Z,8.91
2019-03-12T09:40:47.256Z,10.12
2019-03-12T09:41:47.255Z,10.64
2019-03-12T09:42:47.187Z,11.77
2019-03-12T09:43:48.315Z,15.33
2019-03-12T09:44:47.153Z,18.77
2019-03-12T09:45:47.149Z,20.93
2019-03-12T09:46:47.216Z,21.77
2019-03-12T09:47:47.118Z,21.72
2019-03-12T09:48:47.112Z,20.85
2019-03-12T09:49:47.100Z,19.66
2019-03-12T09:50:47.090Z,19.34
2019-03-12T09:51:47.195Z,18.78
2019-03-12T09:52:47.060Z,17.19
2019-03-12T09:53:47.059Z,15.72
2019-03-12T09:54:47.045Z,15.79
2019-03-12T09:55:47.030Z,15.73
2019-03-12T09:56:47.128Z,13.92
2019-03-12T09:57:47.033Z,13.09
2019-03-12T09:58:46.997Z,13.12
2019-03-12T09:59:47.005Z,13.74
2019-03-12T10:00:47.010Z,13.50
2019-03-12T10:01:46.999Z,13.71
2019-03-12T10:02:47.111Z,13.71
2019-03-12T10:03:46.973Z,13.85
2019-03-12T10:04:46.933Z,14.28
2019-03-12T10:05:46.928Z,14.62
2019-03-12T10:06:46.925Z,15.22
2019-03-12T10:07:46.903Z,15.31
2019-03-12T10:08:46.965Z,13.74
2019-03-12T10:09:46.883Z,12.67
2019-03-12T10:10:46.877Z,11.73
2019-03-12T10:11:46.945Z,11.91
2019-03-12T10:12:46.969Z,11.44
2019-03-12T10:13:46.838Z,10.79
2019-03-12T10:15:10.633Z,10.46
2019-03-12T10:15:46.808Z,10.19
2019-03-12T10:16:46.818Z,10.20
2019-03-12T10:17:46.811Z,10.30
2019-03-12T10:18:46.869Z,10.56
2019-03-12T10:19:46.771Z,11.50
2019-03-12T10:20:46.759Z,12.50
2019-03-12T10:21:46.748Z,12.22
2019-03-12T10:22:46.747Z,11.94
2019-03-12T10:23:46.799Z,12.20
2019-03-12T10:24:46.727Z,12.04
2019-03-12T10:25:46.711Z,12.35
2019-03-12T10:26:46.703Z,12.76
2019-03-12T10:27:46.679Z,12.83
2019-03-12T10:28:46.759Z,13.74
2019-03-12T10:29:46.848Z,14.62
2019-03-12T10:30:46.700Z,14.62
2019-03-12T10:31:46.633Z,14.45
2019-03-12T10:32:46.636Z,14.81
2019-03-12T10:33:46.765Z,13.89
2019-03-12T10:34:46.646Z,12.94
2019-03-12T10:35:46.597Z,11.78
2019-03-12T10:36:46.583Z,11.40
2019-03-12T10:37:46.569Z,11.17
2019-03-12T10:38:46.558Z,10.61
2019-03-12T10:39:46.635Z,10.22
2019-03-12T10:40:46.534Z,9.97
2019-03-12T10:41:46.522Z,12.60
2019-03-12T10:42:46.507Z,15.51
2019-03-12T10:43:46.502Z,16.43
2019-03-12T10:44:46.488Z,14.97
2019-03-12T10:45:46.562Z,13.72
2019-03-12T10:46:46.473Z,13.57
2019-03-12T10:47:46.459Z,13.31
2019-03-12T10:48:46.445Z,14.84
2019-03-12T10:49:46.438Z,15.95
2019-03-12T10:50:46.514Z,15.86
2019-03-12T10:51:46.421Z,17.16
2019-03-12T10:52:46.403Z,17.36
2019-03-12T10:53:46.384Z,17.83
2019-03-12T10:54:46.400Z,19.18
2019-03-12T10:55:46.368Z,19.55
2019-03-12T10:56:46.476Z,20.25
2019-03-12T10:57:46.354Z,20.58
2019-03-12T10:58:46.362Z,21.62
2019-03-12T10:59:46.321Z,21.72
2019-03-12T11:00:46.347Z,20.58
2019-03-12T11:01:46.302Z,20.19
2019-03-12T11:02:46.388Z,19.88
2019-03-12T11:03:46.277Z,19.24
2019-03-12T11:04:46.269Z,17.02
2019-03-12T11:05:46.544Z,15.43
2019-03-12T11:06:46.287Z,16.79
2019-03-12T11:07:46.328Z,18.07
2019-03-12T11:08:46.250Z,19.36
2019-03-12T11:09:46.239Z,19.91
2019-03-12T11:10:46.202Z,20.06
2019-03-12T11:11:46.194Z,19.29
2019-03-12T11:12:46.184Z,16.90
2019-03-12T11:13:46.280Z,15.51
2019-03-12T11:14:46.176Z,16.75
2019-03-12T11:15:46.187Z,18.05
2019-03-12T11:16:46.146Z,18.58
2019-03-12T11:17:49.936Z,18.78
2019-03-12T11:18:46.260Z,17.36
2019-03-12T11:19:46.117Z,18.03
2019-03-12T11:20:46.111Z,17.83
2019-03-12T11:21:46.125Z,15.52
2019-03-12T11:22:46.068Z,14.28
2019-03-12T11:23:46.125Z,14.47
2019-03-12T11:24:46.148Z,15.68
2019-03-12T11:25:46.052Z,17.16
2019-03-12T11:26:46.040Z,18.77
2019-03-12T11:27:46.029Z,18.84
2019-03-12T11:28:46.011Z,18.73
2019-03-12T11:29:45.995Z,18.40
2019-03-12T11:30:46.128Z,18.84
2019-03-12T11:31:45.983Z,17.82
2019-03-12T11:32:45.965Z,17.83
2019-03-12T11:33:45.978Z,18.37
2019-03-12T11:34:45.961Z,18.15
2019-03-12T11:35:47.021Z,17.14
2019-03-12T11:36:45.935Z,17.09
2019-03-12T11:37:45.923Z,16.74
2019-03-12T11:38:45.897Z,16.42
2019-03-12T11:39:45.931Z,15.42
2019-03-12T11:40:45.895Z,14.25
2019-03-12T11:41:45.963Z,14.79
2019-03-12T11:42:46.084Z,16.04
2019-03-12T11:43:45.869Z,16.41
2019-03-12T11:44:45.856Z,15.28
2019-03-12T11:45:45.820Z,15.59
2019-03-12T11:46:46.311Z,15.43
2019-03-12T11:47:46.259Z,14.94
2019-03-12T11:48:45.801Z,15.00
2019-03-12T11:49:45.860Z,14.58
2019-03-12T11:50:45.850Z,14.77
2019-03-12T11:51:45.777Z,15.49
2019-03-12T11:52:54.830Z,14.44
2019-03-12T11:53:46.817Z,13.57
2019-03-12T11:54:45.891Z,13.25
2019-03-12T11:55:45.859Z,12.58
2019-03-12T11:56:46.233Z,12.24
2019-03-12T11:57:45.719Z,12.07
2019-03-12T11:58:45.761Z,11.81
2019-03-12T11:59:45.676Z,11.78
2019-03-12T12:00:45.673Z,11.88
2019-03-12T12:01:45.696Z,12.29
2019-03-12T12:02:45.636Z,14.86
2019-03-12T12:03:45.737Z,15.65
2019-03-12T12:04:45.615Z,16.56
2019-03-12T12:05:45.738Z,17.92
2019-03-12T12:06:45.594Z,17.76
2019-03-12T12:07:45.603Z,16.86
2019-03-12T12:08:45.578Z,15.75
2019-03-12T12:09:45.551Z,14.51
2019-03-12T12:10:45.558Z,14.03
2019-03-12T12:11:45.602Z,13.27
2019-03-12T12:12:45.597Z,12.57
2019-03-12T12:13:45.534Z,12.18
2019-03-12T12:14:45.560Z,11.90
2019-03-12T12:15:45.592Z,11.88
2019-03-12T12:16:45.618Z,13.04
2019-03-12T12:17:49.078Z,14.72
2019-03-12T12:18:45.510Z,16.15
2019-03-12T12:19:45.507Z,16.17
2019-03-12T12:20:45.466Z,16.61
2019-03-12T12:21:45.508Z,16.96
2019-03-12T12:22:45.441Z,16.05
2019-03-12T12:23:45.679Z,15.06
2019-03-12T12:24:45.463Z,15.37
2019-03-12T12:25:45.423Z,16.35
2019-03-12T12:26:45.400Z,16.97
2019-03-12T12:27:45.492Z,17.26
2019-03-12T12:28:45.433Z,17.79
2019-03-12T12:29:45.509Z,16.56
2019-03-12T12:30:45.380Z,14.92
2019-03-12T12:31:47.495Z,13.47
2019-03-12T12:32:45.326Z,12.46
2019-03-12T12:33:45.319Z,12.43
2019-03-12T12:34:45.361Z,13.62
2019-03-12T12:35:45.348Z,14.89
2019-03-12T12:36:45.260Z,14.60
2019-03-12T12:37:45.334Z,14.28
2019-03-12T12:38:45.238Z,14.94
2019-03-12T12:39:45.240Z,15.33
2019-03-12T12:40:45.313Z,15.21
2019-03-12T12:41:45.209Z,14.58
2019-03-12T12:42:45.193Z,13.79
2019-03-12T12:43:45.206Z,13.74
2019-03-12T12:44:45.166Z,13.15
2019-03-12T12:45:45.176Z,13.16
2019-03-12T12:46:45.355Z,13.72
2019-03-12T12:47:45.135Z,13.05
2019-03-12T12:48:45.341Z,12.67
2019-03-12T12:49:45.114Z,13.63
2019-03-12T12:50:45.110Z,13.49
2019-03-12T12:51:45.091Z,14.33
2019-03-12T12:52:45.182Z,14.58
2019-03-12T12:53:45.069Z,14.88
2019-03-12T12:54:45.180Z,14.85
2019-03-12T12:55:45.049Z,14.35
2019-03-12T12:56:45.044Z,14.07
2019-03-12T12:57:45.069Z,13.00
2019-03-12T12:58:45.047Z,12.58
2019-03-12T12:59:45.023Z,13.11
2019-03-12T13:00:45.085Z,13.75
2019-03-12T13:01:45.047Z,13.89
2019-03-12T13:02:45.249Z,13.93
2019-03-12T13:03:45.031Z,13.87
2019-03-12T13:04:44.971Z,13.33
2019-03-12T13:05:44.948Z,12.78
2019-03-12T13:06:44.940Z,12.36
2019-03-12T13:07:44.952Z,12.07
2019-03-12T13:08:45.018Z,11.81
2019-03-12T13:09:44.915Z,11.70
2019-03-12T13:10:44.889Z,12.21
2019-03-12T13:11:44.895Z,12.65