createdAt,value
2024-05-09T00:01:59.830Z,15.22
2024-05-09T00:04:29.648Z,15.17
2024-05-09T00:07:02.065Z,15.05
2024-05-09T00:09:31.754Z,15.04
2024-05-09T00:12:01.618Z,14.82
2024-05-09T00:14:31.578Z,14.82
2024-05-09T00:17:01.331Z,15.00
2024-05-09T00:19:31.327Z,15.12
2024-05-09T00:22:03.696Z,14.97
2024-05-09T00:24:33.368Z,14.87
2024-05-09T00:27:03.041Z,14.83
2024-05-09T00:29:32.888Z,14.95
2024-05-09T00:32:02.767Z,14.59
2024-05-09T00:34:32.872Z,15.00
2024-05-09T00:37:05.228Z,14.89
2024-05-09T00:39:34.945Z,14.79
2024-05-09T00:42:04.706Z,14.75
2024-05-09T00:44:34.478Z,14.93
2024-05-09T00:47:04.313Z,14.87
2024-05-09T00:49:36.640Z,14.68
2024-05-09T00:52:10.129Z,14.76
2024-05-09T00:54:39.914Z,14.61
2024-05-09T00:57:09.682Z,14.98
2024-05-09T00:59:39.517Z,14.98
2024-05-09T01:02:09.582Z,14.85
2024-05-09T01:04:39.402Z,14.75
2024-05-09T01:07:13.770Z,14.88
2024-05-09T01:09:43.480Z,14.65
2024-05-09T01:12:13.381Z,14.67
2024-05-09T01:14:43.234Z,14.65
2024-05-09T01:17:13.069Z,14.79
2024-05-09T01:19:42.947Z,14.71
2024-05-09T01:22:15.391Z,14.64
2024-05-09T01:24:47.704Z,14.60
2024-05-09T01:27:17.405Z,14.48
2024-05-09T01:29:47.404Z,14.40
2024-05-09T01:32:17.179Z,14.40
2024-05-09T01:34:46.970Z,14.45
2024-05-09T01:37:17.026Z,14.45
2024-05-09T01:39:49.336Z,14.49
2024-05-09T01:42:19.554Z,14.31
2024-05-09T01:44:49.233Z,14.27
2024-05-09T01:47:19.073Z,14.21
2024-05-09T01:49:48.819Z,14.29
2024-05-09T01:52:18.659Z,14.32
2024-05-09T01:54:51.122Z,14.25
2024-05-09T01:57:20.845Z,14.02
2024-05-09T01:59:50.572Z,13.99
2024-05-09T02:02:20.391Z,13.90
2024-05-09T02:04:50.418Z,14.06
2024-05-09T02:07:20.443Z,13.79
2024-05-09T02:09:54.439Z,13.70
2024-05-09T02:12:24.282Z,13.66
2024-05-09T02:14:54.455Z,13.63
2024-05-09T02:17:24.207Z,13.64
2024-05-09T02:19:53.996Z,13.54
2024-05-09T02:22:23.695Z,13.57
2024-05-09T02:24:56.150Z,13.51
2024-05-09T02:27:25.844Z,13.56
2024-05-09T02:29:55.597Z,13.52
2024-05-09T02:32:25.475Z,13.54
2024-05-09T02:34:55.325Z,13.55
2024-05-09T02:37:22.443Z,13.50
2024-05-09T02:39:52.130Z,13.38
2024-05-09T02:42:21.798Z,13.43
2024-05-09T02:44:51.508Z,13.44
2024-05-09T02:47:18.694Z,13.49
2024-05-09T02:49:48.477Z,13.42
2024-05-09T02:52:18.356Z,13.29
2024-05-09T02:54:48.122Z,13.45
2024-05-09T02:57:15.225Z,13.41
2024-05-09T02:59:48.692Z,13.38
2024-05-09T03:02:15.830Z,13.43
2024-05-09T03:04:45.943Z,13.44
2024-05-09T03:07:13.058Z,13.46
2024-05-09T03:09:42.831Z,13.43
2024-05-09T03:12:10.044Z,13.46
2024-05-09T03:14:39.826Z,13.51
2024-05-09T03:17:09.591Z,13.50
2024-05-09T03:19:39.945Z,13.48
2024-05-09T03:22:07.011Z,13.50
2024-05-09T03:24:36.822Z,13.52
2024-05-09T03:27:04.192Z,13.51
2024-05-09T03:29:33.975Z,13.51
2024-05-09T03:32:01.307Z,13.53
2024-05-09T03:34:34.011Z,13.63
2024-05-09T03:37:03.735Z,13.60
2024-05-09T03:39:33.448Z,13.57
2024-05-09T03:42:03.130Z,13.65
2024-05-09T03:44:32.956Z,13.73
2024-05-09T03:47:00.228Z,13.88
2024-05-09T03:49:30.013Z,14.08
2024-05-09T03:52:04.943Z,14.25
2024-05-09T03:54:34.848Z,14.19
2024-05-09T03:57:01.936Z,14.05
2024-05-09T03:59:31.734Z,14.60
2024-05-09T04:02:00.266Z,14.68
2024-05-09T04:04:30.142Z,14.46
2024-05-09T04:06:59.911Z,14.38
2024-05-09T04:09:29.600Z,14.23
2024-05-09T04:11:56.771Z,14.33
2024-05-09T04:14:26.687Z,14.39
2024-05-09T04:16:53.872Z,14.45
2024-05-09T04:19:23.678Z,14.46
2024-05-09T04:21:50.916Z,14.35
2024-05-09T04:24:23.206Z,14.67
2024-05-09T04:26:50.238Z,14.56
2024-05-09T04:29:20.121Z,14.49
2024-05-09T04:31:47.712Z,14.32
2024-05-09T04:34:17.519Z,14.29
2024-05-09T04:36:44.831Z,14.21
2024-05-09T04:39:14.516Z,14.11
2024-05-09T04:41:44.202Z,14.00
2024-05-09T04:44:13.944Z,14.02
2024-05-09T04:46:41.050Z,14.07
2024-05-09T04:49:10.898Z,14.06
2024-05-09T04:51:38.065Z,14.05
2024-05-09T04:54:10.714Z,14.02
2024-05-09T04:56:40.126Z,13.81
2024-05-09T04:59:12.485Z,14.12
2024-05-09T05:01:39.511Z,14.15
2024-05-09T05:04:09.372Z,14.06
2024-05-09T05:06:36.451Z,14.11
2024-05-09T05:09:06.253Z,14.24
2024-05-09T05:11:33.418Z,14.26
2024-05-09T05:14:03.156Z,14.26
2024-05-09T05:16:35.530Z,14.41
2024-05-09T05:19:02.768Z,14.41
2024-05-09T05:21:32.552Z,14.14
2024-05-09T05:23:59.632Z,14.20
2024-05-09T05:26:29.440Z,14.33
2024-05-09T05:28:56.573Z,14.41
2024-05-09T05:31:26.461Z,14.39
2024-05-09T05:33:56.214Z,14.38
2024-05-09T05:36:26.194Z,14.31
2024-05-09T05:38:53.334Z,14.39
2024-05-09T05:41:23.174Z,14.48
2024-05-09T05:43:50.339Z,14.12
2024-05-09T05:46:20.069Z,14.39
2024-05-09T05:48:47.258Z,14.36
2024-05-09T05:51:19.863Z,14.46
2024-05-09T05:53:47.030Z,14.57
2024-05-09T05:56:16.866Z,14.64
2024-05-09T05:58:44.101Z,14.62
2024-05-09T06:01:13.924Z,14.67
2024-05-09T06:03:41.208Z,14.58
2024-05-09T06:06:11.131Z,14.87
2024-05-09T06:08:40.821Z,14.74
2024-05-09T06:11:10.632Z,14.82
2024-05-09T06:13:42.254Z,14.81
2024-05-09T06:16:11.951Z,14.77
2024-05-09T06:18:39.175Z,14.76
2024-05-09T06:21:09.120Z,14.80
2024-05-09T06:23:36.435Z,14.80
2024-05-09T06:26:09.016Z,14.86
2024-05-09T06:28:36.109Z,14.73
2024-05-09T06:31:06.146Z,14.65
2024-05-09T06:33:33.564Z,14.65
2024-05-09T06:36:03.578Z,14.67
2024-05-09T06:38:30.741Z,14.86
2024-05-09T06:41:00.620Z,14.88
2024-05-09T06:43:30.325Z,14.92
2024-05-09T06:46:00.182Z,14.96
2024-05-09T06:48:27.688Z,14.88
2024-05-09T06:50:57.612Z,14.83
2024-05-09T06:53:24.763Z,14.84
2024-05-09T06:55:54.624Z,14.84
2024-05-09T06:58:21.783Z,14.80
2024-05-09T07:00:54.180Z,14.84
2024-05-09T07:03:21.473Z,14.87
2024-05-09T07:05:51.237Z,14.92
2024-05-09T07:08:19.033Z,14.81
2024-05-09T07:10:49.391Z,14.63
2024-05-09T07:13:16.797Z,14.84
2024-05-09T07:15:46.675Z,14.63
2024-05-09T07:18:18.733Z,14.93
2024-05-09T07:20:50.474Z,14.74
2024-05-09T07:23:18.556Z,14.59
2024-05-09T07:25:48.719Z,14.58
2024-05-09T07:28:17.000Z,14.44
2024-05-09T07:30:46.962Z,14.44
2024-05-09T07:33:21.204Z,14.32
2024-05-09T07:35:52.705Z,14.31
2024-05-09T07:38:20.170Z,14.39
2024-05-09T07:40:50.018Z,14.24
2024-05-09T07:43:17.205Z,14.39
2024-05-09T07:45:53.487Z,14.00
2024-05-09T07:53:39.921Z,14.05
2024-05-09T07:56:14.620Z,13.92
2024-05-09T07:58:43.633Z,13.97
2024-05-09T08:01:13.467Z,14.02
2024-05-09T08:03:43.379Z,13.84
2024-05-09T08:06:13.314Z,13.78
2024-05-09T08:08:40.465Z,13.90
2024-05-09T08:11:10.449Z,14.04
2024-05-09T08:13:37.615Z,14.06
2024-05-09T08:16:07.942Z,14.19
2024-05-09T08:18:35.384Z,13.77
2024-05-09T08:21:08.497Z,13.92
2024-05-09T08:23:36.456Z,13.95
2024-05-09T08:26:06.320Z,13.86
2024-05-09T08:28:33.389Z,13.98
2024-05-09T08:31:06.631Z,14.15
2024-05-09T08:33:34.468Z,14.13
2024-05-09T08:36:07.088Z,14.30
2024-05-09T08:38:34.156Z,14.54
2024-05-09T08:41:06.498Z,14.20
2024-05-09T08:43:33.753Z,14.14
2024-05-09T08:46:07.565Z,13.84
2024-05-09T08:48:36.594Z,14.09
2024-05-09T08:51:09.602Z,14.35
2024-05-09T08:53:36.654Z,14.32
2024-05-09T08:56:07.974Z,13.97
2024-05-09T08:58:36.984Z,13.90
2024-05-09T09:01:07.500Z,13.73
2024-05-09T09:03:37.727Z,13.74
2024-05-09T09:06:15.450Z,14.16
2024-05-09T09:08:43.123Z,14.41
2024-05-09T09:11:12.862Z,14.40
2024-05-09T09:13:39.978Z,14.46
2024-05-09T09:16:10.269Z,14.35
2024-05-09T09:18:37.506Z,14.24
2024-05-09T09:21:12.656Z,14.60
2024-05-09T09:23:39.924Z,14.33
2024-05-09T09:26:09.675Z,14.63
2024-05-09T09:28:36.947Z,14.73
2024-05-09T09:31:07.181Z,14.70
2024-05-09T09:33:36.275Z,14.82
2024-05-09T09:36:08.315Z,15.01
2024-05-09T09:38:40.484Z,15.09
2024-05-09T09:41:11.637Z,15.16
2024-05-09T09:43:39.909Z,15.01
2024-05-09T09:46:12.537Z,14.91
2024-05-09T09:48:40.882Z,14.96
2024-05-09T09:51:11.020Z,14.95
2024-05-09T09:53:42.707Z,14.95
2024-05-09T09:56:13.076Z,14.94
2024-05-09T09:58:42.407Z,14.98
2024-05-09T10:01:12.229Z,15.17
2024-05-09T10:03:39.570Z,15.18
2024-05-09T10:06:11.734Z,14.79
2024-05-09T10:08:42.054Z,14.83
2024-05-09T10:11:12.171Z,14.87
2024-05-09T10:13:41.907Z,14.65
2024-05-09T10:16:13.052Z,14.77
2024-05-09T10:18:41.814Z,14.64
2024-05-09T10:21:19.352Z,14.60
2024-05-09T10:24:00.712Z,14.67
2024-05-09T10:26:35.810Z,14.62
2024-05-09T10:29:11.375Z,14.94
2024-05-09T10:31:43.987Z,15.10
2024-05-09T10:34:20.632Z,14.94
2024-05-09T10:36:52.634Z,15.13
2024-05-09T10:39:25.573Z,14.78
2024-05-09T10:41:52.791Z,14.99
2024-05-09T10:44:24.370Z,15.18
2024-05-09T10:46:54.748Z,15.33
2024-05-09T10:49:25.542Z,15.47
2024-05-09T10:51:53.606Z,15.30
2024-05-09T10:54:26.047Z,15.16
2024-05-09T10:56:56.811Z,14.52
2024-05-09T10:59:26.484Z,14.65
2024-05-09T11:01:53.740Z,14.80
2024-05-09T11:04:23.557Z,14.97
2024-05-09T11:06:50.853Z,14.76
2024-05-09T11:09:20.674Z,14.50
2024-05-09T11:11:50.559Z,14.58
2024-05-09T11:14:20.336Z,14.48
2024-05-09T11:16:47.485Z,14.43
2024-05-09T11:19:19.840Z,14.41
2024-05-09T11:21:51.234Z,14.43
2024-05-09T11:24:20.960Z,14.42
2024-05-09T11:26:50.683Z,14.53
2024-05-09T11:29:20.321Z,14.53
2024-05-09T11:31:47.756Z,14.52
2024-05-09T11:34:18.083Z,14.53
2024-05-09T11:36:45.294Z,14.50
2024-05-09T11:39:15.090Z,14.60
2024-05-09T11:41:42.170Z,14.77
2024-05-09T11:44:14.512Z,14.81
2024-05-09T11:46:42.869Z,14.85
2024-05-09T11:49:12.908Z,14.80
2024-05-09T11:51:40.122Z,14.79
2024-05-09T11:54:10.186Z,14.88
2024-05-09T11:56:37.585Z,14.91
2024-05-09T11:59:07.283Z,14.98
2024-05-09T12:01:37.107Z,15.03
2024-05-09T12:04:07.406Z,15.14
2024-05-09T12:06:34.651Z,15.15
2024-05-09T12:11:31.576Z,15.20
2024-05-09T12:14:01.346Z,15.19
2024-05-09T12:16:28.705Z,15.36
2024-05-09T12:19:02.104Z,15.34
2024-05-09T12:21:29.273Z,15.48
2024-05-09T12:23:59.010Z,15.57
2024-05-09T12:26:26.214Z,15.52
2024-05-09T12:28:55.885Z,15.58
2024-05-09T12:31:23.125Z,15.67
2024-05-09T12:33:54.498Z,15.78
2024-05-09T12:36:24.352Z,15.78
2024-05-09T12:38:54.019Z,15.74
2024-05-09T12:41:21.122Z,15.70
2024-05-09T12:43:51.167Z,15.60
2024-05-09T12:46:20.550Z,15.46
2024-05-09T12:48:50.460Z,15.53
2024-05-09T12:51:17.649Z,15.41
2024-05-09T12:53:50.009Z,15.52
2024-05-09T12:56:17.044Z,15.44
2024-05-09T12:58:46.771Z,15.20
2024-05-09T13:01:13.915Z,15.20
2024-05-09T13:03:44.054Z,15.10
2024-05-09T13:06:11.561Z,14.92
2024-05-09T13:08:41.579Z,14.95
2024-05-09T13:11:11.375Z,15.00
2024-05-09T13:13:41.476Z,14.97
2024-05-09T13:16:08.647Z,14.77
2024-05-09T13:18:38.615Z,14.57
2024-05-09T13:21:06.055Z,14.38
2024-05-09T13:23:36.964Z,14.19
2024-05-09T13:26:04.499Z,14.11
2024-05-09T13:28:37.083Z,14.02
2024-05-09T13:31:04.536Z,13.80
2024-05-09T13:33:34.490Z,13.71
2024-05-09T13:36:01.686Z,13.68
2024-05-09T13:38:31.345Z,13.75
2024-05-09T13:40:58.486Z,13.67
2024-05-09T13:43:28.862Z,13.70
2024-05-09T13:45:59.078Z,13.58
2024-05-09T13:48:29.108Z,13.53
2024-05-09T13:50:57.125Z,13.45
2024-05-09T13:53:27.838Z,13.51
2024-05-09T13:55:54.968Z,13.28
2024-05-09T13:58:24.861Z,13.23
2024-05-09T14:00:52.268Z,13.02
2024-05-09T14:03:24.778Z,12.92
2024-05-09T14:05:52.392Z,12.96
2024-05-09T14:08:22.964Z,13.03
2024-05-09T14:10:50.616Z,12.95
2024-05-09T14:13:20.621Z,13.52
2024-05-09T14:15:48.146Z,13.02
2024-05-09T14:18:18.117Z,12.90
2024-05-09T14:20:47.980Z,12.77
2024-05-09T14:23:17.842Z,12.56
2024-05-09T14:25:47.220Z,12.40
2024-05-09T14:28:19.238Z,12.81
2024-05-09T14:30:46.524Z,12.80
2024-05-09T14:33:20.630Z,12.55
2024-05-09T14:35:50.443Z,12.30
2024-05-09T14:38:20.156Z,12.28
2024-05-09T14:40:47.451Z,12.20
2024-05-09T14:43:17.799Z,12.17
2024-05-09T14:45:45.428Z,12.16
2024-05-09T14:48:17.442Z,12.31
2024-05-09T14:50:44.720Z,12.21
2024-05-09T14:53:17.548Z,12.45
2024-05-09T14:55:45.243Z,12.67
2024-05-09T14:58:15.549Z,12.17
2024-05-09T15:00:49.971Z,12.22
2024-05-09T15:03:22.316Z,12.15
2024-05-09T15:05:50.524Z,12.06
2024-05-09T15:08:23.413Z,12.10
2024-05-09T15:10:53.511Z,12.08
2024-05-09T15:13:21.293Z,12.12
2024-05-09T15:15:51.301Z,11.92
2024-05-09T15:18:18.741Z,12.00
2024-05-09T15:20:48.946Z,12.13
2024-05-09T15:23:16.371Z,12.11
2024-05-09T15:25:49.059Z,12.05
2024-05-09T15:28:16.422Z,12.02
2024-05-09T15:30:47.063Z,11.92
2024-05-09T15:33:14.874Z,11.86
2024-05-09T15:35:46.685Z,11.92
2024-05-09T15:38:14.986Z,11.85
2024-05-09T15:40:44.813Z,12.06
2024-05-09T15:43:14.725Z,11.57
2024-05-09T15:45:44.530Z,11.83
2024-05-09T15:48:11.984Z,11.79
2024-05-09T15:50:42.832Z,11.76
2024-05-09T15:53:12.251Z,11.75
2024-05-09T15:55:42.836Z,11.84
2024-05-09T15:58:10.655Z,11.83
2024-05-09T16:00:46.297Z,11.71
2024-05-09T16:03:15.621Z,11.72
2024-05-09T16:05:46.961Z,11.54
2024-05-09T16:08:15.728Z,11.58
2024-05-09T16:10:46.739Z,11.57
2024-05-09T16:13:15.021Z,11.59
2024-05-09T16:15:48.619Z,11.62
2024-05-09T16:18:16.101Z,11.48
2024-05-09T16:20:48.494Z,11.49
2024-05-09T16:23:17.484Z,11.45
2024-05-09T16:25:48.388Z,11.38
2024-05-09T16:28:18.891Z,11.28
2024-05-09T16:30:48.810Z,11.40
2024-05-09T16:33:19.617Z,11.10
2024-05-09T16:35:47.137Z,10.95
2024-05-09T16:38:16.925Z,11.02
2024-05-09T16:40:44.357Z,10.96
2024-05-09T16:43:15.099Z,10.92
2024-05-09T16:45:44.234Z,10.95
2024-05-09T16:48:17.144Z,11.17
2024-05-09T16:50:44.248Z,10.76
2024-05-09T16:53:14.130Z,10.95
2024-05-09T16:55:41.170Z,10.75
2024-05-09T16:58:12.674Z,10.76
2024-05-09T17:00:43.280Z,10.66
2024-05-09T17:03:17.022Z,10.82
2024-05-09T17:05:46.610Z,10.92
2024-05-09T17:08:18.736Z,10.67
2024-05-09T17:10:46.173Z,10.84
2024-05-09T17:13:16.249Z,10.94
2024-05-09T17:15:45.977Z,11.05
2024-05-09T17:18:19.137Z,11.14
2024-05-09T17:20:46.349Z,11.19
2024-05-09T17:23:16.013Z,11.17
2024-05-09T17:25:43.488Z,11.10
2024-05-09T17:28:13.554Z,11.11
2024-05-09T17:30:42.279Z,11.10
2024-05-09T17:33:13.471Z,11.06
2024-05-09T17:35:46.112Z,11.11
2024-05-09T17:38:16.017Z,11.10
2024-05-09T17:40:43.231Z,11.10
2024-05-09T17:43:13.111Z,11.04
2024-05-09T17:45:42.910Z,11.06
2024-05-09T17:48:11.936Z,11.19
2024-05-09T17:50:42.411Z,11.29
2024-05-09T17:53:12.277Z,11.27
2024-05-09T17:55:42.708Z,11.35
2024-05-09T17:58:10.395Z,11.23
2024-05-09T18:00:42.345Z,11.22
2024-05-09T18:03:11.922Z,11.18
2024-05-09T18:05:44.523Z,11.19
2024-05-09T18:08:15.074Z,11.25
2024-05-09T18:10:45.125Z,11.21
2024-05-09T18:13:13.607Z,11.19
2024-05-09T18:15:45.391Z,11.15
2024-05-09T18:18:13.103Z,11.00
2024-05-09T18:20:45.621Z,10.82
2024-05-09T18:23:18.369Z,10.94
2024-05-09T18:25:48.891Z,11.01
2024-05-09T18:28:17.059Z,10.96
2024-05-09T18:30:47.333Z,10.97
2024-05-09T18:33:15.192Z,10.93
2024-05-09T18:35:45.872Z,10.86
2024-05-09T18:38:16.183Z,10.73
2024-05-09T18:40:48.490Z,10.86
2024-05-09T18:43:16.871Z,10.78
2024-05-09T18:45:47.520Z,10.63
2024-05-09T18:48:14.891Z,10.75
2024-05-09T18:50:44.812Z,10.65
2024-05-09T18:53:13.150Z,10.83
2024-05-09T18:55:46.147Z,10.85
2024-05-09T18:58:13.345Z,10.56
2024-05-09T19:00:45.893Z,10.55
2024-05-09T19:03:15.935Z,10.66
2024-05-09T19:05:46.582Z,10.60
2024-05-09T19:08:15.058Z,10.71
2024-05-09T19:10:48.151Z,10.63
2024-05-09T19:13:15.645Z,10.80
2024-05-09T19:15:45.918Z,10.76
2024-05-09T19:18:14.241Z,10.76
2024-05-09T19:20:44.963Z,10.86
2024-05-09T19:23:12.401Z,10.77
2024-05-09T19:25:42.317Z,10.90
2024-05-09T19:28:12.059Z,10.82
2024-05-09T19:30:42.975Z,10.73
2024-05-09T19:33:12.639Z,10.78
2024-05-09T19:35:43.966Z,10.63
2024-05-09T19:38:12.096Z,10.92
2024-05-09T19:40:42.342Z,10.90
2024-05-09T19:43:12.624Z,10.55
2024-05-09T19:45:43.710Z,10.30
2024-05-09T19:48:11.339Z,10.70
2024-05-09T19:50:44.111Z,10.52
2024-05-09T19:53:12.933Z,10.52
2024-05-09T19:55:43.167Z,10.55
2024-05-09T19:58:13.352Z,10.46
2024-05-09T20:00:44.452Z,10.54
2024-05-09T20:03:13.160Z,10.55
2024-05-09T20:05:44.588Z,10.46
2024-05-09T20:08:12.220Z,10.34
2024-05-09T20:10:41.994Z,10.42
2024-05-09T20:13:09.421Z,10.37
2024-05-09T20:15:41.914Z,10.37
2024-05-09T20:18:11.861Z,10.36
2024-05-09T20:20:42.529Z,10.24
2024-05-09T20:23:14.301Z,10.31
2024-05-09T20:25:42.242Z,10.31
2024-05-09T20:28:12.390Z,9.94
2024-05-09T20:30:42.356Z,10.27
2024-05-09T20:33:12.754Z,10.21
2024-05-09T20:35:40.132Z,10.13
2024-05-09T20:38:10.080Z,10.14
2024-05-09T20:40:39.159Z,10.16
2024-05-09T20:43:10.927Z,10.21
2024-05-09T20:45:38.647Z,10.16
2024-05-09T20:48:12.169Z,10.07
2024-05-09T20:50:41.793Z,10.21
2024-05-09T20:53:14.629Z,9.75
2024-05-09T20:55:42.619Z,10.05
2024-05-09T20:58:13.333Z,10.09
2024-05-09T21:00:44.025Z,10.21
2024-05-09T21:03:18.346Z,10.24
2024-05-09T21:05:46.545Z,9.86
2024-05-09T21:08:16.909Z,10.05
2024-05-09T21:10:44.147Z,10.05
2024-05-09T21:13:14.130Z,9.99
2024-05-09T21:15:41.460Z,10.05
2024-05-09T21:18:11.361Z,9.95
2024-05-09T21:20:41.133Z,10.06
2024-05-09T21:23:11.227Z,10.05
2024-05-09T21:25:38.306Z,10.16
2024-05-09T21:28:08.611Z,10.21
2024-05-09T21:30:41.752Z,10.07
2024-05-09T21:33:15.017Z,10.07
2024-05-09T21:35:45.384Z,10.14
2024-05-09T21:38:16.343Z,10.20
2024-05-09T21:40:44.593Z,10.07
2024-05-09T21:43:15.091Z,10.07
2024-05-09T21:45:42.563Z,10.04
2024-05-09T21:48:12.485Z,9.94
2024-05-09T21:50:42.000Z,10.08
2024-05-09T21:53:15.030Z,10.03
2024-05-09T21:55:42.195Z,10.05
2024-05-09T21:58:11.992Z,10.06
2024-05-09T22:00:40.522Z,10.11
2024-05-09T22:03:12.028Z,10.11
2024-05-09T22:05:43.766Z,10.08
2024-05-09T22:08:16.250Z,10.11
2024-05-09T22:10:43.637Z,10.14
2024-05-09T22:13:13.544Z,10.11
2024-05-09T22:15:41.061Z,10.12
2024-05-09T22:18:12.150Z,10.09
2024-05-09T22:20:44.822Z,10.16
2024-05-09T22:23:18.530Z,10.19
2024-05-09T22:25:45.598Z,10.21
2024-05-09T22:28:17.743Z,10.23
2024-05-09T22:30:46.510Z,10.18
2024-05-09T22:33:17.683Z,10.09
2024-05-09T22:35:45.381Z,10.23
2024-05-09T22:38:15.251Z,10.41
2024-05-09T22:40:48.551Z,10.16
2024-05-09T22:43:23.307Z,10.15
2024-05-09T22:45:52.312Z,10.15
2024-05-09T22:48:23.700Z,10.32
2024-05-09T22:50:51.461Z,10.08
2024-05-09T22:53:21.244Z,10.23
2024-05-09T22:55:50.945Z,10.22
2024-05-09T22:58:20.931Z,10.12
2024-05-09T23:00:48.257Z,10.24
2024-05-09T23:03:21.259Z,10.00
2024-05-09T23:05:48.884Z,10.03
2024-05-09T23:08:18.665Z,10.01
2024-05-09T23:10:45.988Z,10.00
2024-05-09T23:13:18.582Z,9.97
2024-05-09T23:15:45.711Z,9.95
2024-05-09T23:18:15.590Z,9.91
2024-05-09T23:20:42.933Z,9.94
2024-05-09T23:23:12.894Z,10.01
2024-05-09T23:25:41.565Z,10.07
2024-05-09T23:28:11.792Z,10.13
2024-05-09T23:30:42.283Z,10.21
2024-05-09T23:33:14.098Z,10.14
2024-05-09T23:35:42.156Z,10.13
2024-05-09T23:38:11.994Z,10.19
2024-05-09T23:40:41.127Z,10.17
2024-05-09T23:43:12.848Z,10.19
2024-05-09T23:45:43.679Z,10.24
2024-05-09T23:48:13.845Z,10.19
2024-05-09T23:50:41.624Z,10.13
2024-05-09T23:53:11.643Z,10.10
2024-05-09T23:55:39.428Z,10.22
2024-05-09T23:58:09.835Z,10.17
