createdAt,value
2019-05-02T00:00:52.203Z,0
2019-05-02T00:02:06.120Z,0
2019-05-02T00:03:20.577Z,0
2019-05-02T00:04:34.564Z,0
2019-05-02T00:05:48.798Z,0
2019-05-02T00:07:03.056Z,0
2019-05-02T00:08:17.495Z,0
2019-05-02T00:09:31.574Z,0
2019-05-02T00:10:45.687Z,0
2019-05-02T00:11:59.921Z,0
2019-05-02T00:13:14.123Z,0
2019-05-02T00:14:28.444Z,0
2019-05-02T00:15:42.551Z,0
2019-05-02T00:16:56.758Z,0
2019-05-02T00:18:10.974Z,0
2019-05-02T00:20:39.537Z,0
2019-05-02T00:21:53.893Z,0
2019-05-02T00:23:07.937Z,0
2019-05-02T00:24:22.148Z,0
2019-05-02T00:25:36.639Z,0
2019-05-02T00:26:50.577Z,0
2019-05-02T00:28:04.902Z,0
2019-05-02T00:29:18.917Z,0
2019-05-02T00:30:33.097Z,0
2019-05-02T00:31:47.334Z,0
2019-05-02T00:33:01.525Z,0
2019-05-02T00:34:15.746Z,0
2019-05-02T00:36:44.168Z,0
2019-05-02T00:37:58.402Z,0
2019-05-02T00:39:12.584Z,0
2019-05-02T00:41:40.998Z,0
2019-05-02T00:44:09.469Z,0
2019-05-02T00:45:23.666Z,0
2019-05-02T00:46:37.911Z,0
2019-05-02T00:47:52.173Z,0
2019-05-02T00:49:06.411Z,0
2019-05-02T00:50:20.530Z,0
2019-05-02T00:51:34.783Z,0
2019-05-02T00:52:48.985Z,0
2019-05-02T00:54:03.200Z,0
2019-05-02T00:55:17.378Z,0
2019-05-02T00:56:31.634Z,0
2019-05-02T00:57:46.164Z,0
2019-05-02T00:59:00.029Z,0
2019-05-02T01:01:28.481Z,0
2019-05-02T01:02:42.754Z,0
2019-05-02T01:03:56.876Z,0
2019-05-02T01:05:11.137Z,0
2019-05-02T01:06:25.279Z,0
2019-05-02T01:07:39.534Z,0
2019-05-02T01:08:53.705Z,0
2019-05-02T01:10:07.951Z,0
2019-05-02T01:11:22.317Z,0
2019-05-02T01:12:36.352Z,0
2019-05-02T01:13:50.565Z,0
2019-05-02T01:15:04.765Z,0
2019-05-02T01:16:19.046Z,0
2019-05-02T01:18:47.370Z,0
2019-05-02T01:20:01.623Z,0
2019-05-02T01:21:15.918Z,0
2019-05-02T01:22:30.015Z,0
2019-05-02T01:23:44.198Z,0
2019-05-02T01:26:12.743Z,0
2019-05-02T01:27:26.921Z,0
2019-05-02T01:28:41.081Z,0
2019-05-02T01:29:55.552Z,0
2019-05-02T01:31:14.336Z,0
2019-05-02T01:32:23.825Z,0
2019-05-02T01:33:37.965Z,0
2019-05-02T01:34:52.100Z,0
2019-05-02T01:36:06.361Z,0
2019-05-02T01:37:20.522Z,0
2019-05-02T01:38:34.732Z,0
2019-05-02T01:39:48.928Z,0
2019-05-02T01:41:03.122Z,0
2019-05-02T01:42:17.471Z,0
2019-05-02T01:43:31.602Z,0
2019-05-02T01:44:45.889Z,0
2019-05-02T01:46:00.120Z,0
2019-05-02T01:47:14.205Z,0
2019-05-02T01:48:28.364Z,0
2019-05-02T01:49:42.585Z,0
2019-05-02T01:50:56.798Z,0
2019-05-02T01:52:11.010Z,0
2019-05-02T01:53:25.227Z,0
2019-05-02T01:54:39.668Z,0
2019-05-02T01:55:54.713Z,0
2019-05-02T01:57:07.866Z,0
2019-05-02T01:58:22.042Z,0
2019-05-02T01:59:36.473Z,0
2019-05-02T02:00:50.621Z,0
2019-05-02T02:02:04.766Z,0
2019-05-02T02:04:33.137Z,0
2019-05-02T02:05:47.293Z,0
2019-05-02T02:07:01.573Z,0
2019-05-02T02:08:15.770Z,0
2019-05-02T02:09:29.947Z,0
2019-05-02T02:10:44.161Z,0
2019-05-02T02:11:58.317Z,0
2019-05-02T02:13:12.604Z,0
2019-05-02T02:14:26.733Z,0
2019-05-02T02:15:40.909Z,0
2019-05-02T02:16:55.126Z,0
2019-05-02T02:18:09.372Z,0
2019-05-02T02:19:23.753Z,0
2019-05-02T02:20:37.814Z,0
2019-05-02T02:23:06.214Z,0
2019-05-02T02:24:21.714Z,0
2019-05-02T02:25:34.961Z,0
2019-05-02T02:26:48.828Z,0
2019-05-02T02:28:02.925Z,0
2019-05-02T02:29:17.301Z,0
2019-05-02T02:30:31.357Z,0
2019-05-02T02:34:14.015Z,0
2019-05-02T02:35:28.278Z,0
2019-05-02T02:36:42.331Z,0
2019-05-02T02:37:56.684Z,0
2019-05-02T02:39:10.849Z,0
2019-05-02T02:40:25.000Z,0
2019-05-02T02:41:39.211Z,0
2019-05-02T02:42:53.394Z,0
2019-05-02T02:44:07.882Z,0
2019-05-02T02:45:21.843Z,0
2019-05-02T02:46:36.125Z,0
2019-05-02T02:47:50.271Z,0
2019-05-02T02:49:04.500Z,0
2019-05-02T02:50:18.770Z,0
2019-05-02T02:51:32.855Z,0
2019-05-02T02:52:47.042Z,0
2019-05-02T02:54:01.238Z,0
2019-05-02T02:55:15.429Z,0
2019-05-02T02:56:29.764Z,0
2019-05-02T02:57:43.932Z,0
2019-05-02T02:58:58.119Z,0
2019-05-02T03:00:12.232Z,0
2019-05-02T03:01:26.563Z,0
2019-05-02T03:02:40.986Z,0
2019-05-02T03:05:09.053Z,0
2019-05-02T03:06:23.319Z,0
2019-05-02T03:07:37.597Z,0
2019-05-02T03:10:06.070Z,0
2019-05-02T03:11:20.074Z,0
2019-05-02T03:12:34.668Z,0
2019-05-02T03:13:48.632Z,0
2019-05-02T03:15:02.655Z,0
2019-05-02T03:16:16.893Z,0
2019-05-02T03:17:31.155Z,0
2019-05-02T03:18:45.388Z,0
2019-05-02T03:19:59.445Z,0
2019-05-02T03:22:27.835Z,0
2019-05-02T03:23:42.131Z,0
2019-05-02T03:24:56.324Z,0
2019-05-02T03:26:10.762Z,0
2019-05-02T03:27:24.622Z,0
2019-05-02T03:28:39.094Z,4
2019-05-02T03:29:53.060Z,4
2019-05-02T03:31:07.277Z,4
2019-05-02T03:32:21.749Z,0
2019-05-02T03:33:35.879Z,4
2019-05-02T03:34:49.842Z,4
2019-05-02T03:36:04.061Z,8
2019-05-02T03:37:18.381Z,8
2019-05-02T03:38:32.493Z,8
2019-05-02T03:39:46.740Z,12
2019-05-02T03:42:15.100Z,16
2019-05-02T03:43:29.290Z,20
2019-05-02T03:44:43.412Z,20
2019-05-02T03:45:57.878Z,28
2019-05-02T03:47:11.884Z,32
2019-05-02T03:48:26.013Z,40
2019-05-02T03:49:40.277Z,44
2019-05-02T03:50:54.436Z,56
2019-05-02T03:52:08.635Z,60
2019-05-02T03:53:22.866Z,76
2019-05-02T03:54:37.008Z,88
2019-05-02T03:55:54.018Z,100
2019-05-02T03:57:05.666Z,112
2019-05-02T03:58:19.683Z,120
2019-05-02T03:59:33.844Z,152
2019-05-02T04:00:48.001Z,180
2019-05-02T04:02:02.208Z,176
2019-05-02T04:03:16.415Z,192
2019-05-02T04:04:30.653Z,204
2019-05-02T04:06:59.015Z,224
2019-05-02T04:08:13.193Z,240
2019-05-02T04:09:27.440Z,244
2019-05-02T04:10:41.710Z,272
2019-05-02T04:11:55.779Z,284
2019-05-02T04:13:10.058Z,292
2019-05-02T04:14:24.220Z,304
2019-05-02T04:15:38.378Z,320
2019-05-02T04:16:52.581Z,344
2019-05-02T04:18:06.867Z,368
2019-05-02T04:19:20.984Z,412
2019-05-02T04:20:35.333Z,424
2019-05-02T04:21:49.386Z,448
2019-05-02T04:24:17.769Z,536
2019-05-02T04:25:31.994Z,524
2019-05-02T04:26:46.165Z,548
2019-05-02T04:28:04.857Z,604
2019-05-02T04:29:14.640Z,624
2019-05-02T04:31:42.990Z,776
2019-05-02T04:32:57.341Z,912
2019-05-02T04:34:11.487Z,1008
2019-05-02T04:35:25.681Z,956
2019-05-02T04:36:39.931Z,932
2019-05-02T04:37:54.109Z,912
2019-05-02T04:39:08.242Z,940
2019-05-02T04:40:22.394Z,1008
2019-05-02T04:41:36.637Z,1076
2019-05-02T04:42:50.798Z,1072
2019-05-02T04:44:05.010Z,1148
2019-05-02T04:45:19.197Z,1140
2019-05-02T04:46:33.397Z,1228
2019-05-02T04:47:47.585Z,1440
2019-05-02T04:49:01.856Z,1608
2019-05-02T04:50:16.024Z,1628
2019-05-02T04:51:30.286Z,1636
2019-05-02T04:52:44.466Z,1748
2019-05-02T04:53:58.632Z,1788
2019-05-02T04:55:12.812Z,1788
2019-05-02T04:56:27.480Z,2124
2019-05-02T04:57:41.297Z,2152
2019-05-02T04:58:55.429Z,2180
2019-05-02T05:00:09.660Z,2504
2019-05-02T05:01:23.737Z,2360
2019-05-02T05:02:38.041Z,2276
2019-05-02T05:03:52.169Z,2260
2019-05-02T05:05:06.350Z,2088
2019-05-02T05:06:20.611Z,2000
2019-05-02T05:07:34.717Z,1972
2019-05-02T05:08:49.053Z,2080
2019-05-02T05:10:03.241Z,2176
2019-05-02T05:11:17.357Z,2340
2019-05-02T05:12:31.630Z,2300
2019-05-02T05:13:45.681Z,2236
2019-05-02T05:14:59.961Z,2112
2019-05-02T05:16:14.237Z,2148
2019-05-02T05:17:28.382Z,2308
2019-05-02T05:18:42.483Z,2280
2019-05-02T05:19:56.795Z,2336
2019-05-02T05:21:10.960Z,2344
2019-05-02T05:22:25.088Z,2292
2019-05-02T05:23:39.252Z,2356
2019-05-02T05:24:53.547Z,2476
2019-05-02T05:26:07.712Z,2652
2019-05-02T05:27:21.905Z,2868
2019-05-02T05:28:36.107Z,2992
2019-05-02T05:29:50.282Z,3096
2019-05-02T05:31:04.557Z,3156
2019-05-02T05:32:18.920Z,3252
2019-05-02T05:33:32.843Z,3568
2019-05-02T05:34:47.007Z,3736
2019-05-02T05:36:01.206Z,3984
2019-05-02T05:38:29.592Z,3980
2019-05-02T05:39:43.736Z,4288
2019-05-02T05:40:57.927Z,4692
2019-05-02T05:42:12.080Z,4880
2019-05-02T05:43:26.281Z,4756
2019-05-02T05:44:40.490Z,4760
2019-05-02T05:45:54.772Z,4872
2019-05-02T05:47:08.851Z,4764
2019-05-02T05:48:23.040Z,4728
2019-05-02T05:49:37.442Z,4576
2019-05-02T05:50:51.454Z,4608
2019-05-02T05:52:05.591Z,4736
2019-05-02T05:53:19.787Z,5040
2019-05-02T05:54:34.011Z,5668
2019-05-02T05:55:48.184Z,5844
2019-05-02T05:57:02.481Z,6020
2019-05-02T05:58:16.596Z,6120
2019-05-02T05:59:30.661Z,6400
2019-05-02T06:00:44.874Z,6416
2019-05-02T06:01:59.022Z,6732
2019-05-02T06:03:13.218Z,6944
2019-05-02T06:04:27.475Z,6720
2019-05-02T06:05:41.664Z,6800
2019-05-02T06:06:55.763Z,6648
2019-05-02T06:08:09.963Z,6856
2019-05-02T06:09:24.107Z,6716
2019-05-02T06:10:38.264Z,6568
2019-05-02T06:11:52.475Z,7016
2019-05-02T06:13:07.168Z,6844
2019-05-02T06:14:21.168Z,6972
2019-05-02T06:15:34.982Z,6832
2019-05-02T06:16:49.156Z,6276
2019-05-02T06:18:03.355Z,6320
2019-05-02T06:19:17.572Z,6516
2019-05-02T06:20:31.766Z,6328
2019-05-02T06:21:46.082Z,6472
2019-05-02T06:23:00.234Z,6784
2019-05-02T06:24:14.228Z,7160
2019-05-02T06:25:28.736Z,7348
2019-05-02T06:27:56.822Z,8780
2019-05-02T06:29:11.181Z,7968
2019-05-02T06:30:25.415Z,7664
2019-05-02T06:31:39.341Z,7536
2019-05-02T06:32:53.611Z,7508
2019-05-02T06:35:21.878Z,8396
2019-05-02T06:36:36.121Z,9156
2019-05-02T06:39:04.443Z,9348
2019-05-02T06:40:19.267Z,9248
2019-05-02T06:41:32.786Z,8540
2019-05-02T06:42:46.957Z,8292
2019-05-02T06:44:01.152Z,8804
2019-05-02T06:45:15.329Z,10988
2019-05-02T06:46:29.581Z,12684
2019-05-02T06:47:43.768Z,14404
2019-05-02T06:48:57.903Z,14880
2019-05-02T06:50:12.100Z,14200
2019-05-02T06:51:26.271Z,12628
2019-05-02T06:52:40.575Z,13804
2019-05-02T06:53:54.782Z,13916
2019-05-02T06:55:08.713Z,12576
2019-05-02T06:56:26.925Z,11908
2019-05-02T06:57:37.054Z,12184
2019-05-02T06:58:51.415Z,11864
2019-05-02T07:00:05.427Z,11388
2019-05-02T07:02:33.770Z,12436
2019-05-02T07:03:47.976Z,11780
2019-05-02T07:05:02.182Z,13056
2019-05-02T07:06:16.261Z,17632
2019-05-02T07:07:30.411Z,20128
2019-05-02T07:08:44.662Z,18336
2019-05-02T07:09:59.183Z,16424
2019-05-02T07:11:13.408Z,17440
2019-05-02T07:13:41.314Z,19456
2019-05-02T07:14:55.636Z,20000
2019-05-02T07:16:09.600Z,19808
2019-05-02T07:17:23.659Z,20352
2019-05-02T07:18:37.903Z,21184
2019-05-02T07:19:51.969Z,28064
2019-05-02T07:21:06.107Z,24192
2019-05-02T07:22:20.289Z,28160
2019-05-02T07:24:48.766Z,26272
2019-05-02T07:26:03.155Z,22432
2019-05-02T07:27:16.956Z,21248
2019-05-02T07:28:31.097Z,21600
2019-05-02T07:29:45.129Z,23776
2019-05-02T07:30:59.273Z,27264
2019-05-02T07:32:13.428Z,23392
2019-05-02T07:33:27.662Z,30240
2019-05-02T07:34:41.706Z,34432
2019-05-02T07:35:55.865Z,28032
2019-05-02T07:37:10.007Z,29632
2019-05-02T07:38:24.152Z,38720
2019-05-02T07:39:38.319Z,25664
2019-05-02T07:40:52.461Z,20416
2019-05-02T07:42:06.603Z,22304
2019-05-02T07:43:20.776Z,25024
2019-05-02T07:44:34.875Z,22720
2019-05-02T07:45:48.937Z,17260
2019-05-02T07:47:03.118Z,19168
2019-05-02T07:48:17.285Z,17892
2019-05-02T07:49:31.478Z,24704
2019-05-02T07:50:45.528Z,42880
2019-05-02T07:51:59.621Z,48672
2019-05-02T07:53:13.865Z,49792
2019-05-02T07:54:28.115Z,43840
2019-05-02T07:55:42.225Z,32160
2019-05-02T07:56:56.236Z,25696
2019-05-02T07:58:10.236Z,22848
2019-05-02T07:59:24.370Z,19584
2019-05-02T08:00:38.460Z,20576
2019-05-02T08:01:52.568Z,25568
2019-05-02T08:03:06.790Z,37472
2019-05-02T08:04:20.813Z,45920
2019-05-02T08:05:35.037Z,32864
2019-05-02T08:08:03.533Z,23520
2019-05-02T08:09:17.484Z,19072
2019-05-02T08:10:31.449Z,21760
2019-05-02T08:11:45.576Z,23264
2019-05-02T08:14:13.795Z,27776
2019-05-02T08:15:27.877Z,36128
2019-05-02T08:16:42.067Z,38304
2019-05-02T08:17:56.387Z,41376
2019-05-02T08:19:10.285Z,38656
2019-05-02T08:20:24.528Z,31264
2019-05-02T08:21:38.541Z,25664
2019-05-02T08:22:53.147Z,25376
2019-05-02T08:24:07.042Z,28768
2019-05-02T08:25:20.933Z,26272
2019-05-02T08:26:40.931Z,31968
2019-05-02T08:27:49.171Z,49792
2019-05-02T08:29:03.481Z,37664
2019-05-02T08:30:20.272Z,33024
2019-05-02T08:31:31.612Z,24800
2019-05-02T08:32:45.672Z,20672
2019-05-02T08:33:59.757Z,25984
2019-05-02T08:35:13.961Z,27200
2019-05-02T08:36:28.390Z,24544
2019-05-02T08:38:56.299Z,31744
2019-05-02T08:40:10.470Z,60224
2019-05-02T08:41:24.527Z,69216
2019-05-02T08:42:38.662Z,58432
2019-05-02T08:43:52.979Z,47328
2019-05-02T08:45:07.301Z,48320
2019-05-02T08:46:21.145Z,57344
2019-05-02T08:47:35.085Z,35424
2019-05-02T08:48:49.237Z,33376
2019-05-02T08:50:03.347Z,29920
2019-05-02T08:51:17.452Z,32288
2019-05-02T08:52:31.687Z,38528
2019-05-02T08:53:45.815Z,39488
2019-05-02T08:54:59.770Z,54048
2019-05-02T08:56:23.035Z,33696
2019-05-02T08:57:28.035Z,59008
2019-05-02T08:58:42.110Z,31712
2019-05-02T08:59:56.222Z,35008
2019-05-02T09:01:10.330Z,65632
2019-05-02T09:03:38.621Z,47872
2019-05-02T09:04:52.602Z,41440
2019-05-02T09:06:06.849Z,44896
2019-05-02T09:07:20.802Z,60640
2019-05-02T09:08:34.870Z,38752
2019-05-02T09:09:48.970Z,37024
2019-05-02T09:11:03.085Z,25824
2019-05-02T09:12:17.246Z,37888
2019-05-02T09:13:31.324Z,71616
2019-05-02T09:14:45.440Z,36992
2019-05-02T09:15:59.435Z,71456
2019-05-02T09:17:13.545Z,54528
2019-05-02T09:18:27.635Z,53856
2019-05-02T09:19:41.838Z,48064
2019-05-02T09:20:56.105Z,35936
2019-05-02T09:22:09.856Z,35264
2019-05-02T09:23:24.130Z,30144
2019-05-02T09:24:38.989Z,36480
2019-05-02T09:25:55.306Z,61088
2019-05-02T09:28:20.563Z,73760
2019-05-02T09:29:34.417Z,57280
2019-05-02T09:30:48.514Z,76480
2019-05-02T09:32:03.297Z,78112
2019-05-02T09:33:16.846Z,82944
2019-05-02T09:34:30.759Z,67584
2019-05-02T09:35:44.794Z,47808
2019-05-02T09:36:58.950Z,69984
2019-05-02T09:38:13.080Z,46432
2019-05-02T09:39:27.026Z,61408
2019-05-02T09:40:41.124Z,64864
2019-05-02T09:41:55.200Z,73120
2019-05-02T09:43:11.505Z,69440
2019-05-02T09:44:24.449Z,78816
2019-05-02T09:45:37.336Z,74944
2019-05-02T09:46:51.528Z,74048
2019-05-02T09:48:09.400Z,76928
2019-05-02T09:49:19.945Z,78336
2019-05-02T09:50:33.689Z,77056
2019-05-02T09:51:47.648Z,77280
2019-05-02T09:53:01.633Z,74368
2019-05-02T09:54:15.686Z,79904
2019-05-02T09:55:36.521Z,70816
2019-05-02T09:56:51.317Z,79616
2019-05-02T09:57:57.852Z,78944
2019-05-02T09:59:12.046Z,75424
2019-05-02T10:00:26.069Z,78880
2019-05-02T10:01:40.121Z,58464
2019-05-02T10:02:54.072Z,80448
2019-05-02T10:04:08.232Z,85696
2019-05-02T10:05:22.211Z,36160
2019-05-02T10:06:36.206Z,60512
2019-05-02T10:07:50.367Z,94464
2019-05-02T10:09:04.345Z,81760
2019-05-02T10:10:18.427Z,73728
2019-05-02T10:11:32.447Z,57696
2019-05-02T10:12:47.309Z,78304
2019-05-02T10:14:00.584Z,40352
2019-05-02T10:15:14.667Z,87296
2019-05-02T10:16:28.828Z,89024
2019-05-02T10:17:46.637Z,46624
2019-05-02T10:18:56.848Z,85984
2019-05-02T10:20:10.870Z,87488
2019-05-02T10:21:24.946Z,90496
2019-05-02T10:22:38.996Z,87168
2019-05-02T10:23:53.020Z,84864
2019-05-02T10:25:07.100Z,41184
2019-05-02T10:26:22.643Z,74752
2019-05-02T10:27:37.374Z,75520
2019-05-02T10:28:52.098Z,80960
2019-05-02T10:30:06.583Z,58240
2019-05-02T10:31:17.379Z,57824
2019-05-02T10:32:31.448Z,52736
2019-05-02T10:33:45.595Z,66528
2019-05-02T10:34:59.623Z,33760
2019-05-02T10:36:13.770Z,33696
2019-05-02T10:37:27.763Z,88032
2019-05-02T10:38:41.952Z,88160
2019-05-02T10:39:55.946Z,88032
2019-05-02T10:41:09.999Z,65632
2019-05-02T10:42:24.510Z,88960
2019-05-02T10:43:38.204Z,92480
2019-05-02T10:44:52.324Z,88192
2019-05-02T10:46:06.330Z,88416
2019-05-02T10:47:20.387Z,53600
2019-05-02T10:48:34.405Z,82176
2019-05-02T10:49:48.460Z,86144
2019-05-02T10:51:02.652Z,90528
2019-05-02T10:52:16.664Z,92576
2019-05-02T10:53:30.617Z,97664
2019-05-02T10:54:44.772Z,100416
2019-05-02T10:57:13.270Z,100928
2019-05-02T10:58:26.829Z,68736
2019-05-02T10:59:41.593Z,82336
2019-05-02T11:00:55.324Z,74944
2019-05-02T11:02:08.950Z,60576
2019-05-02T11:03:23.128Z,79808
2019-05-02T11:04:37.069Z,77824
2019-05-02T11:05:51.144Z,72160
2019-05-02T11:07:05.300Z,83104
2019-05-02T11:08:19.467Z,72992
2019-05-02T11:09:33.332Z,79840
2019-05-02T11:10:47.377Z,75296
2019-05-02T11:12:01.489Z,81952
2019-05-02T11:13:16.036Z,105248
2019-05-02T11:14:29.801Z,101984
2019-05-02T11:15:43.599Z,53056
2019-05-02T11:16:57.875Z,108224
2019-05-02T11:18:12.071Z,77056
2019-05-02T11:19:25.813Z,104928
2019-05-02T11:20:39.767Z,110624
2019-05-02T11:21:53.899Z,108384
2019-05-02T11:23:08.023Z,111040
2019-05-02T11:24:22.052Z,100160
2019-05-02T11:26:50.029Z,53216
2019-05-02T11:28:03.987Z,96352
2019-05-02T11:29:18.035Z,65024
2019-05-02T11:30:34.746Z,58464
2019-05-02T11:31:46.446Z,98976
2019-05-02T11:33:00.287Z,36832
2019-05-02T11:34:14.188Z,29984
2019-05-02T11:35:28.361Z,41056
2019-05-02T11:36:42.294Z,41632
2019-05-02T11:37:56.509Z,95872
2019-05-02T11:39:10.410Z,45856
2019-05-02T11:40:24.556Z,48064
2019-05-02T11:41:38.721Z,109216
2019-05-02T11:42:52.705Z,62304
2019-05-02T11:44:06.753Z,45056
2019-05-02T11:45:20.915Z,51360
2019-05-02T11:46:34.820Z,79456
2019-05-02T11:47:48.861Z,56864
2019-05-02T11:49:02.996Z,52608
2019-05-02T11:50:16.998Z,63296
2019-05-02T11:51:32.668Z,43808
2019-05-02T11:52:47.101Z,50144
2019-05-02T11:53:59.327Z,32704
2019-05-02T11:55:13.627Z,97344
2019-05-02T11:56:31.113Z,69792
2019-05-02T11:57:41.505Z,44224
2019-05-02T11:58:55.913Z,42848
2019-05-02T12:00:09.591Z,40768
2019-05-02T12:01:23.658Z,43232
2019-05-02T12:02:37.877Z,94336
2019-05-02T12:03:52.139Z,55296
2019-05-02T12:05:06.009Z,55744
2019-05-02T12:06:20.031Z,118528
2019-05-02T12:07:34.057Z,123104
2019-05-02T12:08:50.325Z,115648
2019-05-02T12:10:05.738Z,103872
2019-05-02T12:11:16.290Z,62272
2019-05-02T12:12:30.604Z,106496
2019-05-02T12:13:44.704Z,49216
2019-05-02T12:14:59.061Z,40960
2019-05-02T12:16:12.693Z,30656
2019-05-02T12:17:26.729Z,41632
2019-05-02T12:18:40.697Z,31840
2019-05-02T12:19:54.762Z,29920
2019-05-02T12:21:08.816Z,60128
2019-05-02T12:22:22.887Z,78208
2019-05-02T12:23:36.978Z,64512
2019-05-02T12:24:51.058Z,59552
2019-05-02T12:26:08.714Z,48576
2019-05-02T12:27:19.380Z,40352
2019-05-02T12:28:33.287Z,37440
2019-05-02T12:29:47.451Z,42112
2019-05-02T12:31:01.490Z,97376
2019-05-02T12:32:15.579Z,101184
2019-05-02T12:33:29.803Z,91808
2019-05-02T12:34:43.718Z,101472
2019-05-02T12:35:57.861Z,61280
2019-05-02T12:37:11.927Z,51680
2019-05-02T12:38:25.978Z,70528
2019-05-02T12:40:54.326Z,111424
2019-05-02T12:42:08.666Z,115104
2019-05-02T12:43:22.354Z,101824
2019-05-02T12:44:36.503Z,99744
2019-05-02T12:45:50.455Z,76544
2019-05-02T12:47:04.557Z,91136
2019-05-02T12:48:18.562Z,101280
2019-05-02T12:49:32.596Z,82784
2019-05-02T12:50:46.886Z,71104
2019-05-02T12:52:00.838Z,79424
2019-05-02T12:53:14.824Z,113760
2019-05-02T12:54:28.865Z,66880
2019-05-02T12:55:43.046Z,41440
2019-05-02T12:56:57.195Z,34400
2019-05-02T12:58:11.114Z,34464
2019-05-02T12:59:25.268Z,35872
2019-05-02T13:00:39.466Z,36224
2019-05-02T13:01:53.731Z,47168
2019-05-02T13:03:07.401Z,37760
2019-05-02T13:05:35.716Z,28640
2019-05-02T13:06:49.711Z,24640
2019-05-02T13:08:03.946Z,22304
2019-05-02T13:09:17.873Z,20704
2019-05-02T13:10:33.187Z,20960
2019-05-02T13:11:46.111Z,22208
2019-05-02T13:13:00.318Z,23520
2019-05-02T13:14:14.679Z,21600
2019-05-02T13:15:28.529Z,22080
2019-05-02T13:16:42.570Z,23072
2019-05-02T13:17:56.727Z,23072
2019-05-02T13:19:10.846Z,21984
2019-05-02T13:20:24.967Z,19104
2019-05-02T13:21:39.061Z,17632
2019-05-02T13:24:07.295Z,15760
2019-05-02T13:25:21.897Z,11680
2019-05-02T13:26:38.018Z,9012
2019-05-02T13:27:49.984Z,7444
2019-05-02T13:29:03.908Z,6708
2019-05-02T13:30:18.146Z,6172
2019-05-02T13:31:32.087Z,5600
2019-05-02T13:34:00.349Z,3632
2019-05-02T13:35:14.450Z,3108
2019-05-02T13:36:28.851Z,3092
2019-05-02T13:37:42.759Z,2900
2019-05-02T13:38:56.889Z,2504
2019-05-02T13:41:25.153Z,1944
2019-05-02T13:42:39.366Z,1848
2019-05-02T13:43:53.472Z,1556
2019-05-02T13:46:21.743Z,1144
2019-05-02T13:47:35.884Z,944
2019-05-02T13:48:50.045Z,944
2019-05-02T13:50:04.219Z,1056
2019-05-02T13:51:18.801Z,1216
2019-05-02T13:52:32.708Z,1336
2019-05-02T13:53:46.769Z,1388
2019-05-02T13:55:01.058Z,1556
2019-05-02T13:56:26.881Z,1844
2019-05-02T13:57:34.736Z,2112
2019-05-02T13:58:46.098Z,2320
2019-05-02T13:59:58.279Z,2504
2019-05-02T14:01:11.920Z,2696
2019-05-02T14:02:25.909Z,2996
2019-05-02T14:03:40.329Z,3244
2019-05-02T14:04:54.143Z,3240
2019-05-02T14:06:08.307Z,3136
2019-05-02T14:07:22.606Z,2960
2019-05-02T14:08:36.689Z,2832
2019-05-02T14:09:50.818Z,2824
2019-05-02T14:11:04.967Z,2864
2019-05-02T14:12:19.220Z,2932
2019-05-02T14:13:34.662Z,3088
2019-05-02T14:14:49.624Z,3232
2019-05-02T14:16:01.767Z,3288
2019-05-02T14:18:30.057Z,3372
2019-05-02T14:19:44.148Z,3480
2019-05-02T14:22:12.555Z,3568
2019-05-02T14:23:26.660Z,3392
2019-05-02T14:24:40.913Z,3248
2019-05-02T14:25:59.564Z,3128
2019-05-02T14:27:14.716Z,3076
2019-05-02T14:28:23.339Z,3068
2019-05-02T14:29:37.670Z,3204
2019-05-02T14:30:51.766Z,3396
2019-05-02T14:32:05.849Z,3256
2019-05-02T14:35:48.437Z,2668
2019-05-02T14:37:02.504Z,2852
2019-05-02T14:38:16.672Z,3124
2019-05-02T14:39:31.006Z,3460
2019-05-02T14:40:45.093Z,3764
2019-05-02T14:41:59.240Z,3940
2019-05-02T14:43:13.444Z,4096
2019-05-02T14:44:27.513Z,4288
2019-05-02T14:45:41.777Z,4480
2019-05-02T14:46:55.929Z,4760
2019-05-02T14:48:10.103Z,5172
2019-05-02T14:49:24.227Z,5796
2019-05-02T14:50:38.443Z,6584
2019-05-02T14:51:52.581Z,7368
2019-05-02T14:53:06.692Z,7980
2019-05-02T14:54:23.115Z,8244
2019-05-02T14:55:38.880Z,8288
2019-05-02T14:58:03.501Z,7716
2019-05-02T14:59:17.735Z,7484
2019-05-02T15:00:32.153Z,7412
2019-05-02T15:01:46.349Z,7324
2019-05-02T15:03:00.079Z,7524
2019-05-02T15:04:20.590Z,8140
2019-05-02T15:05:28.830Z,8948
2019-05-02T15:06:42.578Z,9744
2019-05-02T15:07:56.828Z,10492
2019-05-02T15:09:10.934Z,10896
2019-05-02T15:11:39.611Z,10524
2019-05-02T15:14:07.592Z,11292
2019-05-02T15:15:22.032Z,11668
2019-05-02T15:16:36.612Z,10792
2019-05-02T15:17:50.352Z,8980
2019-05-02T15:19:04.277Z,7528
2019-05-02T15:20:18.442Z,7012
2019-05-02T15:21:32.622Z,7140
2019-05-02T15:22:46.794Z,6792
2019-05-02T15:24:01.040Z,6260
2019-05-02T15:25:15.126Z,4572
2019-05-02T15:26:33.960Z,4040
2019-05-02T15:27:43.501Z,5756
2019-05-02T15:28:57.650Z,6852
2019-05-02T15:30:11.831Z,7788
2019-05-02T15:31:26.036Z,8256
2019-05-02T15:32:40.552Z,8136
2019-05-02T15:33:54.824Z,7936
2019-05-02T15:35:08.749Z,7752
2019-05-02T15:36:22.694Z,7580
2019-05-02T15:37:36.950Z,7648
2019-05-02T15:38:51.284Z,7988
2019-05-02T15:40:05.416Z,8268
2019-05-02T15:41:19.528Z,8072
2019-05-02T15:42:39.457Z,7324
2019-05-02T15:43:48.038Z,7880
2019-05-02T15:45:01.916Z,8856
2019-05-02T15:46:16.165Z,8872
2019-05-02T15:47:30.294Z,8116
2019-05-02T15:48:44.461Z,7328
2019-05-02T15:49:58.612Z,7136
2019-05-02T15:51:12.995Z,7556
2019-05-02T15:52:26.994Z,7260
2019-05-02T15:53:41.351Z,7168
2019-05-02T15:54:55.325Z,7096
2019-05-02T15:56:12.108Z,6804
2019-05-02T15:57:23.786Z,6696
2019-05-02T15:58:37.960Z,5884
2019-05-02T15:59:52.070Z,5920
2019-05-02T16:01:06.433Z,6160
2019-05-02T16:02:21.034Z,6400
2019-05-02T16:03:34.557Z,6264
2019-05-02T16:04:48.765Z,6152
2019-05-02T16:06:02.926Z,6088
2019-05-02T16:07:17.061Z,6056
2019-05-02T16:08:31.237Z,5956
2019-05-02T16:09:45.431Z,5524
2019-05-02T16:10:59.705Z,4944
2019-05-02T16:12:13.726Z,4448
2019-05-02T16:13:28.107Z,3972
2019-05-02T16:14:42.182Z,3500
2019-05-02T16:15:56.246Z,3184
2019-05-02T16:17:10.553Z,3084
2019-05-02T16:18:24.577Z,3144
2019-05-02T16:19:38.887Z,3208
2019-05-02T16:20:53.021Z,3240
2019-05-02T16:22:07.148Z,3332
2019-05-02T16:24:35.666Z,3472
2019-05-02T16:25:53.690Z,3524
2019-05-02T16:27:05.186Z,3608
2019-05-02T16:28:18.031Z,3664
2019-05-02T16:29:32.225Z,3624
2019-05-02T16:30:46.859Z,3572
2019-05-02T16:32:00.669Z,3652
2019-05-02T16:33:14.779Z,3928
2019-05-02T16:34:28.905Z,4224
2019-05-02T16:35:43.391Z,4344
2019-05-02T16:36:57.249Z,4492
2019-05-02T16:38:11.595Z,4864
2019-05-02T16:39:25.662Z,5452
2019-05-02T16:40:40.148Z,5984
2019-05-02T16:41:53.988Z,6180
2019-05-02T16:43:08.161Z,6064
2019-05-02T16:44:22.573Z,5816
2019-05-02T16:45:36.624Z,5644
2019-05-02T16:46:50.714Z,5528
2019-05-02T16:48:04.923Z,5400
2019-05-02T16:49:19.054Z,5340
2019-05-02T16:50:33.281Z,5424
2019-05-02T16:51:47.386Z,5612
2019-05-02T16:53:01.581Z,5816
2019-05-02T16:55:31.724Z,5880
2019-05-02T16:56:50.716Z,5900
2019-05-02T16:57:58.686Z,6336
2019-05-02T16:59:12.476Z,7328
2019-05-02T17:00:26.674Z,8944
2019-05-02T17:01:41.057Z,10472
2019-05-02T17:02:55.116Z,11704
2019-05-02T17:04:09.320Z,12060
2019-05-02T17:05:23.358Z,11884
2019-05-02T17:06:37.783Z,11740
2019-05-02T17:07:51.773Z,11744
2019-05-02T17:09:05.946Z,10440
2019-05-02T17:10:20.188Z,8292
2019-05-02T17:11:34.354Z,6832
2019-05-02T17:12:48.562Z,5844
2019-05-02T17:14:02.654Z,5216
2019-05-02T17:15:16.809Z,4784
2019-05-02T17:16:35.619Z,4488
2019-05-02T17:17:45.461Z,4428
2019-05-02T17:18:59.345Z,4572
2019-05-02T17:20:13.566Z,4984
2019-05-02T17:21:27.742Z,5592
2019-05-02T17:22:42.204Z,6196
2019-05-02T17:23:56.145Z,6432
2019-05-02T17:25:10.280Z,6160
2019-05-02T17:26:25.848Z,5640
2019-05-02T17:27:38.841Z,5196
2019-05-02T17:28:52.941Z,4972
2019-05-02T17:30:07.033Z,4876
2019-05-02T17:31:21.201Z,4936
2019-05-02T17:32:35.408Z,4972
2019-05-02T17:33:49.577Z,4736