createdAt,value
2019-03-18T00:00:24.746Z,990.85
2019-03-18T00:01:24.732Z,990.84
2019-03-18T00:02:24.745Z,990.82
2019-03-18T00:03:24.709Z,990.84
2019-03-18T00:04:24.727Z,990.82
2019-03-18T00:05:24.688Z,990.83
2019-03-18T00:06:24.701Z,990.84
2019-03-18T00:07:24.665Z,990.81
2019-03-18T00:08:24.656Z,990.85
2019-03-18T00:09:24.667Z,990.84
2019-03-18T00:10:24.636Z,990.88
2019-03-18T00:11:24.625Z,990.86
2019-03-18T00:12:24.610Z,990.96
2019-03-18T00:13:24.623Z,990.98
2019-03-18T00:14:24.586Z,990.98
2019-03-18T00:15:24.591Z,990.97
2019-03-18T00:16:24.566Z,990.95
2019-03-18T00:17:24.554Z,990.98
2019-03-18T00:18:24.542Z,990.98
2019-03-18T00:19:24.558Z,990.96
2019-03-18T00:20:24.522Z,990.97
2019-03-18T00:21:24.510Z,991.00
2019-03-18T00:22:24.498Z,991.04
2019-03-18T00:23:24.494Z,991.04
2019-03-18T00:24:24.501Z,991.01
2019-03-18T00:25:24.466Z,991.09
2019-03-18T00:26:24.455Z,991.10
2019-03-18T00:27:24.444Z,991.05
2019-03-18T00:28:24.435Z,991.14
2019-03-18T00:29:24.449Z,991.08
2019-03-18T00:30:24.411Z,991.08
2019-03-18T00:31:24.398Z,991.12
2019-03-18T00:32:24.405Z,991.06
2019-03-18T00:33:24.376Z,991.02
2019-03-18T00:34:24.391Z,991.00
2019-03-18T00:35:24.354Z,991.04
2019-03-18T00:36:24.347Z,991.08
2019-03-18T00:37:24.336Z,991.08
2019-03-18T00:38:24.321Z,991.09
2019-03-18T00:39:24.374Z,991.12
2019-03-18T00:40:24.324Z,991.06
2019-03-18T00:41:24.305Z,991.14
2019-03-18T00:42:24.275Z,991.12
2019-03-18T00:43:24.269Z,991.18
2019-03-18T00:44:24.254Z,991.20
2019-03-18T00:45:24.242Z,991.17
2019-03-18T00:46:24.259Z,991.16
2019-03-18T00:47:24.221Z,991.15
2019-03-18T00:48:24.211Z,991.14
2019-03-18T00:49:24.196Z,991.16
2019-03-18T00:50:24.204Z,991.20
2019-03-18T00:51:24.178Z,991.22
2019-03-18T00:52:24.189Z,991.22
2019-03-18T00:53:24.152Z,991.19
2019-03-18T00:54:24.167Z,991.09
2019-03-18T00:55:24.132Z,991.05
2019-03-18T00:56:24.127Z,991.11
2019-03-18T00:57:24.109Z,991.18
2019-03-18T00:58:24.103Z,991.14
2019-03-18T00:59:24.111Z,991.15
2019-03-18T01:00:24.076Z,991.23
2019-03-18T01:01:24.064Z,991.20
2019-03-18T01:02:24.052Z,991.21
2019-03-18T01:03:24.042Z,991.25
2019-03-18T01:04:24.054Z,991.18
2019-03-18T01:05:24.022Z,991.21
2019-03-18T01:06:24.014Z,991.25
2019-03-18T01:07:24.037Z,991.31
2019-03-18T01:08:23.987Z,991.25
2019-03-18T01:09:24.010Z,991.26
2019-03-18T01:10:23.965Z,991.29
2019-03-18T01:11:23.956Z,991.32
2019-03-18T01:12:23.941Z,991.29
2019-03-18T01:13:23.932Z,991.29
2019-03-18T01:14:23.951Z,991.30
2019-03-18T01:15:28.441Z,991.31
2019-03-18T01:16:23.897Z,991.28
2019-03-18T01:17:23.886Z,991.30
2019-03-18T01:18:23.879Z,991.23
2019-03-18T01:19:23.889Z,991.24
2019-03-18T01:20:23.853Z,991.27
2019-03-18T01:21:23.845Z,991.29
2019-03-18T01:22:23.831Z,991.19
2019-03-18T01:23:23.845Z,991.25
2019-03-18T01:24:23.809Z,991.26
2019-03-18T01:25:23.797Z,991.24
2019-03-18T01:26:23.786Z,991.23
2019-03-18T01:27:25.465Z,991.25
2019-03-18T01:28:23.793Z,991.24
2019-03-18T01:29:23.754Z,991.28
2019-03-18T01:30:23.768Z,991.26
2019-03-18T01:31:23.732Z,991.24
2019-03-18T01:32:23.723Z,991.19
2019-03-18T01:33:23.710Z,991.26
2019-03-18T01:34:23.701Z,991.28
2019-03-18T01:35:23.717Z,991.29
2019-03-18T01:36:23.678Z,991.25
2019-03-18T01:37:23.665Z,991.29
2019-03-18T01:38:23.657Z,991.21
2019-03-18T01:39:23.644Z,991.30
2019-03-18T01:40:23.653Z,991.22
2019-03-18T01:41:23.621Z,991.25
2019-03-18T01:42:23.609Z,991.31
2019-03-18T01:43:23.605Z,991.25
2019-03-18T01:44:23.587Z,991.22
2019-03-18T01:45:23.600Z,991.27
2019-03-18T01:46:23.570Z,991.23
2019-03-18T01:47:23.555Z,991.24
2019-03-18T01:48:23.565Z,991.29
2019-03-18T01:49:23.531Z,991.27
2019-03-18T01:50:23.546Z,991.31
2019-03-18T01:51:23.509Z,991.31
2019-03-18T01:52:23.500Z,991.30
2019-03-18T01:53:23.488Z,991.32
2019-03-18T01:54:23.485Z,991.35
2019-03-18T01:55:23.481Z,991.32
2019-03-18T01:56:23.495Z,991.33
2019-03-18T01:57:23.443Z,991.32
2019-03-18T01:58:23.446Z,991.29
2019-03-18T01:59:23.420Z,991.28
2019-03-18T02:00:23.413Z,991.33
2019-03-18T02:01:23.399Z,991.29
2019-03-18T02:02:23.421Z,991.34
2019-03-18T02:03:23.380Z,991.33
2019-03-18T02:04:23.367Z,991.36
2019-03-18T02:05:23.354Z,991.41
2019-03-18T02:06:23.344Z,991.43
2019-03-18T02:07:23.355Z,991.46
2019-03-18T02:08:23.346Z,991.51
2019-03-18T02:09:23.316Z,991.50
2019-03-18T02:10:23.307Z,991.50
2019-03-18T02:11:23.326Z,991.49
2019-03-18T02:12:23.279Z,991.48
2019-03-18T02:13:23.273Z,991.49
2019-03-18T02:14:23.254Z,991.53
2019-03-18T02:15:23.243Z,991.48
2019-03-18T02:16:23.249Z,991.49
2019-03-18T02:17:23.221Z,991.51
2019-03-18T02:18:23.235Z,991.48
2019-03-18T02:19:23.198Z,991.49
2019-03-18T02:20:23.194Z,991.48
2019-03-18T02:21:23.177Z,991.46
2019-03-18T02:22:23.171Z,991.55
2019-03-18T02:23:23.179Z,991.55
2019-03-18T02:24:23.151Z,991.55
2019-03-18T02:25:23.134Z,991.53
2019-03-18T02:26:23.140Z,991.56
2019-03-18T02:27:23.136Z,991.53
2019-03-18T02:28:23.104Z,991.52
2019-03-18T02:29:23.089Z,991.48
2019-03-18T02:30:23.113Z,991.51
2019-03-18T02:31:23.072Z,991.48
2019-03-18T02:32:23.158Z,991.50
2019-03-18T02:33:23.050Z,991.53
2019-03-18T02:34:23.049Z,991.52
2019-03-18T02:35:23.048Z,991.56
2019-03-18T02:36:23.035Z,991.58
2019-03-18T02:37:23.012Z,991.53
2019-03-18T02:38:23.003Z,991.57
2019-03-18T02:39:22.992Z,991.58
2019-03-18T02:40:22.969Z,991.59
2019-03-18T02:41:22.986Z,991.54
2019-03-18T02:42:22.950Z,991.57
2019-03-18T02:43:22.939Z,991.61
2019-03-18T02:44:22.927Z,991.64
2019-03-18T02:45:24.615Z,991.60
2019-03-18T02:46:22.926Z,991.62
2019-03-18T02:47:22.917Z,991.61
2019-03-18T02:48:22.884Z,991.60
2019-03-18T02:49:22.869Z,991.59
2019-03-18T02:50:22.890Z,991.61
2019-03-18T02:51:22.878Z,991.65
2019-03-18T02:52:22.861Z,991.64
2019-03-18T02:53:22.845Z,991.59
2019-03-18T02:54:22.817Z,991.60
2019-03-18T02:55:22.805Z,991.66
2019-03-18T02:56:22.817Z,991.60
2019-03-18T02:57:22.783Z,991.57
2019-03-18T02:58:22.767Z,991.57
2019-03-18T02:59:22.759Z,991.62
2019-03-18T03:00:22.749Z,991.59
2019-03-18T03:01:22.768Z,991.56
2019-03-18T03:02:22.726Z,991.61
2019-03-18T03:03:22.740Z,991.66
2019-03-18T03:04:22.709Z,991.68
2019-03-18T03:05:22.696Z,991.62
2019-03-18T03:06:22.713Z,991.57
2019-03-18T03:07:22.670Z,991.53
2019-03-18T03:08:22.666Z,991.59
2019-03-18T03:09:22.647Z,991.60
2019-03-18T03:10:22.657Z,991.61
2019-03-18T03:11:22.624Z,991.59
2019-03-18T03:12:22.639Z,991.63
2019-03-18T03:13:22.603Z,991.63
2019-03-18T03:14:22.614Z,991.67
2019-03-18T03:15:22.587Z,991.68
2019-03-18T03:16:27.296Z,991.67
2019-03-18T03:17:23.585Z,991.70
2019-03-18T03:18:22.564Z,991.68
2019-03-18T03:19:22.535Z,991.68
2019-03-18T03:20:22.550Z,991.65
2019-03-18T03:21:22.515Z,991.70
2019-03-18T03:22:22.517Z,991.68
2019-03-18T03:23:22.518Z,991.74
2019-03-18T03:24:22.509Z,991.73
2019-03-18T03:25:24.806Z,991.71
2019-03-18T03:26:22.458Z,991.69
2019-03-18T03:27:22.454Z,991.69
2019-03-18T03:28:22.439Z,991.67
2019-03-18T03:29:22.433Z,991.65
2019-03-18T03:30:22.440Z,991.69
2019-03-18T03:31:22.806Z,991.73
2019-03-18T03:32:22.393Z,991.73
2019-03-18T03:33:22.396Z,991.84
2019-03-18T03:34:22.372Z,991.78
2019-03-18T03:35:22.384Z,991.84
2019-03-18T03:36:22.374Z,991.84
2019-03-18T03:37:22.335Z,991.80
2019-03-18T03:38:22.330Z,991.81
2019-03-18T03:39:22.312Z,991.81
2019-03-18T03:40:22.338Z,991.79
2019-03-18T03:41:22.293Z,991.82
2019-03-18T03:42:22.282Z,991.81
2019-03-18T03:43:22.272Z,991.79
2019-03-18T03:44:22.259Z,991.80
2019-03-18T03:45:22.282Z,991.79
2019-03-18T03:46:22.240Z,991.75
2019-03-18T03:47:22.250Z,991.72
2019-03-18T03:48:22.217Z,991.76
2019-03-18T03:49:22.207Z,991.75
2019-03-18T03:50:22.205Z,991.73
2019-03-18T03:51:22.182Z,991.75
2019-03-18T03:52:22.191Z,991.77
2019-03-18T03:53:22.169Z,991.76
2019-03-18T03:54:22.147Z,991.75
2019-03-18T03:55:22.137Z,991.76
2019-03-18T03:56:22.136Z,991.78
2019-03-18T03:57:22.138Z,991.79
2019-03-18T03:58:22.105Z,991.78
2019-03-18T03:59:22.097Z,991.78
2019-03-18T04:00:22.081Z,991.78
2019-03-18T04:01:22.077Z,991.81
2019-03-18T04:02:22.098Z,991.82
2019-03-18T04:03:37.246Z,991.90
2019-03-18T04:04:23.037Z,991.85
2019-03-18T04:05:22.056Z,991.84
2019-03-18T04:06:22.017Z,991.84
2019-03-18T04:07:22.004Z,991.86
2019-03-18T04:08:21.994Z,991.81
2019-03-18T04:09:21.979Z,991.85
2019-03-18T04:10:21.999Z,991.89
2019-03-18T04:11:21.960Z,991.85
2019-03-18T04:12:21.951Z,991.86
2019-03-18T04:13:21.938Z,991.83
2019-03-18T04:14:21.933Z,991.80
2019-03-18T04:15:21.947Z,991.81
2019-03-18T04:16:21.902Z,991.76
2019-03-18T04:17:21.918Z,991.76
2019-03-18T04:18:21.905Z,991.77
2019-03-18T04:19:21.868Z,991.80
2019-03-18T04:20:21.858Z,991.82
2019-03-18T04:21:21.849Z,991.82
2019-03-18T04:22:21.848Z,991.80
2019-03-18T04:23:21.850Z,991.76
2019-03-18T04:24:21.821Z,991.77
2019-03-18T04:25:21.812Z,991.72
2019-03-18T04:26:21.824Z,991.80
2019-03-18T04:27:24.637Z,991.77
2019-03-18T04:28:21.767Z,991.81
2019-03-18T04:29:21.798Z,991.82
2019-03-18T04:30:21.750Z,991.77
2019-03-18T04:31:21.738Z,991.77
2019-03-18T04:32:21.727Z,991.87
2019-03-18T04:33:21.717Z,991.88
2019-03-18T04:34:21.728Z,991.86
2019-03-18T04:35:21.708Z,991.90
2019-03-18T04:36:21.680Z,991.88
2019-03-18T04:37:21.746Z,991.91
2019-03-18T04:38:21.689Z,991.86
2019-03-18T04:39:21.646Z,991.92
2019-03-18T04:40:21.641Z,991.88
2019-03-18T04:41:21.633Z,991.88
2019-03-18T04:42:21.616Z,991.87
2019-03-18T04:43:21.647Z,991.94
2019-03-18T04:44:21.593Z,991.90
2019-03-18T04:45:21.586Z,991.93
2019-03-18T04:46:21.573Z,991.94
2019-03-18T04:47:21.559Z,991.98
2019-03-18T04:48:21.571Z,991.95
2019-03-18T04:49:21.537Z,991.98
2019-03-18T04:50:21.526Z,991.95
2019-03-18T04:51:21.538Z,991.98
2019-03-18T04:52:21.528Z,991.97
2019-03-18T04:53:21.500Z,991.95
2019-03-18T04:54:21.482Z,992.00
2019-03-18T04:55:21.486Z,992.01
2019-03-18T04:56:21.461Z,991.98
2019-03-18T04:57:21.446Z,991.97
2019-03-18T04:58:21.435Z,991.99
2019-03-18T04:59:21.426Z,992.00
2019-03-18T05:00:21.438Z,992.03
2019-03-18T05:01:21.431Z,991.96
2019-03-18T05:02:21.415Z,992.01
2019-03-18T05:03:21.408Z,992.05
2019-03-18T05:04:21.368Z,992.09
2019-03-18T05:05:21.358Z,992.06
2019-03-18T05:06:21.353Z,992.14
2019-03-18T05:07:21.363Z,992.19
2019-03-18T05:08:21.334Z,992.21
2019-03-18T05:09:21.315Z,992.26
2019-03-18T05:10:21.307Z,992.22
2019-03-18T05:11:21.315Z,992.22
2019-03-18T05:12:21.282Z,992.21
2019-03-18T05:13:21.272Z,992.24
2019-03-18T05:14:21.283Z,992.22
2019-03-18T05:15:21.273Z,992.29
2019-03-18T05:16:21.241Z,992.28
2019-03-18T05:17:26.490Z,992.30
2019-03-18T05:18:22.215Z,992.25
2019-03-18T05:19:21.207Z,992.31
2019-03-18T05:20:21.221Z,992.29
2019-03-18T05:21:21.180Z,992.26
2019-03-18T05:22:21.172Z,992.32
2019-03-18T05:23:21.207Z,992.35
2019-03-18T05:24:21.147Z,992.35
2019-03-18T05:25:21.141Z,992.35
2019-03-18T05:26:22.390Z,992.37
2019-03-18T05:27:21.149Z,992.39
2019-03-18T05:28:21.128Z,992.42
2019-03-18T05:29:21.113Z,992.46
2019-03-18T05:30:21.084Z,992.47
2019-03-18T05:31:21.093Z,992.48
2019-03-18T05:32:21.085Z,992.50
2019-03-18T05:33:21.047Z,992.49
2019-03-18T05:34:21.050Z,992.56
2019-03-18T05:35:21.028Z,992.51
2019-03-18T05:36:21.018Z,992.55
2019-03-18T05:37:21.003Z,992.61
2019-03-18T05:38:21.019Z,992.60
2019-03-18T05:39:20.985Z,992.63
2019-03-18T05:40:20.976Z,992.68
2019-03-18T05:41:20.956Z,992.68
2019-03-18T05:42:20.979Z,992.70
2019-03-18T05:43:20.938Z,992.72
2019-03-18T05:44:20.927Z,992.77
2019-03-18T05:45:20.918Z,992.75
2019-03-18T05:46:20.903Z,992.78
2019-03-18T05:47:20.934Z,992.77
2019-03-18T05:48:20.884Z,992.78
2019-03-18T05:49:20.870Z,992.79
2019-03-18T05:50:20.860Z,992.83
2019-03-18T05:51:20.856Z,992.79
2019-03-18T05:52:20.858Z,992.76
2019-03-18T05:53:20.834Z,992.77
2019-03-18T05:54:20.816Z,992.78
2019-03-18T05:55:20.805Z,992.78
2019-03-18T05:56:20.815Z,992.81
2019-03-18T05:57:20.781Z,992.81
2019-03-18T05:58:20.769Z,992.81
2019-03-18T05:59:20.760Z,992.85
2019-03-18T06:00:20.770Z,992.85
2019-03-18T06:01:20.760Z,992.88
2019-03-18T06:02:20.729Z,992.87
2019-03-18T06:03:20.738Z,992.94
2019-03-18T06:04:20.703Z,992.94
2019-03-18T06:05:20.694Z,993.06
2019-03-18T06:06:20.682Z,993.02
2019-03-18T06:07:20.695Z,993.07
2019-03-18T06:08:20.676Z,993.05
2019-03-18T06:09:20.664Z,993.14
2019-03-18T06:10:20.643Z,993.10
2019-03-18T06:11:20.624Z,993.12
2019-03-18T06:12:20.615Z,993.12
2019-03-18T06:13:20.601Z,993.15
2019-03-18T06:14:20.612Z,993.17
2019-03-18T06:15:20.620Z,993.21
2019-03-18T06:16:20.569Z,993.22
2019-03-18T06:17:20.556Z,993.24
2019-03-18T06:18:20.549Z,993.28
2019-03-18T06:19:20.535Z,993.29
2019-03-18T06:20:20.547Z,993.29
2019-03-18T06:21:20.511Z,993.32
2019-03-18T06:22:20.508Z,993.36
2019-03-18T06:23:20.489Z,993.34
2019-03-18T06:24:20.506Z,993.37
2019-03-18T06:25:20.472Z,993.37
2019-03-18T06:26:20.482Z,993.36
2019-03-18T06:27:20.448Z,993.41
2019-03-18T06:28:20.433Z,993.50
2019-03-18T06:29:20.423Z,993.55
2019-03-18T06:30:20.415Z,993.50
2019-03-18T06:31:20.420Z,993.56
2019-03-18T06:32:20.411Z,993.52
2019-03-18T06:33:20.407Z,993.54
2019-03-18T06:34:20.374Z,993.58
2019-03-18T06:35:20.755Z,993.59
2019-03-18T06:36:20.362Z,993.65
2019-03-18T06:37:20.338Z,993.57
2019-03-18T06:38:20.327Z,993.64
2019-03-18T06:39:20.346Z,993.70
2019-03-18T06:40:20.302Z,993.68
2019-03-18T06:41:20.305Z,993.68
2019-03-18T06:42:20.280Z,993.68
2019-03-18T06:43:20.321Z,993.73
2019-03-18T06:44:20.282Z,993.75
2019-03-18T06:45:20.244Z,993.76
2019-03-18T06:46:20.256Z,993.80
2019-03-18T06:47:20.221Z,993.76
2019-03-18T06:48:20.214Z,993.81
2019-03-18T06:49:20.202Z,993.81
2019-03-18T06:50:20.213Z,993.85
2019-03-18T06:51:20.180Z,993.88
2019-03-18T06:52:20.170Z,993.90
2019-03-18T06:53:20.184Z,993.87
2019-03-18T06:54:20.148Z,993.90
2019-03-18T06:55:20.132Z,993.87
2019-03-18T06:56:20.121Z,993.86
2019-03-18T06:57:20.109Z,993.90
2019-03-18T06:58:20.122Z,993.89
2019-03-18T06:59:20.114Z,993.87
2019-03-18T07:00:20.079Z,993.88
2019-03-18T07:01:20.064Z,993.86
2019-03-18T07:02:20.054Z,993.93
2019-03-18T07:03:20.069Z,993.98
2019-03-18T07:04:20.064Z,993.91
2019-03-18T07:05:20.020Z,993.91
2019-03-18T07:06:20.014Z,993.90
2019-03-18T07:07:20.001Z,993.94
2019-03-18T07:08:19.987Z,993.92
2019-03-18T07:09:20.001Z,993.94
2019-03-18T07:10:19.989Z,993.90
2019-03-18T07:11:19.956Z,993.93
2019-03-18T07:12:19.943Z,993.97
2019-03-18T07:13:19.933Z,994.00
2019-03-18T07:14:19.924Z,994.00
2019-03-18T07:15:19.934Z,994.00
2019-03-18T07:16:19.897Z,994.05
2019-03-18T07:17:19.888Z,994.07
2019-03-18T07:18:19.901Z,994.09
2019-03-18T07:19:19.866Z,994.06
2019-03-18T07:20:19.853Z,994.11
2019-03-18T07:21:19.921Z,994.11
2019-03-18T07:22:19.833Z,994.09
2019-03-18T07:23:19.823Z,994.11
2019-03-18T07:24:19.837Z,994.10
2019-03-18T07:25:19.801Z,994.15
2019-03-18T07:26:19.810Z,994.18
2019-03-18T07:27:19.800Z,994.17
2019-03-18T07:28:19.789Z,994.20
2019-03-18T07:29:19.778Z,994.22
2019-03-18T07:30:19.744Z,994.22
2019-03-18T07:31:19.732Z,994.29
2019-03-18T07:32:19.730Z,994.32
2019-03-18T07:33:19.735Z,994.31
2019-03-18T07:34:19.696Z,994.30
2019-03-18T07:35:19.708Z,994.36
2019-03-18T07:36:19.674Z,994.29
2019-03-18T07:37:19.686Z,994.35
2019-03-18T07:38:19.660Z,994.31
2019-03-18T07:39:19.639Z,994.38
2019-03-18T07:40:19.628Z,994.43
2019-03-18T07:41:19.642Z,994.42
2019-03-18T07:42:19.608Z,994.46
2019-03-18T07:43:19.597Z,994.43
2019-03-18T07:44:19.583Z,994.41
2019-03-18T07:45:19.599Z,994.44
2019-03-18T07:46:19.567Z,994.43
2019-03-18T07:47:19.551Z,994.45
2019-03-18T07:48:30.400Z,994.45
2019-03-18T07:49:20.531Z,994.47
2019-03-18T07:50:19.612Z,994.44
2019-03-18T07:51:19.508Z,994.47
2019-03-18T07:52:21.769Z,994.47
2019-03-18T07:53:19.487Z,994.52
2019-03-18T07:54:31.943Z,994.49
2019-03-18T07:55:20.488Z,994.53
2019-03-18T07:56:19.453Z,994.54
2019-03-18T07:57:19.444Z,994.56
2019-03-18T07:58:22.333Z,994.61
2019-03-18T07:59:19.419Z,994.62
2019-03-18T08:00:19.407Z,994.56
2019-03-18T08:01:19.397Z,994.62
2019-03-18T08:02:19.404Z,994.65
2019-03-18T08:03:19.370Z,994.63
2019-03-18T08:04:19.362Z,994.63
2019-03-18T08:05:19.374Z,994.65
2019-03-18T08:06:19.340Z,994.65
2019-03-18T08:07:19.328Z,994.63
2019-03-18T08:08:19.373Z,994.61
2019-03-18T08:09:19.303Z,994.67
2019-03-18T08:10:19.295Z,994.61
2019-03-18T08:11:19.281Z,994.66
2019-03-18T08:12:19.292Z,994.59
2019-03-18T08:13:19.261Z,994.65
2019-03-18T08:14:19.247Z,994.68
2019-03-18T08:15:19.255Z,994.78
2019-03-18T08:16:19.225Z,994.78
2019-03-18T08:17:19.219Z,994.77
2019-03-18T08:18:19.208Z,994.87
2019-03-18T08:19:19.216Z,994.86
2019-03-18T08:20:19.182Z,994.87
2019-03-18T08:21:19.176Z,994.91
2019-03-18T08:22:19.158Z,994.86
2019-03-18T08:23:19.146Z,994.90
2019-03-18T08:24:19.158Z,994.96
2019-03-18T08:25:19.126Z,994.93
2019-03-18T08:26:19.114Z,994.90
2019-03-18T08:27:19.104Z,994.90
2019-03-18T08:28:19.100Z,994.87
2019-03-18T08:29:19.197Z,994.97
2019-03-18T08:30:19.070Z,994.98
2019-03-18T08:31:19.057Z,995.00
2019-03-18T08:32:19.048Z,995.00
2019-03-18T08:33:19.037Z,995.02
2019-03-18T08:34:19.048Z,994.96
2019-03-18T08:35:19.015Z,995.04
2019-03-18T08:36:19.021Z,994.97
2019-03-18T08:37:18.990Z,995.05
2019-03-18T08:38:18.982Z,995.00
2019-03-18T08:39:18.972Z,995.04
2019-03-18T08:40:19.016Z,995.07
2019-03-18T08:41:18.950Z,994.97
2019-03-18T08:42:18.937Z,994.97
2019-03-18T08:43:18.924Z,994.96
2019-03-18T08:44:18.914Z,994.99
2019-03-18T08:45:18.927Z,995.00
2019-03-18T08:46:18.917Z,995.07
2019-03-18T08:47:18.884Z,995.05
2019-03-18T08:48:18.870Z,995.02
2019-03-18T08:49:18.859Z,995.05
2019-03-18T08:50:18.846Z,995.08
2019-03-18T08:51:18.858Z,995.04
2019-03-18T08:52:18.823Z,995.05
2019-03-18T08:53:18.829Z,995.03
2019-03-18T08:54:18.802Z,995.05
2019-03-18T08:55:18.814Z,995.04
2019-03-18T08:56:18.780Z,995.09
2019-03-18T08:57:18.765Z,995.07
2019-03-18T08:58:18.754Z,995.13
2019-03-18T08:59:18.763Z,995.11
2019-03-18T09:00:18.758Z,995.09
2019-03-18T09:01:18.726Z,995.14
2019-03-18T09:02:18.736Z,995.14
2019-03-18T09:03:18.699Z,995.17
2019-03-18T09:04:18.694Z,995.10
2019-03-18T09:05:18.699Z,995.15
2019-03-18T09:06:18.673Z,995.16
2019-03-18T09:07:18.653Z,995.27
2019-03-18T09:08:18.642Z,995.15
2019-03-18T09:09:18.634Z,995.19
2019-03-18T09:10:18.650Z,995.13
2019-03-18T09:11:18.607Z,995.07
2019-03-18T09:12:18.597Z,995.12
2019-03-18T09:13:18.628Z,995.15
2019-03-18T09:14:18.579Z,995.20
2019-03-18T09:15:18.565Z,995.14
2019-03-18T09:16:18.557Z,995.14
2019-03-18T09:17:18.540Z,995.16
2019-03-18T09:18:18.556Z,995.21
2019-03-18T09:19:18.518Z,995.18
2019-03-18T09:20:18.511Z,995.18
2019-03-18T09:21:18.498Z,995.19
2019-03-18T09:22:18.488Z,995.25
2019-03-18T09:23:18.499Z,995.26
2019-03-18T09:24:18.462Z,995.24
2019-03-18T09:25:18.453Z,995.25
2019-03-18T09:26:18.439Z,995.30
2019-03-18T09:27:18.450Z,995.24
2019-03-18T09:28:18.444Z,995.27
2019-03-18T09:29:18.432Z,995.27
2019-03-18T09:30:18.428Z,995.30
2019-03-18T09:31:18.415Z,995.33
2019-03-18T09:32:18.396Z,995.26
2019-03-18T09:33:18.367Z,995.27
2019-03-18T09:34:18.355Z,995.31
2019-03-18T09:35:18.346Z,995.34
2019-03-18T09:36:18.329Z,995.34
2019-03-18T09:37:18.340Z,995.34
2019-03-18T09:38:18.322Z,995.34
2019-03-18T09:39:18.380Z,995.42
2019-03-18T09:40:18.288Z,995.43
2019-03-18T09:41:18.295Z,995.49
2019-03-18T09:42:18.322Z,995.37
2019-03-18T09:43:18.250Z,995.51
2019-03-18T09:44:18.242Z,995.55
2019-03-18T09:45:18.299Z,995.51
2019-03-18T09:46:18.221Z,995.57
2019-03-18T09:47:18.205Z,995.50
2019-03-18T09:48:18.230Z,995.48
2019-03-18T09:49:21.952Z,995.57
2019-03-18T09:50:18.176Z,995.63
2019-03-18T09:51:18.164Z,995.57
2019-03-18T09:52:18.155Z,995.62
2019-03-18T09:53:18.165Z,995.67
2019-03-18T09:54:18.129Z,995.68
2019-03-18T09:55:18.114Z,995.67
2019-03-18T09:56:18.104Z,995.60
2019-03-18T09:57:26.022Z,995.60
2019-03-18T09:58:19.108Z,995.69
2019-03-18T09:59:18.070Z,995.72
2019-03-18T10:00:18.062Z,995.71
2019-03-18T10:01:18.075Z,995.63
2019-03-18T10:02:18.055Z,995.62
2019-03-18T10:03:18.028Z,995.77
2019-03-18T10:04:18.039Z,995.66
2019-03-18T10:05:18.004Z,995.71
2019-03-18T10:06:17.997Z,995.68
2019-03-18T10:07:17.984Z,995.64
2019-03-18T10:08:17.970Z,995.68
2019-03-18T10:09:17.982Z,995.68
2019-03-18T10:10:17.954Z,995.66
2019-03-18T10:11:17.959Z,995.71
2019-03-18T10:12:17.951Z,995.70
2019-03-18T10:13:17.920Z,995.73
2019-03-18T10:14:19.619Z,995.73
2019-03-18T10:15:17.908Z,995.73
2019-03-18T10:16:17.905Z,995.75
2019-03-18T10:17:17.869Z,995.72
2019-03-18T10:18:17.861Z,995.77
2019-03-18T10:19:17.869Z,995.82
2019-03-18T10:20:17.838Z,995.83
2019-03-18T10:21:17.827Z,995.85
2019-03-18T10:22:17.813Z,995.91
2019-03-18T10:23:17.802Z,995.87
2019-03-18T10:24:17.819Z,995.82
2019-03-18T10:25:17.784Z,995.85
2019-03-18T10:26:17.770Z,995.87
2019-03-18T10:27:17.756Z,995.85
2019-03-18T10:28:17.763Z,995.83
2019-03-18T10:29:17.741Z,995.88
2019-03-18T10:30:17.723Z,995.89
2019-03-18T10:31:17.727Z,995.97
2019-03-18T10:32:17.704Z,995.92
2019-03-18T10:33:17.717Z,996.03
2019-03-18T10:34:17.679Z,996.04
2019-03-18T10:35:17.670Z,996.05
2019-03-18T10:36:17.671Z,996.06
2019-03-18T10:37:17.648Z,996.05
2019-03-18T10:38:17.661Z,996.12
2019-03-18T10:39:17.626Z,996.09
2019-03-18T10:40:17.618Z,996.10
2019-03-18T10:41:17.604Z,996.07
2019-03-18T10:42:17.589Z,996.15
2019-03-18T10:43:17.609Z,996.12
2019-03-18T10:44:17.569Z,996.11
2019-03-18T10:45:17.560Z,996.12
2019-03-18T10:46:17.571Z,996.12
2019-03-18T10:47:17.534Z,996.09
2019-03-18T10:48:17.524Z,996.12
2019-03-18T10:49:17.513Z,996.16
2019-03-18T10:50:17.525Z,996.15
2019-03-18T10:51:17.488Z,996.08
2019-03-18T10:52:17.511Z,996.06
2019-03-18T10:53:17.470Z,996.08
2019-03-18T10:54:29.993Z,996.04
2019-03-18T10:55:18.465Z,995.96
2019-03-18T10:56:17.432Z,995.99
2019-03-18T10:57:17.420Z,996.01
2019-03-18T10:58:18.195Z,996.08
2019-03-18T10:59:17.419Z,995.98
2019-03-18T11:00:17.391Z,995.92
2019-03-18T11:01:17.393Z,995.94
2019-03-18T11:02:17.398Z,996.09
2019-03-18T11:03:17.380Z,995.98
2019-03-18T11:04:17.348Z,996.12
2019-03-18T11:05:17.364Z,996.16
2019-03-18T11:06:17.323Z,996.24
2019-03-18T11:07:17.307Z,996.18
2019-03-18T11:08:17.304Z,996.23
2019-03-18T11:09:17.325Z,996.16
2019-03-18T11:10:17.326Z,996.14
2019-03-18T11:11:17.261Z,996.15
2019-03-18T11:12:17.262Z,996.19
2019-03-18T11:13:17.256Z,996.20
2019-03-18T11:14:17.227Z,996.17
2019-03-18T11:15:17.243Z,996.20
2019-03-18T11:16:17.231Z,996.18
2019-03-18T11:17:17.200Z,996.20
2019-03-18T11:18:17.185Z,996.22
2019-03-18T11:19:17.175Z,996.08
2019-03-18T11:20:17.167Z,996.13
2019-03-18T11:21:17.173Z,996.13
2019-03-18T11:22:17.139Z,996.12
2019-03-18T11:23:17.124Z,996.12
2019-03-18T11:24:17.138Z,996.03
2019-03-18T11:25:17.109Z,996.00
2019-03-18T11:26:17.093Z,996.07
2019-03-18T11:27:17.083Z,996.05
2019-03-18T11:28:17.071Z,996.09
2019-03-18T11:29:17.083Z,996.13
2019-03-18T11:30:17.045Z,996.00
2019-03-18T11:31:17.035Z,995.95
2019-03-18T11:32:17.052Z,995.98
2019-03-18T11:33:17.029Z,996.12
2019-03-18T11:34:17.006Z,996.09
2019-03-18T11:35:17.017Z,996.19
2019-03-18T11:36:16.981Z,996.04
2019-03-18T11:37:16.970Z,996.17
2019-03-18T11:38:16.957Z,996.11
2019-03-18T11:39:16.949Z,996.10
2019-03-18T11:40:16.959Z,996.21
2019-03-18T11:41:17.590Z,996.15
2019-03-18T11:42:16.913Z,996.10
2019-03-18T11:43:16.924Z,996.09
2019-03-18T11:44:16.891Z,996.00
2019-03-18T11:45:16.911Z,996.12
2019-03-18T11:46:16.867Z,996.01
2019-03-18T11:47:16.924Z,996.09
2019-03-18T11:48:16.843Z,996.17
2019-03-18T11:49:16.836Z,996.14
2019-03-18T11:50:16.882Z,996.18
2019-03-18T11:51:16.816Z,996.28
2019-03-18T11:52:16.801Z,996.39
2019-03-18T11:53:16.791Z,996.23
2019-03-18T11:54:16.788Z,996.32
2019-03-18T11:55:16.779Z,996.33
2019-03-18T11:56:16.752Z,996.38
2019-03-18T11:57:16.746Z,996.28
2019-03-18T11:58:16.733Z,996.26
2019-03-18T11:59:16.718Z,996.35
2019-03-18T12:00:16.735Z,996.35
2019-03-18T12:01:16.696Z,996.34
2019-03-18T12:02:27.250Z,996.37
2019-03-18T12:03:17.676Z,996.39
2019-03-18T12:04:16.690Z,996.37
2019-03-18T12:05:16.655Z,996.41
2019-03-18T12:06:16.640Z,996.41
2019-03-18T12:07:16.628Z,996.42
2019-03-18T12:08:16.642Z,996.42
2019-03-18T12:09:16.605Z,996.34
2019-03-18T12:10:16.600Z,996.39
2019-03-18T12:11:16.606Z,996.41
2019-03-18T12:12:16.573Z,996.37
2019-03-18T12:13:16.564Z,996.40
2019-03-18T12:14:16.549Z,996.48
2019-03-18T12:15:16.542Z,996.46
2019-03-18T12:16:16.556Z,996.51
2019-03-18T12:17:16.519Z,996.55
2019-03-18T12:18:16.505Z,996.49
2019-03-18T12:19:16.497Z,996.52
2019-03-18T12:20:24.317Z,996.51
2019-03-18T12:21:17.495Z,996.49
2019-03-18T12:22:16.459Z,996.48
2019-03-18T12:23:16.447Z,996.46
2019-03-18T12:24:16.440Z,996.49
2019-03-18T12:25:16.445Z,996.52
2019-03-18T12:26:16.432Z,996.54
2019-03-18T12:27:16.428Z,996.52
2019-03-18T12:28:16.400Z,996.53