createdAt,value
2018-06-13T20:06:40.662Z,3.53
2018-06-13T20:09:12.575Z,3.50
2018-06-13T20:11:42.647Z,3.80
2018-06-13T20:14:22.827Z,3.27
2018-06-13T20:17:07.024Z,4.40
2018-06-13T20:19:43.721Z,3.40
2018-06-13T20:22:13.486Z,4.60
2018-06-13T20:25:54.969Z,4.07
2018-06-13T20:28:34.700Z,4.17
2018-06-13T20:31:09.305Z,4.30
2018-06-13T20:33:42.084Z,4.50
2018-06-13T20:36:14.339Z,4.30
2018-06-13T20:38:45.580Z,4.37
2018-06-13T20:41:15.150Z,4.40
2018-06-13T20:43:44.844Z,4.00
2018-06-13T20:46:13.858Z,4.57
2018-06-13T20:48:43.480Z,4.47
2018-06-13T20:51:13.261Z,4.17
2018-06-13T20:53:43.688Z,4.10
2018-06-13T20:56:14.401Z,5.03
2018-06-13T20:58:45.022Z,4.00
2018-06-13T21:01:16.253Z,4.27
2018-06-13T21:03:47.637Z,5.10
2018-06-13T21:06:18.230Z,4.43
2018-06-13T21:08:48.780Z,4.93
2018-06-13T21:11:19.335Z,4.60
2018-06-13T21:13:51.930Z,4.50
2018-06-13T21:16:22.506Z,3.77
2018-06-13T21:18:53.182Z,4.40
2018-06-13T21:21:25.027Z,4.97
2018-06-13T21:23:56.888Z,5.00
2018-06-13T21:26:27.410Z,5.80
2018-06-13T21:28:58.049Z,5.70
2018-06-13T21:31:30.493Z,5.80
2018-06-13T21:34:00.802Z,5.17
2018-06-13T21:36:31.852Z,5.70
2018-06-13T21:39:02.627Z,5.93
2018-06-13T21:41:32.976Z,6.23
2018-06-13T21:44:03.443Z,7.33
2018-06-13T21:46:33.772Z,5.70
2018-06-13T21:49:04.072Z,7.07
2018-06-13T21:51:34.499Z,6.20
2018-06-13T21:54:04.887Z,7.30
2018-06-13T21:56:35.686Z,5.63
2018-06-13T21:59:06.003Z,6.00
2018-06-13T22:01:36.286Z,5.60
2018-06-13T22:04:06.667Z,6.13
2018-06-13T22:06:36.929Z,5.60
2018-06-13T22:09:10.491Z,6.43
2018-06-13T22:12:09.207Z,7.07
2018-06-13T22:14:42.323Z,6.00
2018-06-13T22:17:12.543Z,6.50
2018-06-13T22:19:42.849Z,6.60
2018-06-13T22:22:13.675Z,6.63
2018-06-13T22:24:44.109Z,7.37
2018-06-13T22:27:14.785Z,7.73
2018-06-13T22:29:45.041Z,7.87
2018-06-13T22:32:15.640Z,6.97
2018-06-13T22:34:45.890Z,7.00
2018-06-13T22:37:16.260Z,8.10
2018-06-13T22:39:46.632Z,6.10
2018-06-13T22:42:16.915Z,7.17
2018-06-13T22:44:47.413Z,7.50
2018-06-13T22:47:18.866Z,6.40
2018-06-13T22:49:50.139Z,7.10
2018-06-13T22:52:20.430Z,7.47
2018-06-13T22:54:50.881Z,7.53
2018-06-13T22:57:21.117Z,7.30
2018-06-13T22:59:51.935Z,7.70
2018-06-13T23:02:22.169Z,6.57
2018-06-13T23:04:52.691Z,6.20
2018-06-13T23:07:22.958Z,6.30
2018-06-13T23:09:53.259Z,6.70
2018-06-13T23:12:24.035Z,6.07
2018-06-13T23:14:54.429Z,7.20
2018-06-13T23:17:24.673Z,6.53
2018-06-13T23:19:54.982Z,6.87
2018-06-13T23:22:25.264Z,6.80
2018-06-13T23:24:55.564Z,6.43
2018-06-13T23:27:25.845Z,6.93
2018-06-13T23:29:56.185Z,5.90
2018-06-13T23:32:26.501Z,7.17
2018-06-13T23:34:56.806Z,7.57
2018-06-13T23:37:27.275Z,6.80
2018-06-13T23:39:57.558Z,6.33
2018-06-13T23:42:27.857Z,7.57
2018-06-13T23:44:58.298Z,6.13
2018-06-13T23:47:28.598Z,6.60
2018-06-13T23:49:58.906Z,7.37
2018-06-13T23:52:29.189Z,7.00
2018-06-13T23:54:59.903Z,7.30
2018-06-13T23:57:30.615Z,7.70
