createdAt,value
2018-12-29T12:27:06.774Z,0.74
2018-12-29T12:32:10.375Z,0.62
2018-12-29T12:37:14.135Z,0.78
2018-12-29T12:42:17.492Z,0.83
2018-12-29T12:47:20.959Z,0.77
2018-12-29T12:52:24.338Z,0.83
2018-12-29T12:57:27.897Z,0.81
2018-12-29T13:02:31.336Z,0.96
2018-12-29T13:07:34.804Z,0.95
2018-12-29T13:12:38.237Z,1.02
2018-12-29T13:17:41.649Z,0.97
2018-12-29T13:22:45.164Z,0.92
2018-12-29T13:27:48.569Z,0.77
2018-12-29T13:32:52.160Z,0.91
2018-12-29T13:37:55.634Z,0.82
2018-12-29T13:42:59.113Z,0.91
2018-12-29T13:48:02.761Z,0.95
2018-12-29T13:53:06.358Z,0.95
2018-12-29T13:58:09.852Z,0.98
2018-12-29T14:03:13.316Z,1.00
2018-12-29T14:08:16.737Z,1.05
2018-12-29T14:13:20.305Z,0.99
2018-12-29T14:18:28.113Z,0.99
2018-12-29T14:23:27.381Z,0.91
2018-12-29T14:28:31.047Z,0.92
2018-12-29T14:33:34.663Z,0.91
2018-12-29T14:38:38.164Z,0.91
2018-12-29T14:43:41.571Z,0.92
2018-12-29T14:48:45.305Z,0.94
2018-12-29T14:53:48.884Z,1.00
2018-12-29T14:58:52.420Z,0.98
2018-12-29T15:03:55.984Z,0.97
2018-12-29T15:08:59.516Z,1.02
2018-12-29T15:14:03.084Z,1.06
2018-12-29T15:19:06.735Z,1.02
2018-12-29T15:24:10.432Z,1.01
2018-12-29T15:29:13.880Z,1.06
2018-12-29T15:34:17.407Z,1.05
2018-12-29T15:39:20.915Z,1.03
2018-12-29T15:44:24.529Z,1.03
2018-12-29T15:49:28.058Z,1.01
2018-12-29T15:54:31.572Z,1.05
2018-12-29T15:59:35.092Z,1.01
2018-12-29T16:04:38.595Z,1.05
2018-12-29T16:09:42.175Z,1.04
2018-12-29T16:14:45.960Z,1.05
2018-12-29T16:19:49.508Z,1.08
2018-12-29T16:24:52.994Z,1.01
2018-12-29T16:29:56.464Z,1.07
2018-12-29T16:35:00.245Z,1.06
2018-12-29T16:40:03.477Z,1.11
2018-12-29T16:45:08.083Z,1.11
2018-12-29T16:50:11.520Z,1.08
2018-12-29T16:55:15.064Z,1.12
2018-12-29T17:00:18.615Z,1.12
2018-12-29T17:05:22.155Z,1.01
2018-12-29T17:10:25.660Z,0.98
2018-12-29T17:15:29.088Z,0.92
2018-12-29T17:20:32.484Z,0.88
2018-12-29T17:25:35.921Z,0.90
2018-12-29T17:30:40.347Z,0.90
2018-12-29T17:35:43.729Z,0.94
2018-12-29T17:40:47.245Z,0.95
2018-12-29T17:45:50.624Z,0.99
2018-12-29T17:50:54.231Z,0.99
2018-12-29T17:55:57.576Z,0.97
2018-12-29T18:01:01.075Z,0.94
2018-12-29T18:06:04.470Z,0.97
2018-12-29T18:11:08.051Z,1.00
2018-12-29T18:16:11.469Z,1.01
2018-12-29T18:21:15.070Z,1.00
2018-12-29T18:26:18.473Z,0.94
2018-12-29T18:31:21.877Z,0.88
2018-12-29T18:36:25.373Z,0.93
2018-12-29T18:41:28.818Z,0.98
2018-12-29T18:46:33.024Z,0.97
2018-12-29T18:51:36.437Z,0.94
2018-12-29T18:56:45.533Z,0.95
2018-12-29T19:01:43.447Z,0.99
2018-12-29T19:06:48.185Z,1.00
2018-12-29T19:11:50.263Z,1.09
2018-12-29T19:16:53.740Z,1.15
2018-12-29T19:21:57.148Z,1.16
2018-12-29T19:27:00.584Z,1.21
2018-12-29T19:32:04.174Z,1.22
2018-12-29T19:37:07.844Z,1.25
2018-12-29T19:42:11.262Z,1.22
2018-12-29T19:47:14.770Z,1.20
2018-12-29T19:52:18.202Z,1.22
2018-12-29T19:57:21.596Z,1.26
2018-12-29T20:02:25.013Z,1.30
2018-12-29T20:07:28.441Z,1.29
2018-12-29T20:12:31.930Z,1.29
2018-12-29T20:17:35.348Z,1.27
2018-12-29T20:22:38.826Z,1.27
2018-12-29T20:27:42.192Z,1.29
2018-12-29T20:32:45.584Z,1.34
2018-12-29T20:37:49.066Z,1.41
2018-12-29T20:42:52.429Z,1.44
2018-12-29T20:47:55.948Z,1.49
2018-12-29T20:52:59.594Z,1.54
2018-12-29T20:58:03.149Z,1.59
2018-12-29T21:03:06.542Z,1.56
2018-12-29T21:08:09.936Z,1.55
2018-12-29T21:13:13.487Z,1.49
2018-12-29T21:18:16.894Z,1.20
2018-12-29T21:23:20.425Z,1.10
2018-12-29T21:28:23.824Z,1.06
2018-12-29T21:33:27.212Z,0.97
2018-12-29T21:38:30.724Z,0.95
2018-12-29T21:43:34.217Z,0.89
2018-12-29T21:48:37.674Z,0.80
2018-12-29T21:53:41.107Z,0.78
2018-12-29T21:58:44.609Z,0.57
2018-12-29T22:03:48.136Z,0.46
2018-12-29T22:08:51.555Z,0.44
2018-12-29T22:13:55.065Z,0.46
2018-12-29T22:18:58.480Z,0.48
2018-12-29T22:24:01.857Z,0.52
2018-12-29T22:29:05.304Z,0.56
2018-12-29T22:34:08.781Z,0.60
2018-12-29T22:39:12.181Z,0.60
2018-12-29T22:44:16.614Z,0.66
2018-12-29T22:49:19.884Z,0.72
2018-12-29T22:54:23.240Z,0.69
2018-12-29T22:59:26.658Z,0.64
2018-12-29T23:04:29.980Z,0.69
2018-12-29T23:09:33.344Z,0.71
2018-12-29T23:14:36.688Z,0.83
2018-12-29T23:19:39.996Z,0.86
2018-12-29T23:24:43.335Z,1.09
2018-12-29T23:29:46.603Z,1.16
2018-12-29T23:34:49.945Z,1.20
2018-12-29T23:39:53.241Z,1.07
2018-12-29T23:44:56.504Z,0.99
2018-12-29T23:49:59.958Z,1.00
2018-12-29T23:55:03.285Z,1.12
