createdAt,value
2017-07-20T00:01:34.041Z,99.90
2017-07-20T00:04:01.842Z,99.90
2017-07-20T00:06:29.384Z,99.90
2017-07-20T00:08:57.077Z,99.90
2017-07-20T00:11:24.888Z,99.90
2017-07-20T00:13:52.410Z,99.90
2017-07-20T00:16:20.119Z,99.90
2017-07-20T00:18:47.920Z,99.90
2017-07-20T00:21:15.445Z,99.90
2017-07-20T00:23:42.981Z,99.90
2017-07-20T00:26:10.792Z,99.90
2017-07-20T00:28:38.566Z,99.90
2017-07-20T00:31:06.084Z,99.90
2017-07-20T00:33:34.091Z,99.90
2017-07-20T00:36:01.747Z,99.90
2017-07-20T00:38:29.254Z,99.90
2017-07-20T00:40:57.049Z,99.90
2017-07-20T00:43:24.585Z,99.90
2017-07-20T00:45:52.115Z,99.90
2017-07-20T00:48:19.971Z,99.90
2017-07-20T00:50:47.492Z,99.90
2017-07-20T00:53:15.011Z,99.90
2017-07-20T00:55:42.806Z,99.90
2017-07-20T00:58:10.330Z,99.90
2017-07-20T01:00:37.849Z,99.90
2017-07-20T01:03:05.827Z,99.90
2017-07-20T01:05:33.345Z,99.90
2017-07-20T01:08:00.852Z,99.90
2017-07-20T01:10:28.695Z,99.90
2017-07-20T01:12:56.223Z,99.90
2017-07-20T01:15:23.760Z,99.90
2017-07-20T01:17:51.554Z,99.90
2017-07-20T01:20:19.241Z,99.90
2017-07-20T01:22:46.925Z,99.90
2017-07-20T01:25:14.742Z,99.90
2017-07-20T01:27:42.257Z,99.90
2017-07-20T01:30:09.774Z,99.90
2017-07-20T01:32:37.579Z,99.90
2017-07-20T01:35:05.109Z,99.90
2017-07-20T01:37:32.633Z,99.90
2017-07-20T01:40:00.465Z,99.90
2017-07-20T01:42:27.980Z,99.90
2017-07-20T01:44:55.509Z,99.90
2017-07-20T01:47:23.307Z,99.90
2017-07-20T01:49:50.823Z,99.90
2017-07-20T01:52:18.345Z,99.90
2017-07-20T01:54:46.147Z,99.90
2017-07-20T01:57:13.674Z,99.90
2017-07-20T01:59:41.192Z,99.90
2017-07-20T02:02:09.000Z,99.90
2017-07-20T02:04:36.509Z,99.90
2017-07-20T02:07:04.037Z,99.90
2017-07-20T02:09:31.830Z,99.90
2017-07-20T02:11:59.346Z,99.90
2017-07-20T02:14:26.853Z,99.90
2017-07-20T02:16:54.674Z,99.90
2017-07-20T02:19:22.195Z,99.90
2017-07-20T02:21:49.702Z,99.90
2017-07-20T02:24:17.495Z,99.90
2017-07-20T02:26:45.217Z,99.90
2017-07-20T02:29:12.743Z,99.90
2017-07-20T02:31:40.702Z,99.90
2017-07-20T02:34:08.227Z,99.90
2017-07-20T02:36:35.758Z,99.90
2017-07-20T02:39:03.706Z,99.90
2017-07-20T02:41:31.242Z,99.90
2017-07-20T02:43:58.769Z,99.90
2017-07-20T02:46:26.586Z,99.90
2017-07-20T02:48:54.109Z,99.90
2017-07-20T02:51:21.608Z,99.90
2017-07-20T02:53:49.419Z,99.90
2017-07-20T02:56:17.087Z,99.90
2017-07-20T02:58:44.609Z,99.90
2017-07-20T03:01:12.395Z,99.90
2017-07-20T03:03:39.906Z,99.90
2017-07-20T03:06:07.418Z,99.90
2017-07-20T03:08:35.209Z,99.90
2017-07-20T03:11:02.732Z,99.90
2017-07-20T03:13:30.270Z,99.90
2017-07-20T03:15:58.049Z,99.90
2017-07-20T03:18:25.564Z,99.90
2017-07-20T03:20:53.075Z,99.90
2017-07-20T03:23:20.884Z,99.90
2017-07-20T03:25:48.395Z,99.90
2017-07-20T03:28:15.897Z,99.90
2017-07-20T03:30:43.700Z,99.90
2017-07-20T03:33:11.236Z,99.90
2017-07-20T03:35:38.958Z,99.90
2017-07-20T03:38:06.767Z,99.90
2017-07-20T03:40:34.288Z,99.90
2017-07-20T03:43:01.793Z,99.90
2017-07-20T03:45:29.669Z,99.90
2017-07-20T03:47:57.186Z,99.90
2017-07-20T03:50:24.714Z,99.90
2017-07-20T03:52:52.512Z,99.90
2017-07-20T03:55:20.039Z,99.90
2017-07-20T03:57:47.576Z,99.90
2017-07-20T04:00:15.377Z,99.90
2017-07-20T04:02:42.900Z,99.90
2017-07-20T04:05:10.556Z,99.90
2017-07-20T04:07:38.374Z,99.90
2017-07-20T04:10:05.904Z,99.90
2017-07-20T04:12:33.419Z,99.90
2017-07-20T04:15:01.220Z,99.90
2017-07-20T04:17:28.742Z,99.90
2017-07-20T04:19:56.264Z,99.90
2017-07-20T04:22:24.103Z,99.90
2017-07-20T04:24:51.622Z,99.90
2017-07-20T04:27:19.156Z,99.90
2017-07-20T04:29:46.952Z,99.90
2017-07-20T04:32:14.481Z,99.90
2017-07-20T04:34:42.023Z,99.90
2017-07-20T04:37:10.024Z,99.90
2017-07-20T04:39:37.551Z,99.90
2017-07-20T04:42:05.072Z,99.90
2017-07-20T04:44:32.868Z,99.90
2017-07-20T04:47:00.409Z,99.90
2017-07-20T04:49:27.931Z,99.90
2017-07-20T04:51:55.737Z,99.90
2017-07-20T04:54:23.250Z,99.90
2017-07-20T04:56:50.882Z,99.90
2017-07-20T04:59:18.672Z,99.90
2017-07-20T05:01:46.209Z,99.90
2017-07-20T05:04:13.725Z,99.90
2017-07-20T05:06:41.568Z,99.90
2017-07-20T05:09:09.092Z,99.90
2017-07-20T05:11:36.632Z,99.90
2017-07-20T05:14:04.426Z,99.90
2017-07-20T05:16:31.948Z,99.90
2017-07-20T05:18:59.468Z,99.90
2017-07-20T05:21:27.283Z,99.90
2017-07-20T05:23:54.811Z,99.90
2017-07-20T05:26:22.352Z,99.90
2017-07-20T05:28:50.163Z,99.90
2017-07-20T05:31:17.717Z,99.90
2017-07-20T05:33:45.254Z,99.90
2017-07-20T05:36:13.080Z,99.90
2017-07-20T05:38:40.602Z,99.90
2017-07-20T05:41:08.260Z,99.90
2017-07-20T05:43:36.091Z,99.90
2017-07-20T05:46:03.606Z,99.90
2017-07-20T05:48:31.126Z,99.90
2017-07-20T05:50:58.970Z,99.90
2017-07-20T05:53:26.502Z,99.90
2017-07-20T05:55:54.013Z,99.90
2017-07-20T05:58:21.823Z,99.90
2017-07-20T06:00:49.365Z,99.90
2017-07-20T06:03:16.883Z,99.90
2017-07-20T06:05:44.682Z,99.90
2017-07-20T06:08:12.211Z,99.90
2017-07-20T06:10:39.864Z,99.90
2017-07-20T06:13:08.492Z,99.90
2017-07-20T06:15:36.038Z,99.90
2017-07-20T06:18:03.706Z,99.90
2017-07-20T06:20:31.517Z,99.90
2017-07-20T06:22:59.160Z,99.90
2017-07-20T06:25:26.688Z,99.90
2017-07-20T06:27:54.490Z,99.90
2017-07-20T06:30:22.410Z,99.90
2017-07-20T06:32:49.936Z,99.90
2017-07-20T06:35:17.759Z,99.90
2017-07-20T06:37:45.266Z,99.90
2017-07-20T06:40:12.777Z,99.90
2017-07-20T06:42:40.619Z,99.90
2017-07-20T06:45:08.149Z,99.90
2017-07-20T06:47:35.660Z,99.90
2017-07-20T06:50:03.481Z,99.90
2017-07-20T06:52:31.022Z,99.90
2017-07-20T06:54:58.525Z,99.90
2017-07-20T06:57:26.365Z,99.90
2017-07-20T06:59:53.884Z,99.90
2017-07-20T07:02:21.408Z,99.90
2017-07-20T07:04:49.235Z,99.90
2017-07-20T07:07:16.743Z,99.90
2017-07-20T07:09:44.272Z,99.90
2017-07-20T07:12:12.081Z,99.90
2017-07-20T07:14:39.608Z,99.90
2017-07-20T07:17:07.130Z,99.90
2017-07-20T07:19:34.945Z,99.90
2017-07-20T07:22:02.497Z,99.90
2017-07-20T07:24:30.003Z,99.90
2017-07-20T07:26:57.829Z,99.90
2017-07-20T07:29:25.369Z,99.90
2017-07-20T07:31:52.882Z,99.90
2017-07-20T07:34:20.686Z,99.90
2017-07-20T07:36:48.211Z,99.90
2017-07-20T07:39:15.747Z,99.90
2017-07-20T07:41:43.572Z,99.90
2017-07-20T07:44:11.105Z,99.90
2017-07-20T07:46:38.669Z,99.90
2017-07-20T07:49:06.479Z,99.90
2017-07-20T07:51:34.008Z,99.90
2017-07-20T07:54:01.549Z,99.90
2017-07-20T07:56:29.375Z,99.90
2017-07-20T07:58:56.899Z,99.90
2017-07-20T08:01:24.422Z,99.90
2017-07-20T08:03:52.247Z,99.90
2017-07-20T08:06:19.763Z,99.90
2017-07-20T08:08:47.269Z,99.90
2017-07-20T08:11:14.796Z,99.90
2017-07-20T08:13:42.309Z,99.90
2017-07-20T08:16:10.160Z,99.90
2017-07-20T08:18:37.678Z,99.90
2017-07-20T08:21:05.194Z,99.90
2017-07-20T08:23:32.775Z,99.90
2017-07-20T08:26:00.287Z,99.90
2017-07-20T08:28:28.110Z,99.90
2017-07-20T08:30:55.617Z,99.90
2017-07-20T08:33:23.126Z,99.90
2017-07-20T08:35:50.667Z,99.90
2017-07-20T08:38:18.213Z,99.90
2017-07-20T08:40:46.044Z,99.90
2017-07-20T08:43:13.588Z,99.90
2017-07-20T08:45:41.111Z,99.90
2017-07-20T08:48:08.628Z,99.90
2017-07-20T08:50:36.143Z,99.90
2017-07-20T08:53:03.966Z,99.90
2017-07-20T08:55:31.486Z,99.90
2017-07-20T08:57:58.977Z,99.90
2017-07-20T09:00:26.502Z,99.90
2017-07-20T09:02:54.007Z,99.90
2017-07-20T09:05:21.829Z,99.90
2017-07-20T09:07:49.370Z,99.90
2017-07-20T09:10:16.874Z,99.90
2017-07-20T09:12:44.433Z,99.90
2017-07-20T09:15:11.970Z,99.90
2017-07-20T09:17:39.627Z,99.90
2017-07-20T09:20:07.192Z,99.90
2017-07-20T09:22:34.736Z,99.90
2017-07-20T09:25:02.248Z,99.90
2017-07-20T09:27:30.088Z,99.90
2017-07-20T09:29:57.592Z,99.90
2017-07-20T09:32:25.115Z,99.90
2017-07-20T09:34:52.656Z,99.90
2017-07-20T09:37:20.189Z,99.90
2017-07-20T09:39:48.011Z,99.90
2017-07-20T09:42:15.524Z,99.90
2017-07-20T09:44:43.053Z,99.90
2017-07-20T09:47:10.616Z,99.90
2017-07-20T09:49:38.138Z,99.90
2017-07-20T09:52:05.940Z,99.90
2017-07-20T09:54:33.479Z,99.90
2017-07-20T09:57:01.018Z,99.90
2017-07-20T09:59:28.537Z,99.90
2017-07-20T10:01:56.050Z,99.90
2017-07-20T10:04:23.867Z,99.90
2017-07-20T10:06:51.383Z,99.90
2017-07-20T10:09:18.928Z,99.90
2017-07-20T10:11:46.451Z,99.90
2017-07-20T10:14:14.066Z,99.90
2017-07-20T10:16:41.875Z,99.90
2017-07-20T10:19:09.454Z,99.90
2017-07-20T10:21:37.066Z,99.90
2017-07-20T10:24:04.658Z,99.90
2017-07-20T10:26:32.198Z,99.90
2017-07-20T10:29:00.009Z,99.90
2017-07-20T10:31:27.540Z,99.90
2017-07-20T10:33:55.297Z,99.90
2017-07-20T10:36:22.837Z,99.70
2017-07-20T10:38:50.499Z,99.90
2017-07-20T10:41:18.433Z,99.90
2017-07-20T10:43:45.987Z,99.90
2017-07-20T10:46:13.499Z,99.50
2017-07-20T10:48:41.012Z,99.90
2017-07-20T10:51:08.721Z,99.90
2017-07-20T10:53:36.532Z,99.90
2017-07-20T10:56:04.057Z,99.90
2017-07-20T10:58:31.670Z,99.90
2017-07-20T11:00:59.304Z,99.90
2017-07-20T11:03:27.011Z,99.90
2017-07-20T11:05:54.942Z,99.90
2017-07-20T11:08:22.451Z,99.60
2017-07-20T11:10:49.985Z,98.10
2017-07-20T11:13:17.691Z,99.90
2017-07-20T11:15:45.424Z,98.00
2017-07-20T11:18:13.219Z,98.80
2017-07-20T11:20:40.738Z,97.80
2017-07-20T11:23:08.253Z,97.40
2017-07-20T11:25:35.872Z,99.40
2017-07-20T11:28:03.492Z,98.90
2017-07-20T11:30:31.313Z,98.20
2017-07-20T11:32:58.970Z,99.90
2017-07-20T11:35:26.494Z,98.20
2017-07-20T11:37:54.021Z,99.90
2017-07-20T11:40:21.547Z,99.30
2017-07-20T11:42:49.381Z,96.30
2017-07-20T11:45:16.953Z,96.10
2017-07-20T11:47:44.480Z,94.60
2017-07-20T11:50:12.015Z,95.40
2017-07-20T11:52:39.517Z,96.70
2017-07-20T11:55:07.606Z,97.20
2017-07-20T11:57:35.128Z,97.10
2017-07-20T12:00:02.657Z,95.90
2017-07-20T12:02:30.190Z,95.40
2017-07-20T12:04:57.707Z,94.90
2017-07-20T12:07:25.503Z,94.10
2017-07-20T12:09:53.038Z,95.90
2017-07-20T12:12:20.563Z,96.60
2017-07-20T12:14:48.115Z,93.30
2017-07-20T12:17:15.626Z,93.70
2017-07-20T12:19:43.515Z,94.90
2017-07-20T12:22:11.085Z,93.10
2017-07-20T12:24:38.617Z,93.90
2017-07-20T12:27:07.042Z,94.20
2017-07-20T12:29:34.591Z,95.40
2017-07-20T12:32:02.412Z,93.70
2017-07-20T12:34:29.925Z,93.60
2017-07-20T12:36:57.426Z,93.70
2017-07-20T12:39:24.956Z,94.10
2017-07-20T12:41:52.502Z,93.80
2017-07-20T12:44:20.036Z,95.90
2017-07-20T12:46:47.556Z,94.00
2017-07-20T12:49:15.401Z,92.40
2017-07-20T12:51:42.935Z,92.70
2017-07-20T12:54:10.447Z,92.40
2017-07-20T12:56:37.983Z,93.00
2017-07-20T12:59:05.499Z,95.70
2017-07-20T13:01:33.302Z,94.30
2017-07-20T13:04:00.819Z,92.70
2017-07-20T13:06:28.344Z,92.20
2017-07-20T13:08:55.861Z,91.50
2017-07-20T13:11:23.408Z,92.60
2017-07-20T13:13:51.212Z,91.80
2017-07-20T13:16:18.725Z,93.60
2017-07-20T13:18:46.258Z,92.20
2017-07-20T13:21:13.794Z,92.20
2017-07-20T13:23:41.325Z,93.70
2017-07-20T13:26:09.147Z,93.40
2017-07-20T13:28:36.667Z,93.50
2017-07-20T13:31:04.179Z,90.90
2017-07-20T13:33:31.702Z,90.20
2017-07-20T13:35:59.223Z,90.40
2017-07-20T13:38:27.048Z,90.90
2017-07-20T13:40:54.665Z,85.90
2017-07-20T13:43:22.176Z,89.90
2017-07-20T13:45:49.715Z,87.40
2017-07-20T13:48:17.272Z,87.30
2017-07-20T13:50:45.106Z,87.90
2017-07-20T13:53:12.627Z,90.00
2017-07-20T13:55:40.146Z,88.40
2017-07-20T13:58:07.684Z,87.00
2017-07-20T14:00:35.241Z,90.10
2017-07-20T14:03:03.065Z,87.10
2017-07-20T14:05:30.617Z,90.50
2017-07-20T14:07:58.205Z,88.70
2017-07-20T14:10:25.741Z,87.80
2017-07-20T14:12:53.265Z,89.10
2017-07-20T14:15:20.779Z,87.40
2017-07-20T14:17:49.434Z,89.20
2017-07-20T14:20:17.135Z,90.00
2017-07-20T14:22:44.679Z,89.40
2017-07-20T14:25:12.313Z,89.90
2017-07-20T14:27:39.832Z,87.20
2017-07-20T14:30:07.635Z,86.80
2017-07-20T14:32:35.185Z,84.70
2017-07-20T14:35:03.007Z,87.20
2017-07-20T14:37:30.994Z,87.60
2017-07-20T14:39:58.658Z,90.20
2017-07-20T14:42:26.183Z,89.00
2017-07-20T14:44:54.110Z,90.60
2017-07-20T14:47:21.616Z,91.60
2017-07-20T14:49:49.152Z,92.70
2017-07-20T14:52:16.804Z,93.20
2017-07-20T14:54:44.351Z,93.50
2017-07-20T14:57:12.253Z,92.30
2017-07-20T14:59:39.827Z,92.80
2017-07-20T15:02:07.449Z,93.30
2017-07-20T15:04:35.008Z,93.80
2017-07-20T15:07:02.550Z,94.70
2017-07-20T15:09:30.539Z,95.30
2017-07-20T15:11:58.127Z,95.40
2017-07-20T15:14:25.709Z,95.20
2017-07-20T15:16:53.248Z,95.10
2017-07-20T15:19:20.944Z,94.00
2017-07-20T15:21:50.239Z,93.20
2017-07-20T15:24:17.755Z,93.80
2017-07-20T15:26:45.412Z,93.80
2017-07-20T15:29:13.109Z,94.00
2017-07-20T15:31:40.665Z,94.10
2017-07-20T15:34:08.504Z,94.70
2017-07-20T15:36:36.005Z,94.90
2017-07-20T15:39:04.570Z,94.80
2017-07-20T15:41:32.110Z,94.80
2017-07-20T15:43:59.723Z,95.20
2017-07-20T15:46:27.665Z,95.80
2017-07-20T15:48:55.172Z,95.80
2017-07-20T15:51:22.675Z,96.50
2017-07-20T15:53:50.200Z,96.50
2017-07-20T15:56:17.876Z,96.70
2017-07-20T15:58:45.828Z,96.90
2017-07-20T16:01:13.402Z,97.30
2017-07-20T16:03:40.915Z,97.70
2017-07-20T16:06:08.444Z,98.20
2017-07-20T16:08:36.017Z,98.90
2017-07-20T16:11:03.822Z,99.10
2017-07-20T16:13:31.335Z,99.30
2017-07-20T16:15:58.850Z,99.30
2017-07-20T16:18:26.402Z,99.90
2017-07-20T16:20:53.951Z,99.90
2017-07-20T16:23:21.770Z,99.90
2017-07-20T16:25:49.300Z,99.90
2017-07-20T16:28:16.831Z,99.90
2017-07-20T16:30:44.359Z,99.90
2017-07-20T16:33:11.898Z,99.90
2017-07-20T16:35:39.702Z,99.90
2017-07-20T16:38:07.229Z,99.90
2017-07-20T16:40:34.729Z,99.90
2017-07-20T16:43:02.264Z,99.90
2017-07-20T16:45:29.808Z,99.90
2017-07-20T16:47:58.346Z,99.90
2017-07-20T16:50:25.894Z,99.90
2017-07-20T16:52:53.419Z,99.90
2017-07-20T16:55:20.971Z,99.90
2017-07-20T16:57:48.501Z,99.90
2017-07-20T17:00:16.342Z,99.90
2017-07-20T17:02:43.900Z,99.90
2017-07-20T17:05:11.560Z,99.90
2017-07-20T17:07:39.181Z,99.90
2017-07-20T17:10:06.688Z,99.90
2017-07-20T17:12:34.495Z,99.90
2017-07-20T17:15:02.657Z,99.90
2017-07-20T17:17:30.186Z,99.90
2017-07-20T17:19:57.711Z,99.90
2017-07-20T17:22:25.242Z,99.90
2017-07-20T17:24:53.102Z,99.90
2017-07-20T17:27:20.639Z,99.90
2017-07-20T17:29:48.239Z,99.90
2017-07-20T17:32:15.776Z,99.90
2017-07-20T17:34:43.401Z,99.90
2017-07-20T17:37:11.210Z,99.90
2017-07-20T17:39:38.732Z,99.90
2017-07-20T17:42:06.282Z,99.90
2017-07-20T17:44:33.826Z,99.90
2017-07-20T17:47:01.341Z,99.90
2017-07-20T17:49:29.162Z,99.90
2017-07-20T17:51:56.672Z,99.90
2017-07-20T17:54:24.206Z,99.90
2017-07-20T17:56:51.724Z,99.90
2017-07-20T17:59:19.278Z,99.90
2017-07-20T18:01:47.079Z,99.90
2017-07-20T18:04:14.596Z,99.90
2017-07-20T18:06:42.120Z,99.90
2017-07-20T18:09:09.640Z,99.90
2017-07-20T18:11:37.147Z,99.90
2017-07-20T18:14:04.948Z,99.90
2017-07-20T18:16:32.472Z,99.90
2017-07-20T18:19:00.021Z,99.90
2017-07-20T18:21:27.546Z,99.90
2017-07-20T18:23:55.066Z,99.90
2017-07-20T18:26:22.878Z,99.90
2017-07-20T18:28:50.384Z,99.90
2017-07-20T18:31:18.826Z,99.90
2017-07-20T18:33:46.366Z,99.90
2017-07-20T18:36:13.880Z,99.90
2017-07-20T18:38:41.702Z,99.90
2017-07-20T18:41:09.215Z,99.90
2017-07-20T18:43:36.737Z,99.90
2017-07-20T18:46:04.560Z,99.90
2017-07-20T18:48:32.120Z,99.90
2017-07-20T18:50:59.650Z,99.90
2017-07-20T18:53:27.280Z,99.90
2017-07-20T18:55:54.828Z,99.90
2017-07-20T18:58:22.727Z,99.90
2017-07-20T19:00:50.234Z,99.90
2017-07-20T19:03:17.753Z,99.90
2017-07-20T19:05:45.292Z,99.90
2017-07-20T19:08:12.797Z,99.90
2017-07-20T19:10:40.612Z,99.90
2017-07-20T19:13:08.169Z,99.90
2017-07-20T19:15:35.676Z,99.90
2017-07-20T19:18:03.248Z,99.90
2017-07-20T19:20:30.771Z,99.90
2017-07-20T19:22:58.311Z,99.90
2017-07-20T19:25:25.844Z,99.90
2017-07-20T19:27:53.653Z,99.90
2017-07-20T19:30:21.169Z,99.90
2017-07-20T19:32:48.692Z,99.90
2017-07-20T19:35:16.220Z,99.90
2017-07-20T19:37:43.736Z,99.90
2017-07-20T19:40:11.546Z,99.90
2017-07-20T19:42:39.067Z,99.90
2017-07-20T19:45:06.781Z,99.90
2017-07-20T19:47:34.341Z,99.90
2017-07-20T19:50:01.875Z,99.90
2017-07-20T19:52:29.684Z,99.90
2017-07-20T19:54:57.199Z,99.90
2017-07-20T19:57:24.706Z,99.90
2017-07-20T19:59:52.307Z,99.90
2017-07-20T20:02:19.968Z,99.90
2017-07-20T20:04:48.013Z,99.90
2017-07-20T20:07:15.546Z,99.90
2017-07-20T20:09:43.069Z,99.90
2017-07-20T20:12:10.605Z,99.90
2017-07-20T20:14:38.125Z,99.90
2017-07-20T20:17:05.932Z,99.90
2017-07-20T20:19:33.439Z,99.90
2017-07-20T20:22:00.954Z,99.90
2017-07-20T20:24:28.488Z,99.90
2017-07-20T20:26:56.020Z,99.90
2017-07-20T20:29:23.850Z,99.90
2017-07-20T20:31:51.357Z,99.90
2017-07-20T20:34:18.905Z,99.90
2017-07-20T20:36:46.511Z,99.90
2017-07-20T20:39:14.047Z,99.90
2017-07-20T20:41:41.854Z,99.90
2017-07-20T20:44:09.377Z,99.90
2017-07-20T20:46:36.905Z,99.90
2017-07-20T20:49:04.431Z,99.90
2017-07-20T20:51:31.958Z,99.90
2017-07-20T20:53:59.513Z,99.90
2017-07-20T20:56:27.055Z,99.90
2017-07-20T20:58:54.868Z,99.90
2017-07-20T21:01:22.384Z,99.90
2017-07-20T21:03:49.900Z,99.90
2017-07-20T21:06:17.509Z,99.90
2017-07-20T21:08:45.036Z,99.90
2017-07-20T21:11:12.854Z,99.90
2017-07-20T21:13:40.362Z,99.90
2017-07-20T21:16:07.879Z,99.90
2017-07-20T21:18:35.420Z,99.90
2017-07-20T21:21:02.935Z,99.90
2017-07-20T21:23:30.763Z,99.90
2017-07-20T21:25:58.277Z,99.90
2017-07-20T21:28:25.803Z,99.90
2017-07-20T21:30:53.339Z,99.90
2017-07-20T21:33:20.873Z,99.90
2017-07-20T21:35:48.681Z,99.90
2017-07-20T21:38:16.211Z,99.90
2017-07-20T21:40:43.757Z,99.90
2017-07-20T21:43:11.585Z,99.90
2017-07-20T21:45:39.122Z,99.90
2017-07-20T21:48:07.835Z,99.90
2017-07-20T21:50:35.462Z,99.90
2017-07-20T21:53:02.989Z,99.90
2017-07-20T21:55:36.334Z,99.90
2017-07-20T21:58:03.849Z,99.90
2017-07-20T22:00:31.378Z,99.90
2017-07-20T22:02:58.905Z,99.90
2017-07-20T22:05:26.424Z,99.90
2017-07-20T22:07:54.202Z,99.90
2017-07-20T22:10:21.719Z,99.90
2017-07-20T22:12:49.234Z,99.90
2017-07-20T22:15:16.789Z,99.90
2017-07-20T22:17:44.323Z,99.90
2017-07-20T22:20:12.116Z,99.90
2017-07-20T22:22:39.669Z,99.90
2017-07-20T22:25:07.208Z,99.90
2017-07-20T22:27:34.757Z,99.90
2017-07-20T22:30:02.278Z,99.90
2017-07-20T22:32:30.108Z,99.90
2017-07-20T22:34:57.627Z,99.90
2017-07-20T22:37:25.152Z,99.90
2017-07-20T22:39:52.685Z,99.90
2017-07-20T22:42:20.216Z,99.90
2017-07-20T22:44:47.753Z,99.90
2017-07-20T22:47:15.272Z,99.90
2017-07-20T22:49:43.050Z,99.90
2017-07-20T22:52:10.597Z,99.90
2017-07-20T22:54:38.111Z,99.90
2017-07-20T22:57:05.680Z,99.90
2017-07-20T22:59:33.186Z,99.90
2017-07-20T23:02:00.995Z,99.90
2017-07-20T23:04:28.520Z,99.90
2017-07-20T23:06:56.069Z,99.90
2017-07-20T23:09:23.607Z,99.90
2017-07-20T23:11:51.122Z,99.90
2017-07-20T23:14:18.918Z,99.90
2017-07-20T23:16:46.452Z,99.90
2017-07-20T23:19:13.998Z,99.90
2017-07-20T23:21:41.533Z,99.90
2017-07-20T23:24:09.077Z,99.90
2017-07-20T23:26:37.615Z,99.90
2017-07-20T23:29:05.145Z,99.90
2017-07-20T23:31:33.754Z,99.90
2017-07-20T23:34:02.222Z,99.90
2017-07-20T23:36:29.734Z,99.90
2017-07-20T23:38:57.544Z,99.90
2017-07-20T23:41:25.064Z,99.90
2017-07-20T23:43:52.580Z,99.90
2017-07-20T23:46:20.104Z,99.90
2017-07-20T23:48:47.614Z,99.90
2017-07-20T23:51:15.448Z,99.90
2017-07-20T23:53:43.494Z,99.90
2017-07-20T23:56:11.016Z,99.90
2017-07-20T23:58:38.572Z,99.90
