createdAt,value
2023-04-09T00:00:13.617Z,1022.17
2023-04-09T00:01:14.479Z,1022.17
2023-04-09T00:02:15.368Z,1022.16
2023-04-09T00:03:16.311Z,1022.17
2023-04-09T00:04:16.767Z,1022.18
2023-04-09T00:05:17.626Z,1022.17
2023-04-09T00:06:18.495Z,1022.17
2023-04-09T00:07:19.367Z,1022.16
2023-04-09T00:08:20.260Z,1022.17
2023-04-09T00:09:21.131Z,1022.16
2023-04-09T00:10:22.015Z,1022.16
2023-04-09T00:11:22.888Z,1022.14
2023-04-09T00:12:23.759Z,1022.14
2023-04-09T00:13:35.488Z,1022.14
2023-04-09T00:14:26.417Z,1022.12
2023-04-09T00:15:31.320Z,1022.12
2023-04-09T00:16:28.090Z,1022.13
2023-04-09T00:17:27.961Z,1022.11
2023-04-09T00:18:28.814Z,1022.10
2023-04-09T00:19:29.687Z,1022.08
2023-04-09T00:20:30.589Z,1022.08
2023-04-09T00:21:31.435Z,1022.06
2023-04-09T00:22:32.313Z,1022.06
2023-04-09T00:23:33.204Z,1022.04
2023-04-09T00:24:34.073Z,1022.07
2023-04-09T00:25:34.943Z,1022.07
2023-04-09T00:26:35.825Z,1022.06
2023-04-09T00:27:36.694Z,1022.07
2023-04-09T00:28:37.579Z,1022.06
2023-04-09T00:29:38.463Z,1022.06
2023-04-09T00:30:39.333Z,1022.04
2023-04-09T00:31:40.244Z,1022.04
2023-04-09T00:32:40.706Z,1022.04
2023-04-09T00:33:41.582Z,1022.03
2023-04-09T00:34:42.462Z,1022.02
2023-04-09T00:35:43.404Z,1022.02
2023-04-09T00:36:44.262Z,1021.98
2023-04-09T00:37:45.161Z,1021.97
2023-04-09T00:38:46.024Z,1021.97
2023-04-09T00:39:46.900Z,1021.99
2023-04-09T00:40:47.772Z,1021.99
2023-04-09T00:41:48.646Z,1021.99
2023-04-09T00:42:49.523Z,1021.99
2023-04-09T00:43:50.408Z,1021.98
2023-04-09T00:44:51.284Z,1021.96
2023-04-09T00:45:52.260Z,1021.97
2023-04-09T00:46:53.077Z,1021.97
2023-04-09T00:47:53.979Z,1021.98
2023-04-09T00:48:54.931Z,1021.98
2023-04-09T00:49:55.745Z,1021.99
2023-04-09T00:50:56.648Z,1022.01
2023-04-09T00:51:57.514Z,1022.01
2023-04-09T00:52:58.383Z,1022.01
2023-04-09T00:53:59.276Z,1022.03
2023-04-09T00:55:00.180Z,1022.03
2023-04-09T00:56:01.029Z,1022.03
2023-04-09T00:57:01.904Z,1022.01
2023-04-09T00:58:02.799Z,1022.00
2023-04-09T00:59:03.672Z,1022.01
2023-04-09T01:00:04.605Z,1022.03
2023-04-09T01:01:05.561Z,1022.04
2023-04-09T01:02:06.482Z,1022.05
2023-04-09T01:03:07.417Z,1022.04
2023-04-09T01:04:07.878Z,1022.04
2023-04-09T01:05:08.798Z,1022.03
2023-04-09T01:06:09.652Z,1022.05
2023-04-09T01:07:10.513Z,1022.04
2023-04-09T01:08:11.381Z,1022.04
2023-04-09T01:09:12.268Z,1022.02
2023-04-09T01:10:13.135Z,1022.02
2023-04-09T01:11:14.019Z,1022.01
2023-04-09T01:12:14.905Z,1022.02
2023-04-09T01:13:15.766Z,1022.01
2023-04-09T01:14:16.646Z,1022.01
2023-04-09T01:15:17.530Z,1022.01
2023-04-09T01:16:18.421Z,1022.02
2023-04-09T01:17:19.278Z,1022.03
2023-04-09T01:18:19.968Z,1022.03
2023-04-09T01:19:20.858Z,1022.01
2023-04-09T01:20:21.726Z,1022.01
2023-04-09T01:21:22.621Z,1022.01
2023-04-09T01:22:23.473Z,1022.02
2023-04-09T01:23:24.346Z,1022.01
2023-04-09T01:24:25.223Z,1022.00
2023-04-09T01:25:26.104Z,1022.00
2023-04-09T01:26:26.998Z,1021.98
2023-04-09T01:27:27.865Z,1022.00
2023-04-09T01:28:28.735Z,1022.00
2023-04-09T01:29:29.626Z,1021.99
2023-04-09T01:30:30.506Z,1022.01
2023-04-09T01:31:31.374Z,1021.98
2023-04-09T01:32:32.267Z,1021.99
2023-04-09T01:33:33.134Z,1021.99
2023-04-09T01:34:34.017Z,1022.00
2023-04-09T01:35:34.916Z,1021.98
2023-04-09T01:36:35.796Z,1021.98
2023-04-09T01:37:36.656Z,1021.99
2023-04-09T01:38:37.535Z,1021.97
2023-04-09T01:39:38.426Z,1021.98
2023-04-09T01:40:39.306Z,1021.98
2023-04-09T01:41:40.187Z,1021.98
2023-04-09T01:42:41.071Z,1021.98
2023-04-09T01:43:41.928Z,1021.97
2023-04-09T01:44:42.816Z,1021.98
2023-04-09T01:45:43.704Z,1021.97
2023-04-09T01:46:44.577Z,1021.97
2023-04-09T01:47:45.459Z,1021.97
2023-04-09T01:48:46.333Z,1021.97
2023-04-09T01:49:47.221Z,1021.98
2023-04-09T01:50:48.101Z,1022.00
2023-04-09T01:51:48.992Z,1022.01
2023-04-09T01:52:49.848Z,1022.02
2023-04-09T01:53:50.724Z,1022.02
2023-04-09T01:54:51.607Z,1022.02
2023-04-09T01:55:52.528Z,1022.02
2023-04-09T01:56:53.363Z,1022.02
2023-04-09T01:57:54.227Z,1022.01
2023-04-09T01:58:55.373Z,1022.02
2023-04-09T01:59:55.889Z,1022.00
2023-04-09T02:00:56.803Z,1022.00
2023-04-09T02:01:57.710Z,1022.02
2023-04-09T02:02:58.886Z,1022.04
2023-04-09T02:03:59.420Z,1022.04
2023-04-09T02:05:00.306Z,1022.04
2023-04-09T02:06:01.177Z,1022.05
2023-04-09T02:07:02.076Z,1022.06
2023-04-09T02:08:02.936Z,1022.07
2023-04-09T02:09:03.817Z,1022.10
2023-04-09T02:10:04.698Z,1022.07
2023-04-09T02:11:05.581Z,1022.07
2023-04-09T02:12:06.446Z,1022.06
2023-04-09T02:13:07.351Z,1022.06
2023-04-09T02:14:08.205Z,1022.05
2023-04-09T02:15:09.089Z,1022.03
2023-04-09T02:16:09.986Z,1022.03
2023-04-09T02:17:10.842Z,1022.03
2023-04-09T02:18:11.725Z,1022.03
2023-04-09T02:19:12.596Z,1022.03
2023-04-09T02:20:13.480Z,1022.04
2023-04-09T02:21:14.349Z,1022.04
2023-04-09T02:22:15.241Z,1022.05
2023-04-09T02:23:16.101Z,1022.04
2023-04-09T02:24:16.972Z,1022.04
2023-04-09T02:25:17.887Z,1022.04
2023-04-09T02:26:18.739Z,1022.02
2023-04-09T02:27:19.609Z,1022.03
2023-04-09T02:28:20.481Z,1022.03
2023-04-09T02:29:21.365Z,1022.03
2023-04-09T02:30:22.248Z,1022.04
2023-04-09T02:31:23.159Z,1022.04
2023-04-09T02:32:24.053Z,1022.04
2023-04-09T02:33:24.886Z,1022.05
2023-04-09T02:34:25.758Z,1022.05
2023-04-09T02:35:26.649Z,1022.03
2023-04-09T02:36:27.515Z,1022.04
2023-04-09T02:37:28.416Z,1022.03
2023-04-09T02:38:29.266Z,1022.04
2023-04-09T02:39:30.150Z,1022.03
2023-04-09T02:40:31.024Z,1022.04
2023-04-09T02:41:31.903Z,1022.05
2023-04-09T02:42:32.789Z,1022.04
2023-04-09T02:43:33.670Z,1022.05
2023-04-09T02:44:34.539Z,1022.03
2023-04-09T02:45:35.431Z,1022.05
2023-04-09T02:46:36.338Z,1022.05
2023-04-09T02:47:37.209Z,1022.04
2023-04-09T02:48:38.061Z,1022.04
2023-04-09T02:49:38.940Z,1022.01
2023-04-09T02:50:39.832Z,1022.01
2023-04-09T02:51:40.711Z,1021.98
2023-04-09T02:52:41.603Z,1021.97
2023-04-09T02:53:42.475Z,1021.96
2023-04-09T02:54:43.336Z,1021.95
2023-04-09T02:55:44.218Z,1021.93
2023-04-09T02:56:45.090Z,1021.89
2023-04-09T02:57:45.971Z,1021.89
2023-04-09T02:58:46.840Z,1021.88
2023-04-09T02:59:47.724Z,1021.86
2023-04-09T03:00:48.607Z,1021.85
2023-04-09T03:01:49.590Z,1021.84
2023-04-09T03:02:50.607Z,1021.84
2023-04-09T03:03:51.168Z,1021.85
2023-04-09T03:04:51.583Z,1021.83
2023-04-09T03:05:52.488Z,1021.82
2023-04-09T03:06:53.345Z,1021.81
2023-04-09T03:07:54.243Z,1021.81
2023-04-09T03:08:55.096Z,1021.78
2023-04-09T03:09:55.974Z,1021.80
2023-04-09T03:10:56.878Z,1021.80
2023-04-09T03:11:57.755Z,1021.79
2023-04-09T03:12:58.615Z,1021.79
2023-04-09T03:13:59.499Z,1021.81
2023-04-09T03:15:00.371Z,1021.79
2023-04-09T03:16:01.260Z,1021.79
2023-04-09T03:17:02.137Z,1021.79
2023-04-09T03:18:03.071Z,1021.79
2023-04-09T03:19:03.934Z,1021.79
2023-04-09T03:20:04.808Z,1021.78
2023-04-09T03:21:05.684Z,1021.78
2023-04-09T03:22:06.566Z,1021.75
2023-04-09T03:23:07.458Z,1021.72
2023-04-09T03:24:08.319Z,1021.69
2023-04-09T03:25:09.188Z,1021.71
2023-04-09T03:26:10.077Z,1021.71
2023-04-09T03:27:10.949Z,1021.73
2023-04-09T03:28:11.828Z,1021.74
2023-04-09T03:29:12.700Z,1021.74
2023-04-09T03:30:13.586Z,1021.74
2023-04-09T03:31:14.560Z,1021.72
2023-04-09T03:32:16.392Z,1021.73
2023-04-09T03:33:16.187Z,1021.73
2023-04-09T03:34:17.051Z,1021.72
2023-04-09T03:35:17.926Z,1021.72
2023-04-09T03:36:18.838Z,1021.70
2023-04-09T03:37:19.703Z,1021.73
2023-04-09T03:38:20.601Z,1021.71
2023-04-09T03:39:21.457Z,1021.70
2023-04-09T03:40:22.332Z,1021.70
2023-04-09T03:41:23.214Z,1021.72
2023-04-09T03:42:24.134Z,1021.71
2023-04-09T03:43:24.988Z,1021.68
2023-04-09T03:44:25.869Z,1021.70
2023-04-09T03:45:26.734Z,1021.70
2023-04-09T03:46:27.639Z,1021.68
2023-04-09T03:47:28.523Z,1021.68
2023-04-09T03:48:29.378Z,1021.67
2023-04-09T03:49:30.251Z,1021.69
2023-04-09T03:50:31.132Z,1021.70
2023-04-09T03:51:32.014Z,1021.70
2023-04-09T03:52:32.889Z,1021.68
2023-04-09T03:53:33.791Z,1021.68
2023-04-09T03:54:34.639Z,1021.66
2023-04-09T03:55:35.514Z,1021.67
2023-04-09T03:56:36.401Z,1021.66
2023-04-09T03:57:37.268Z,1021.68
2023-04-09T03:58:38.167Z,1021.67
2023-04-09T03:59:39.020Z,1021.66
2023-04-09T04:00:39.898Z,1021.67
2023-04-09T04:01:40.875Z,1021.67
2023-04-09T04:02:42.034Z,1021.65
2023-04-09T04:03:42.659Z,1021.66
2023-04-09T04:04:43.067Z,1021.67
2023-04-09T04:05:43.912Z,1021.67
2023-04-09T04:06:44.799Z,1021.71
2023-04-09T04:07:45.671Z,1021.71
2023-04-09T04:08:46.581Z,1021.70
2023-04-09T04:09:47.420Z,1021.71
2023-04-09T04:10:48.300Z,1021.71
2023-04-09T04:11:49.203Z,1021.72
2023-04-09T04:12:50.093Z,1021.74
2023-04-09T04:13:50.931Z,1021.75
2023-04-09T04:14:51.816Z,1021.77
2023-04-09T04:15:52.771Z,1021.74
2023-04-09T04:16:53.661Z,1021.77
2023-04-09T04:17:54.580Z,1021.78
2023-04-09T04:18:55.482Z,1021.79
2023-04-09T04:19:56.368Z,1021.79
2023-04-09T04:20:57.197Z,1021.80
2023-04-09T04:21:58.074Z,1021.81
2023-04-09T04:22:58.953Z,1021.82
2023-04-09T04:23:59.854Z,1021.85
2023-04-09T04:25:00.729Z,1021.85
2023-04-09T04:26:01.538Z,1021.88
2023-04-09T04:27:02.388Z,1021.88
2023-04-09T04:28:03.188Z,1021.90
2023-04-09T04:29:04.072Z,1021.91
2023-04-09T04:30:04.950Z,1021.90
2023-04-09T04:31:05.828Z,1021.89
2023-04-09T04:32:06.762Z,1021.90
2023-04-09T04:33:07.620Z,1021.90
2023-04-09T04:34:08.430Z,1021.92
2023-04-09T04:35:09.270Z,1021.90
2023-04-09T04:36:10.097Z,1021.92
2023-04-09T04:37:10.947Z,1021.92
2023-04-09T04:38:11.751Z,1021.94
2023-04-09T04:39:12.590Z,1021.96
2023-04-09T04:40:13.407Z,1021.98
2023-04-09T04:41:14.252Z,1021.99
2023-04-09T04:42:15.059Z,1021.97
2023-04-09T04:43:15.877Z,1022.00
2023-04-09T04:44:16.694Z,1022.00
2023-04-09T04:45:17.524Z,1022.00
2023-04-09T04:46:18.365Z,1022.00
2023-04-09T04:47:19.175Z,1022.02
2023-04-09T04:48:19.989Z,1022.01
2023-04-09T04:49:20.816Z,1022.00
2023-04-09T04:50:21.631Z,1022.00
2023-04-09T04:51:22.462Z,1021.99
2023-04-09T04:52:23.288Z,1021.97
2023-04-09T04:53:24.111Z,1021.96
2023-04-09T04:54:24.951Z,1021.99
2023-04-09T04:55:25.755Z,1021.98
2023-04-09T04:56:26.575Z,1021.98
2023-04-09T04:57:27.419Z,1021.99
2023-04-09T04:58:28.223Z,1022.00
2023-04-09T04:59:29.050Z,1022.01
2023-04-09T05:00:29.886Z,1022.00
2023-04-09T05:01:30.789Z,1022.03
2023-04-09T05:02:31.801Z,1022.01
2023-04-09T05:03:32.727Z,1022.00
2023-04-09T05:04:33.568Z,1022.03
2023-04-09T05:05:34.387Z,1022.03
2023-04-09T05:06:35.214Z,1022.05
2023-04-09T05:07:36.050Z,1022.07
2023-04-09T05:08:36.875Z,1022.08
2023-04-09T05:09:37.747Z,1022.09
2023-04-09T05:10:38.526Z,1022.12
2023-04-09T05:11:39.346Z,1022.11
2023-04-09T05:12:40.173Z,1022.10
2023-04-09T05:13:40.986Z,1022.09
2023-04-09T05:14:41.810Z,1022.10
2023-04-09T05:15:42.632Z,1022.10
2023-04-09T05:16:43.449Z,1022.10
2023-04-09T05:17:44.353Z,1022.10
2023-04-09T05:18:45.127Z,1022.11
2023-04-09T05:19:45.950Z,1022.11
2023-04-09T05:20:46.767Z,1022.13
2023-04-09T05:21:47.664Z,1022.13
2023-04-09T05:22:48.466Z,1022.12
2023-04-09T05:23:49.274Z,1022.12
2023-04-09T05:24:50.113Z,1022.10
2023-04-09T05:25:50.920Z,1022.11
2023-04-09T05:26:51.737Z,1022.11
2023-04-09T05:27:52.569Z,1022.10
2023-04-09T05:28:53.588Z,1022.11
2023-04-09T05:29:53.953Z,1022.10
2023-04-09T05:30:54.785Z,1022.09
2023-04-09T05:31:55.583Z,1022.12
2023-04-09T05:32:56.472Z,1022.10
2023-04-09T05:33:57.276Z,1022.12
2023-04-09T05:34:58.102Z,1022.13
2023-04-09T05:35:58.959Z,1022.13
2023-04-09T05:36:59.747Z,1022.14
2023-04-09T05:38:00.601Z,1022.14
2023-04-09T05:39:01.401Z,1022.15
2023-04-09T05:40:02.256Z,1022.12
2023-04-09T05:41:03.046Z,1022.13
2023-04-09T05:42:03.872Z,1022.12
2023-04-09T05:43:04.873Z,1022.12
2023-04-09T05:44:05.201Z,1022.13
2023-04-09T05:45:06.027Z,1022.15
2023-04-09T05:46:06.857Z,1022.14
2023-04-09T05:47:07.765Z,1022.13
2023-04-09T05:48:08.562Z,1022.13
2023-04-09T05:49:09.376Z,1022.13
2023-04-09T05:50:10.210Z,1022.13
2023-04-09T05:51:11.024Z,1022.15
2023-04-09T05:52:11.843Z,1022.17
2023-04-09T05:53:12.672Z,1022.17
2023-04-09T05:54:13.489Z,1022.16
2023-04-09T05:55:14.330Z,1022.17
2023-04-09T05:56:15.132Z,1022.17
2023-04-09T05:57:15.945Z,1022.18
2023-04-09T05:58:16.773Z,1022.18
2023-04-09T05:59:17.594Z,1022.18
2023-04-09T06:00:18.420Z,1022.17
2023-04-09T06:01:19.250Z,1022.16
2023-04-09T06:02:20.215Z,1022.16
2023-04-09T06:03:21.014Z,1022.16
2023-04-09T06:04:21.684Z,1022.17
2023-04-09T06:05:22.183Z,1022.20
2023-04-09T06:06:22.996Z,1022.20
2023-04-09T06:07:23.822Z,1022.21
2023-04-09T06:08:24.644Z,1022.22
2023-04-09T06:09:25.471Z,1022.23
2023-04-09T06:10:26.319Z,1022.26
2023-04-09T06:11:27.126Z,1022.26
2023-04-09T06:12:27.940Z,1022.27
2023-04-09T06:13:28.777Z,1022.27
2023-04-09T06:14:29.594Z,1022.28
2023-04-09T06:15:30.499Z,1022.28
2023-04-09T06:16:31.286Z,1022.29
2023-04-09T06:17:32.157Z,1022.29
2023-04-09T06:18:32.983Z,1022.30
2023-04-09T06:19:33.804Z,1022.30
2023-04-09T06:20:34.628Z,1022.32
2023-04-09T06:21:35.452Z,1022.31
2023-04-09T06:22:36.274Z,1022.34
2023-04-09T06:23:37.111Z,1022.32
2023-04-09T06:24:37.925Z,1022.33
2023-04-09T06:25:38.774Z,1022.34
2023-04-09T06:26:39.590Z,1022.34
2023-04-09T06:27:40.404Z,1022.35
2023-04-09T06:28:41.236Z,1022.34
2023-04-09T06:29:42.057Z,1022.36
2023-04-09T06:30:42.873Z,1022.35
2023-04-09T06:31:43.759Z,1022.34
2023-04-09T06:32:53.849Z,1022.35
2023-04-09T06:33:46.275Z,1022.35
2023-04-09T06:34:46.100Z,1022.35
2023-04-09T06:35:46.933Z,1022.35
2023-04-09T06:36:47.762Z,1022.36
2023-04-09T06:37:48.581Z,1022.36
2023-04-09T06:38:49.393Z,1022.34
2023-04-09T06:40:00.542Z,1022.35
2023-04-09T06:40:51.954Z,1022.35
2023-04-09T06:41:51.760Z,1022.36
2023-04-09T06:42:52.591Z,1022.37
2023-04-09T06:43:53.531Z,1022.39
2023-04-09T06:44:53.965Z,1022.44
2023-04-09T06:45:54.797Z,1022.47
2023-04-09T06:46:55.846Z,1022.50
2023-04-09T06:47:56.207Z,1022.51
2023-04-09T06:48:57.001Z,1022.53
2023-04-09T06:49:57.828Z,1022.57
2023-04-09T06:50:58.647Z,1022.55
2023-04-09T06:51:59.473Z,1022.58
2023-04-09T06:53:00.294Z,1022.59
2023-04-09T06:54:01.132Z,1022.59
2023-04-09T06:55:01.950Z,1022.61
2023-04-09T06:56:02.786Z,1022.64
2023-04-09T06:57:03.586Z,1022.62
2023-04-09T06:58:04.413Z,1022.66
2023-04-09T06:59:05.243Z,1022.67
2023-04-09T07:00:06.063Z,1022.65
2023-04-09T07:01:06.883Z,1022.65
2023-04-09T07:02:07.861Z,1022.63
2023-04-09T07:03:08.819Z,1022.64
2023-04-09T07:04:09.734Z,1022.65
2023-04-09T07:05:10.601Z,1022.65
2023-04-09T07:06:11.431Z,1022.65
2023-04-09T07:07:12.245Z,1022.66
2023-04-09T07:08:13.080Z,1022.64
2023-04-09T07:09:13.904Z,1022.63
2023-04-09T07:10:14.730Z,1022.64
2023-04-09T07:11:15.563Z,1022.63
2023-04-09T07:12:16.368Z,1022.64
2023-04-09T07:13:17.186Z,1022.65
2023-04-09T07:14:18.026Z,1022.67
2023-04-09T07:15:18.839Z,1022.66
2023-04-09T07:16:19.735Z,1022.64
2023-04-09T07:17:20.537Z,1022.64
2023-04-09T07:18:21.359Z,1022.66
2023-04-09T07:19:22.202Z,1022.65
2023-04-09T07:20:23.024Z,1022.65
2023-04-09T07:21:23.840Z,1022.65
2023-04-09T07:22:24.666Z,1022.66
2023-04-09T07:23:25.484Z,1022.65
2023-04-09T07:24:26.326Z,1022.61
2023-04-09T07:25:27.157Z,1022.62
2023-04-09T07:26:27.987Z,1022.63
2023-04-09T07:27:28.784Z,1022.63
2023-04-09T07:28:29.614Z,1022.63
2023-04-09T07:29:30.442Z,1022.63
2023-04-09T07:30:31.264Z,1022.65
2023-04-09T07:31:34.568Z,1022.63
2023-04-09T07:32:33.089Z,1022.64
2023-04-09T07:33:33.885Z,1022.63
2023-04-09T07:34:34.714Z,1022.63
2023-04-09T07:35:35.598Z,1022.63
2023-04-09T07:36:36.425Z,1022.62
2023-04-09T07:37:37.241Z,1022.62
2023-04-09T07:38:38.058Z,1022.65
2023-04-09T07:39:38.895Z,1022.63
2023-04-09T07:40:39.731Z,1022.63
2023-04-09T07:41:40.564Z,1022.65
2023-04-09T07:42:41.364Z,1022.63
2023-04-09T07:43:42.214Z,1022.63
2023-04-09T07:44:43.022Z,1022.62
2023-04-09T07:45:43.838Z,1022.63
2023-04-09T07:46:44.690Z,1022.64
2023-04-09T07:47:45.537Z,1022.65
2023-04-09T07:48:48.292Z,1022.64
2023-04-09T07:49:47.211Z,1022.62
2023-04-09T07:50:48.025Z,1022.61
2023-04-09T07:51:48.842Z,1022.64
2023-04-09T07:52:49.670Z,1022.66
2023-04-09T07:53:50.483Z,1022.65
2023-04-09T07:54:51.329Z,1022.67
2023-04-09T07:55:52.151Z,1022.68
2023-04-09T07:56:52.976Z,1022.68
2023-04-09T07:57:53.773Z,1022.69
2023-04-09T07:58:54.712Z,1022.72
2023-04-09T07:59:55.616Z,1022.69
2023-04-09T08:00:56.425Z,1022.73
2023-04-09T08:01:57.280Z,1022.71
2023-04-09T08:02:58.292Z,1022.72
2023-04-09T08:03:58.857Z,1022.72
2023-04-09T08:04:59.445Z,1022.73
2023-04-09T08:06:00.316Z,1022.76
2023-04-09T08:07:01.135Z,1022.77
2023-04-09T08:08:01.970Z,1022.77
2023-04-09T08:09:02.765Z,1022.76
2023-04-09T08:10:03.590Z,1022.77
2023-04-09T08:11:04.423Z,1022.79
2023-04-09T08:12:05.261Z,1022.78
2023-04-09T08:13:06.063Z,1022.80
2023-04-09T08:14:06.882Z,1022.83
2023-04-09T08:15:07.720Z,1022.82
2023-04-09T08:16:08.550Z,1022.83
2023-04-09T08:17:09.385Z,1022.84
2023-04-09T08:18:10.293Z,1022.82
2023-04-09T08:19:11.085Z,1022.82
2023-04-09T08:20:11.918Z,1022.88
2023-04-09T08:21:12.747Z,1022.87
2023-04-09T08:22:13.555Z,1022.90
2023-04-09T08:23:14.403Z,1022.93
2023-04-09T08:24:15.203Z,1022.95
2023-04-09T08:25:16.043Z,1022.95
2023-04-09T08:26:16.861Z,1022.96
2023-04-09T08:27:17.700Z,1022.94
2023-04-09T08:28:18.506Z,1022.92
2023-04-09T08:29:19.362Z,1022.95
2023-04-09T08:30:20.174Z,1022.94
2023-04-09T08:31:21.014Z,1022.95
2023-04-09T08:32:21.833Z,1022.96
2023-04-09T08:33:22.636Z,1022.96
2023-04-09T08:34:23.470Z,1022.97
2023-04-09T08:35:24.322Z,1022.95
2023-04-09T08:36:25.170Z,1022.94
2023-04-09T08:37:25.961Z,1022.96
2023-04-09T08:38:26.777Z,1022.93
2023-04-09T08:39:27.598Z,1022.93
2023-04-09T08:40:28.426Z,1022.93
2023-04-09T08:41:29.286Z,1022.92
2023-04-09T08:42:30.100Z,1022.90
2023-04-09T08:43:47.191Z,1022.92
2023-04-09T08:44:32.626Z,1022.89
2023-04-09T08:45:32.492Z,1022.91
2023-04-09T08:46:33.275Z,1022.88
2023-04-09T08:47:34.203Z,1022.88
2023-04-09T08:48:35.145Z,1022.88
2023-04-09T08:49:35.974Z,1022.89
2023-04-09T08:50:36.807Z,1022.88
2023-04-09T08:51:37.635Z,1022.88
2023-04-09T08:52:38.441Z,1022.89
2023-04-09T08:53:39.298Z,1022.91
2023-04-09T08:54:40.151Z,1022.93
2023-04-09T08:55:40.951Z,1022.89
2023-04-09T08:56:41.771Z,1022.88
2023-04-09T08:57:42.620Z,1022.91
2023-04-09T08:58:43.412Z,1022.91
2023-04-09T08:59:44.237Z,1022.90
2023-04-09T09:00:45.067Z,1022.89
2023-04-09T09:01:45.908Z,1022.90
2023-04-09T09:02:46.813Z,1022.91
2023-04-09T09:03:47.743Z,1022.93
2023-04-09T09:04:48.601Z,1022.92
2023-04-09T09:05:49.426Z,1022.90
2023-04-09T09:06:50.249Z,1022.91
2023-04-09T09:07:51.071Z,1022.90
2023-04-09T09:08:52.030Z,1022.91
2023-04-09T09:09:52.496Z,1022.91
2023-04-09T09:10:53.319Z,1022.91
2023-04-09T09:11:54.149Z,1022.94
2023-04-09T09:12:54.981Z,1022.93
2023-04-09T09:13:55.782Z,1022.94
2023-04-09T09:14:56.608Z,1022.92
2023-04-09T09:15:57.448Z,1022.94
2023-04-09T09:16:58.337Z,1022.95
2023-04-09T09:17:59.265Z,1022.93
2023-04-09T09:19:00.401Z,1022.92
2023-04-09T09:20:00.840Z,1022.91
2023-04-09T09:21:01.678Z,1022.92
2023-04-09T09:22:02.530Z,1022.91
2023-04-09T09:23:03.325Z,1022.92
2023-04-09T09:24:04.138Z,1022.89
2023-04-09T09:25:04.955Z,1022.86
2023-04-09T09:26:05.791Z,1022.85
2023-04-09T09:27:06.621Z,1022.85
2023-04-09T09:28:07.456Z,1022.86
2023-04-09T09:29:08.253Z,1022.85
2023-04-09T09:30:09.081Z,1022.83
2023-04-09T09:31:09.945Z,1022.78
2023-04-09T09:32:10.736Z,1022.79
2023-04-09T09:33:11.574Z,1022.81
2023-04-09T09:34:12.380Z,1022.78
2023-04-09T09:35:13.196Z,1022.78
2023-04-09T09:36:14.043Z,1022.77
2023-04-09T09:37:14.852Z,1022.78
2023-04-09T09:38:15.681Z,1022.77
2023-04-09T09:39:16.495Z,1022.77
2023-04-09T09:40:17.328Z,1022.76
2023-04-09T09:41:18.162Z,1022.72
2023-04-09T09:42:18.974Z,1022.69
2023-04-09T09:43:19.818Z,1022.72
2023-04-09T09:44:20.616Z,1022.72
2023-04-09T09:45:21.442Z,1022.74
2023-04-09T09:46:22.333Z,1022.75
2023-04-09T09:47:23.214Z,1022.73
2023-04-09T09:48:25.295Z,1022.72
2023-04-09T09:49:24.874Z,1022.69
2023-04-09T09:50:25.714Z,1022.69
2023-04-09T09:51:26.536Z,1022.68
2023-04-09T09:52:27.355Z,1022.68
2023-04-09T09:53:28.171Z,1022.69
2023-04-09T09:54:28.993Z,1022.68
2023-04-09T09:55:29.813Z,1022.69
2023-04-09T09:56:30.646Z,1022.73
2023-04-09T09:57:31.464Z,1022.74
2023-04-09T09:58:32.310Z,1022.71
2023-04-09T09:59:33.107Z,1022.71
2023-04-09T10:00:33.940Z,1022.70
2023-04-09T10:01:34.818Z,1022.72
2023-04-09T10:02:35.691Z,1022.71
2023-04-09T10:03:36.463Z,1022.69
2023-04-09T10:04:37.327Z,1022.69
2023-04-09T10:05:38.121Z,1022.71
2023-04-09T10:06:38.948Z,1022.68
2023-04-09T10:07:39.773Z,1022.69
2023-04-09T10:08:40.597Z,1022.69
2023-04-09T10:09:41.417Z,1022.68
2023-04-09T10:10:42.245Z,1022.64
2023-04-09T10:11:43.063Z,1022.64
2023-04-09T10:12:43.893Z,1022.62
2023-04-09T10:13:44.735Z,1022.62
2023-04-09T10:14:45.555Z,1022.66
2023-04-09T10:15:46.381Z,1022.64
2023-04-09T10:16:47.198Z,1022.65
2023-04-09T10:17:48.120Z,1022.63
2023-04-09T10:18:48.920Z,1022.65
2023-04-09T10:19:49.749Z,1022.64
2023-04-09T10:20:50.566Z,1022.68
2023-04-09T10:21:51.400Z,1022.69
2023-04-09T10:22:52.226Z,1022.67
2023-04-09T10:23:53.052Z,1022.65
2023-04-09T10:24:53.870Z,1022.68
2023-04-09T10:25:54.697Z,1022.66
2023-04-09T10:26:55.547Z,1022.66
2023-04-09T10:27:56.340Z,1022.66
2023-04-09T10:28:57.178Z,1022.66
2023-04-09T10:29:57.986Z,1022.67
2023-04-09T10:30:58.863Z,1022.66
2023-04-09T10:31:59.650Z,1022.68
2023-04-09T10:33:00.486Z,1022.64
2023-04-09T10:34:01.294Z,1022.63
2023-04-09T10:35:02.137Z,1022.65
2023-04-09T10:36:02.960Z,1022.62
2023-04-09T10:37:03.763Z,1022.61
2023-04-09T10:38:04.589Z,1022.59
2023-04-09T10:39:05.406Z,1022.60
2023-04-09T10:40:06.242Z,1022.61
2023-04-09T10:41:07.055Z,1022.60
2023-04-09T10:42:07.893Z,1022.60
2023-04-09T10:43:08.717Z,1022.59
2023-04-09T10:44:09.554Z,1022.57
2023-04-09T10:45:10.366Z,1022.51
2023-04-09T10:46:11.218Z,1022.52
2023-04-09T10:47:12.052Z,1022.54
2023-04-09T10:48:12.880Z,1022.57
2023-04-09T10:49:13.761Z,1022.56
2023-04-09T10:50:14.601Z,1022.54
2023-04-09T10:51:15.397Z,1022.50
2023-04-09T10:52:16.255Z,1022.48
2023-04-09T10:53:17.060Z,1022.49
2023-04-09T10:54:17.889Z,1022.49
2023-04-09T10:55:18.704Z,1022.47
2023-04-09T10:56:19.529Z,1022.48
2023-04-09T10:57:20.357Z,1022.48
2023-04-09T10:58:21.186Z,1022.47
2023-04-09T10:59:22.033Z,1022.46
2023-04-09T11:00:22.828Z,1022.44
2023-04-09T11:01:23.738Z,1022.45
2023-04-09T11:02:24.693Z,1022.45
2023-04-09T11:03:25.206Z,1022.44
2023-04-09T11:04:25.588Z,1022.46
2023-04-09T11:05:26.408Z,1022.45
2023-04-09T11:06:27.218Z,1022.47
2023-04-09T11:07:28.053Z,1022.45
2023-04-09T11:08:28.880Z,1022.44
2023-04-09T11:09:29.704Z,1022.48
2023-04-09T11:10:30.523Z,1022.47
2023-04-09T11:11:31.344Z,1022.46
2023-04-09T11:12:32.176Z,1022.47
2023-04-09T11:13:33.008Z,1022.44
2023-04-09T11:14:33.840Z,1022.44
2023-04-09T11:15:34.643Z,1022.38
2023-04-09T11:16:35.539Z,1022.35
2023-04-09T11:17:36.370Z,1022.35
2023-04-09T11:18:37.320Z,1022.32
2023-04-09T11:19:37.748Z,1022.33
2023-04-09T11:20:38.574Z,1022.35
2023-04-09T11:21:39.392Z,1022.38
2023-04-09T11:22:40.225Z,1022.39
2023-04-09T11:23:41.043Z,1022.39
2023-04-09T11:24:41.871Z,1022.37
2023-04-09T11:25:42.686Z,1022.36
2023-04-09T11:26:43.515Z,1022.37
2023-04-09T11:27:45.801Z,1022.35
2023-04-09T11:28:45.104Z,1022.37
2023-04-09T11:29:45.946Z,1022.35
2023-04-09T11:30:46.766Z,1022.35
2023-04-09T11:31:47.624Z,1022.34
2023-04-09T11:32:48.436Z,1022.32
2023-04-09T11:33:49.244Z,1022.31
2023-04-09T11:34:50.078Z,1022.31
2023-04-09T11:35:50.909Z,1022.31
2023-04-09T11:36:51.715Z,1022.28
2023-04-09T11:37:52.572Z,1022.29
2023-04-09T11:38:53.570Z,1022.27
2023-04-09T11:39:55.568Z,1022.26
2023-04-09T11:40:54.518Z,1022.29
2023-04-09T11:41:55.334Z,1022.31
2023-04-09T11:42:56.166Z,1022.33
2023-04-09T11:43:56.995Z,1022.34
2023-04-09T11:44:57.840Z,1022.36
2023-04-09T11:45:58.631Z,1022.38
2023-04-09T11:46:59.478Z,1022.38
2023-04-09T11:48:00.332Z,1022.43
2023-04-09T11:49:01.112Z,1022.40
2023-04-09T11:50:02.032Z,1022.42
2023-04-09T11:51:02.814Z,1022.43
2023-04-09T11:52:03.628Z,1022.46
2023-04-09T11:53:04.465Z,1022.49
2023-04-09T11:54:05.317Z,1022.47
2023-04-09T11:55:06.110Z,1022.47
2023-04-09T11:56:06.927Z,1022.47
2023-04-09T11:57:07.752Z,1022.50
2023-04-09T11:58:08.578Z,1022.47
2023-04-09T11:59:09.406Z,1022.51
2023-04-09T12:00:10.294Z,1022.51
2023-04-09T12:01:11.087Z,1022.52
2023-04-09T12:02:11.962Z,1022.53
2023-04-09T12:03:13.061Z,1022.53
2023-04-09T12:04:13.676Z,1022.50
2023-04-09T12:05:14.191Z,1022.51
2023-04-09T12:06:15.060Z,1022.53
2023-04-09T12:07:15.883Z,1022.48
2023-04-09T12:08:16.716Z,1022.49
2023-04-09T12:09:17.536Z,1022.46
2023-04-09T12:10:18.359Z,1022.44
2023-04-09T12:11:19.195Z,1022.46
2023-04-09T12:12:20.021Z,1022.43
2023-04-09T12:13:20.861Z,1022.43
2023-04-09T12:14:21.680Z,1022.45
2023-04-09T12:15:22.524Z,1022.48