createdAt,value
2022-10-14T00:01:03.738Z,86.40
2022-10-14T00:03:33.906Z,89.50
2022-10-14T00:06:04.234Z,86.35
2022-10-14T00:08:31.974Z,83.03
2022-10-14T00:11:04.526Z,85.03
2022-10-14T00:13:32.684Z,84.63
2022-10-14T00:16:01.599Z,86.82
2022-10-14T00:18:29.198Z,91.50
2022-10-14T00:20:56.748Z,86.38
2022-10-14T00:23:24.704Z,91.53
2022-10-14T00:25:52.336Z,83.25
2022-10-14T00:28:20.856Z,79.78
2022-10-14T00:30:55.543Z,83.40
2022-10-14T00:33:25.175Z,84.72
2022-10-14T00:35:57.166Z,74.05
2022-10-14T00:38:30.420Z,85.88
2022-10-14T00:40:58.096Z,80.47
2022-10-14T00:43:26.448Z,78.28
2022-10-14T00:45:54.140Z,92.03
2022-10-14T00:48:25.715Z,85.90
2022-10-14T00:50:57.509Z,76.80
2022-10-14T00:53:25.177Z,81.85
2022-10-14T00:55:55.941Z,77.95
2022-10-14T00:58:24.348Z,84.60
2022-10-14T01:00:52.035Z,82.38
2022-10-14T01:03:20.727Z,88.97
2022-10-14T01:05:51.802Z,82.00
2022-10-14T01:08:23.648Z,86.47
2022-10-14T01:10:54.581Z,92.30
2022-10-14T01:13:24.920Z,91.65
2022-10-14T01:15:55.243Z,86.93
2022-10-14T01:18:30.016Z,83.15
2022-10-14T01:21:11.755Z,93.47
2022-10-14T01:23:53.157Z,87.78
2022-10-14T01:26:27.908Z,88.97
2022-10-14T01:29:01.543Z,87.15
2022-10-14T01:31:33.340Z,92.05
2022-10-14T01:34:02.545Z,85.47
2022-10-14T01:36:31.358Z,90.93
2022-10-14T01:39:01.778Z,81.55
2022-10-14T01:41:31.370Z,91.63
2022-10-14T01:44:03.038Z,86.15
2022-10-14T01:46:33.569Z,99.45
2022-10-14T01:49:03.715Z,89.38
2022-10-14T01:51:34.116Z,99.43
2022-10-14T01:54:03.326Z,87.40
2022-10-14T01:56:31.835Z,88.70
2022-10-14T01:59:01.528Z,93.18
2022-10-14T02:01:29.160Z,96.57
2022-10-14T02:03:58.042Z,89.38
2022-10-14T02:06:28.062Z,92.63
2022-10-14T02:09:03.425Z,95.20
2022-10-14T02:11:35.197Z,90.30
2022-10-14T02:14:08.896Z,94.13
2022-10-14T02:16:39.311Z,93.07
2022-10-14T02:19:16.559Z,94.72
2022-10-14T02:21:47.437Z,94.22
2022-10-14T02:24:36.761Z,88.65
2022-10-14T02:27:06.965Z,87.40
2022-10-14T02:29:35.999Z,102.97
2022-10-14T02:32:06.328Z,88.30
2022-10-14T02:34:36.031Z,84.07
2022-10-14T02:37:04.515Z,97.82
2022-10-14T02:39:35.889Z,83.63
2022-10-14T02:42:05.268Z,92.80
2022-10-14T02:44:35.072Z,91.38
2022-10-14T02:47:02.765Z,92.10
2022-10-14T02:49:31.187Z,91.13
2022-10-14T02:52:00.031Z,84.05
2022-10-14T02:54:27.576Z,89.15
2022-10-14T02:56:55.188Z,90.00
2022-10-14T02:59:24.921Z,88.63
2022-10-14T03:01:52.543Z,83.78
2022-10-14T03:04:21.855Z,89.63
2022-10-14T03:06:49.489Z,77.22
2022-10-14T03:09:18.654Z,83.43
2022-10-14T03:11:48.921Z,86.80
2022-10-14T03:14:19.115Z,94.22
2022-10-14T03:16:47.303Z,84.90
2022-10-14T03:19:21.096Z,78.38
2022-10-14T03:21:51.583Z,73.72
2022-10-14T03:24:22.457Z,76.82
2022-10-14T03:27:06.331Z,88.20
2022-10-14T03:29:34.535Z,81.70
2022-10-14T03:32:13.145Z,88.05
2022-10-14T03:35:08.951Z,81.13
2022-10-14T03:37:36.667Z,79.38
2022-10-14T03:40:07.134Z,74.40
2022-10-14T03:42:35.591Z,84.18
2022-10-14T03:45:03.168Z,86.95
2022-10-14T03:47:32.000Z,83.00
2022-10-14T03:50:00.951Z,76.38
2022-10-14T03:52:34.848Z,87.03
2022-10-14T03:55:13.276Z,86.63
2022-10-14T03:57:43.223Z,81.88
2022-10-14T04:00:12.781Z,84.93
2022-10-14T04:02:43.127Z,79.75
2022-10-14T04:05:33.996Z,85.95
2022-10-14T04:08:07.086Z,71.97
2022-10-14T04:10:37.194Z,76.38
2022-10-14T04:13:04.726Z,73.38
2022-10-14T04:15:36.998Z,78.38
2022-10-14T04:18:17.966Z,80.47
2022-10-14T04:20:46.239Z,74.43
2022-10-14T04:23:15.435Z,70.82
2022-10-14T04:25:47.468Z,66.80
2022-10-14T04:28:15.677Z,75.60
2022-10-14T04:30:50.751Z,74.72
2022-10-14T04:33:23.888Z,77.68
2022-10-14T04:35:51.564Z,70.78
2022-10-14T04:38:25.761Z,74.93
2022-10-14T04:40:59.786Z,72.82
2022-10-14T04:43:28.168Z,87.15
2022-10-14T04:45:58.471Z,74.82
2022-10-14T04:48:27.659Z,82.90
2022-10-14T04:50:55.464Z,77.07
2022-10-14T04:53:58.308Z,79.07
2022-10-14T04:56:37.152Z,73.50
2022-10-14T04:59:06.085Z,75.72
2022-10-14T05:01:55.004Z,82.18
2022-10-14T05:04:26.633Z,73.65
2022-10-14T05:06:54.353Z,76.78
2022-10-14T05:09:23.195Z,85.30
2022-10-14T05:11:52.874Z,78.82
2022-10-14T05:14:23.776Z,81.00
2022-10-14T05:17:02.209Z,86.93
2022-10-14T05:19:32.516Z,83.35
2022-10-14T05:22:00.176Z,78.20
2022-10-14T05:24:34.043Z,85.03
2022-10-14T05:27:04.025Z,86.13
2022-10-14T05:29:33.055Z,83.05
2022-10-14T05:32:01.316Z,76.90
2022-10-14T05:34:39.640Z,74.05
2022-10-14T05:37:10.436Z,79.75
2022-10-14T05:39:45.240Z,72.32
2022-10-14T05:42:15.538Z,78.65
2022-10-14T05:44:44.341Z,81.28
2022-10-14T05:47:13.465Z,78.90
2022-10-14T05:49:43.748Z,75.63
2022-10-14T05:52:12.435Z,82.88
2022-10-14T05:54:40.177Z,75.05
2022-10-14T05:57:09.550Z,78.53
2022-10-14T05:59:38.508Z,81.68
2022-10-14T06:02:06.195Z,72.70
2022-10-14T06:04:35.176Z,94.32
2022-10-14T06:07:04.703Z,104.07
2022-10-14T06:09:32.435Z,325.33
2022-10-14T06:12:00.618Z,134.25
2022-10-14T06:14:28.238Z,82.82
2022-10-14T06:16:57.142Z,80.22
2022-10-14T06:19:25.252Z,74.95
2022-10-14T06:21:52.884Z,80.82
2022-10-14T06:24:20.419Z,85.68
2022-10-14T06:26:48.789Z,80.78
2022-10-14T06:29:16.512Z,78.45
2022-10-14T06:31:44.451Z,79.22
2022-10-14T06:34:13.300Z,77.32
2022-10-14T06:36:41.048Z,85.43
2022-10-14T06:39:08.565Z,84.28
2022-10-14T06:41:36.221Z,81.70
2022-10-14T06:44:03.777Z,75.57
2022-10-14T06:46:31.330Z,77.22
2022-10-14T06:48:58.855Z,73.53
2022-10-14T06:51:28.137Z,81.50
2022-10-14T06:53:55.807Z,83.13
2022-10-14T06:56:23.479Z,69.57
2022-10-14T06:58:54.292Z,75.78
2022-10-14T07:01:22.283Z,75.78
2022-10-14T07:03:54.183Z,83.68
2022-10-14T07:06:24.212Z,74.32
2022-10-14T07:08:53.031Z,72.32
2022-10-14T07:11:20.594Z,77.57
2022-10-14T07:13:48.131Z,74.70
2022-10-14T07:16:15.707Z,73.53
2022-10-14T07:18:43.393Z,79.22
2022-10-14T07:21:11.055Z,90.82
2022-10-14T07:23:38.589Z,76.82
2022-10-14T07:26:07.775Z,72.03
2022-10-14T07:28:35.401Z,73.20
2022-10-14T07:31:04.048Z,71.68
2022-10-14T07:33:32.003Z,71.10
2022-10-14T07:36:02.100Z,72.60
2022-10-14T07:38:29.643Z,76.22
2022-10-14T07:41:01.081Z,72.90
2022-10-14T07:43:30.436Z,71.97
2022-10-14T07:46:02.586Z,73.63
2022-10-14T07:48:32.973Z,64.80
2022-10-14T07:51:12.472Z,61.92
2022-10-14T07:53:40.149Z,63.28
2022-10-14T07:56:07.784Z,62.63
2022-10-14T07:58:39.895Z,52.45
2022-10-14T08:01:09.784Z,48.15
2022-10-14T08:03:37.365Z,52.92
2022-10-14T08:06:06.552Z,53.65
2022-10-14T08:08:34.093Z,56.90
2022-10-14T08:11:02.636Z,57.25
2022-10-14T08:13:30.797Z,57.90
2022-10-14T08:15:59.689Z,79.45
2022-10-14T08:18:27.584Z,83.70
2022-10-14T08:20:55.376Z,94.15
2022-10-14T08:23:22.888Z,102.78
2022-10-14T08:25:50.600Z,114.22
2022-10-14T08:28:18.276Z,116.00
2022-10-14T08:30:47.997Z,109.57
2022-10-14T08:33:16.992Z,123.03
2022-10-14T08:35:44.532Z,115.05
2022-10-14T08:38:12.408Z,108.90
2022-10-14T08:40:54.834Z,119.60
2022-10-14T08:43:27.029Z,112.07
2022-10-14T08:45:56.864Z,115.75
2022-10-14T08:48:27.463Z,120.10
2022-10-14T08:50:57.058Z,127.90
2022-10-14T08:53:28.232Z,131.10
2022-10-14T08:56:00.033Z,130.50
2022-10-14T08:58:29.415Z,123.70
2022-10-14T09:00:57.147Z,112.38
2022-10-14T09:03:32.921Z,118.72
2022-10-14T09:06:02.012Z,120.47
2022-10-14T09:08:33.431Z,113.25
2022-10-14T09:11:01.039Z,114.43
2022-10-14T09:13:30.203Z,109.97
2022-10-14T09:16:01.516Z,112.40
2022-10-14T09:18:33.396Z,105.38
2022-10-14T09:21:01.973Z,104.32
2022-10-14T09:23:29.581Z,92.13
2022-10-14T09:25:58.687Z,94.03
2022-10-14T09:28:32.531Z,91.85
2022-10-14T09:31:00.243Z,82.18
2022-10-14T09:33:28.221Z,77.15
2022-10-14T09:38:27.228Z,68.50
2022-10-14T09:40:57.006Z,62.60
2022-10-14T09:43:25.110Z,57.47
2022-10-14T09:45:54.731Z,52.40
2022-10-14T09:48:28.948Z,46.35
2022-10-14T09:50:58.753Z,46.90
2022-10-14T09:53:28.843Z,44.60
2022-10-14T09:55:57.876Z,48.15
2022-10-14T09:58:30.056Z,47.03
2022-10-14T10:00:58.527Z,43.40
2022-10-14T10:03:27.919Z,43.35
2022-10-14T10:06:07.361Z,41.25
2022-10-14T10:08:36.309Z,54.65
2022-10-14T10:11:06.756Z,39.35
2022-10-14T10:13:36.243Z,38.10
2022-10-14T10:16:05.034Z,39.72
2022-10-14T10:18:32.586Z,38.42
2022-10-14T10:21:06.524Z,39.00
2022-10-14T10:23:36.605Z,35.15
2022-10-14T10:26:17.625Z,34.92
2022-10-14T10:28:46.166Z,31.08
2022-10-14T10:31:21.126Z,29.48
2022-10-14T10:33:53.988Z,30.75
2022-10-14T10:36:23.893Z,29.73
2022-10-14T10:38:57.825Z,31.60
2022-10-14T10:41:32.832Z,29.05
2022-10-14T10:44:08.639Z,28.60
2022-10-14T10:46:45.134Z,30.08
2022-10-14T10:49:17.784Z,27.52
2022-10-14T10:51:49.236Z,27.40
2022-10-14T10:54:23.747Z,35.72
2022-10-14T10:56:52.420Z,31.88
2022-10-14T10:59:27.724Z,29.92
2022-10-14T11:01:59.774Z,30.73
2022-10-14T11:04:31.219Z,32.97
2022-10-14T11:07:27.770Z,31.95
2022-10-14T11:10:21.619Z,30.40
2022-10-14T11:12:53.350Z,30.17
2022-10-14T11:15:26.420Z,31.25
2022-10-14T11:17:56.628Z,32.22
2022-10-14T11:20:33.727Z,78.57
2022-10-14T11:23:07.980Z,25.80
2022-10-14T11:25:44.614Z,25.52
2022-10-14T11:28:18.174Z,24.27
2022-10-14T11:30:49.309Z,25.48
2022-10-14T11:33:24.717Z,23.73
2022-10-14T11:35:57.368Z,25.13
2022-10-14T11:41:13.720Z,19.02
2022-10-14T11:43:44.429Z,25.85
2022-10-14T11:46:13.305Z,24.67
2022-10-14T11:48:43.110Z,23.95
2022-10-14T11:51:13.460Z,26.85
2022-10-14T11:53:50.108Z,25.38
2022-10-14T11:56:33.230Z,28.13
2022-10-14T11:59:02.973Z,24.25
2022-10-14T12:01:35.631Z,23.55
2022-10-14T12:04:13.802Z,23.42
2022-10-14T12:06:42.960Z,25.10
2022-10-14T12:09:14.432Z,32.58
2022-10-14T12:11:45.234Z,23.02
2022-10-14T12:14:17.554Z,22.25
2022-10-14T12:16:46.561Z,19.63
2022-10-14T12:19:16.213Z,20.08
2022-10-14T12:21:49.831Z,22.40
2022-10-14T12:24:20.227Z,21.33
2022-10-14T12:26:52.042Z,19.85
2022-10-14T12:29:21.397Z,18.67
2022-10-14T12:31:50.118Z,19.98
2022-10-14T12:34:27.254Z,20.35
2022-10-14T12:36:55.028Z,19.70
2022-10-14T12:39:23.303Z,20.55
2022-10-14T12:41:54.649Z,20.45
2022-10-14T12:44:23.103Z,22.27
2022-10-14T12:46:52.518Z,19.58
2022-10-14T12:49:24.481Z,22.48
2022-10-14T12:51:55.955Z,22.42
2022-10-14T12:54:24.352Z,22.65
2022-10-14T12:56:57.280Z,25.20
2022-10-14T12:59:26.454Z,24.30
2022-10-14T13:01:57.780Z,24.35
2022-10-14T13:04:25.862Z,25.67
2022-10-14T13:07:28.369Z,22.98
2022-10-14T13:10:00.686Z,25.27
2022-10-14T13:12:43.821Z,22.45
2022-10-14T13:15:29.935Z,23.52
2022-10-14T13:18:00.008Z,23.90
2022-10-14T13:20:46.379Z,25.77
2022-10-14T13:23:20.820Z,23.17
2022-10-14T13:25:51.632Z,21.48
2022-10-14T13:28:27.120Z,21.63
2022-10-14T13:30:59.962Z,20.65
2022-10-14T13:33:33.383Z,25.13
2022-10-14T13:36:06.499Z,25.67
2022-10-14T13:38:35.262Z,23.45
2022-10-14T13:41:03.379Z,24.77
2022-10-14T13:43:34.343Z,24.05
2022-10-14T13:46:05.065Z,23.17
2022-10-14T13:48:35.243Z,22.48
2022-10-14T13:51:24.112Z,26.08
2022-10-14T13:53:58.855Z,25.85
2022-10-14T13:56:27.080Z,23.15
2022-10-14T13:58:57.136Z,23.40
2022-10-14T14:01:25.824Z,23.73
2022-10-14T14:03:56.974Z,21.45
2022-10-14T14:06:25.568Z,24.73
2022-10-14T14:08:55.334Z,20.85
2022-10-14T14:11:24.373Z,22.38
2022-10-14T14:14:00.390Z,18.73
2022-10-14T14:16:31.006Z,18.13
2022-10-14T14:19:09.193Z,16.50
2022-10-14T14:21:37.979Z,14.43
2022-10-14T14:24:11.736Z,20.80
2022-10-14T14:26:39.809Z,16.63
2022-10-14T14:29:08.149Z,16.80
2022-10-14T14:32:04.919Z,15.45
2022-10-14T14:34:25.613Z,14.00
2022-10-14T14:36:57.928Z,13.85
2022-10-14T14:39:31.482Z,14.32
2022-10-14T14:42:00.580Z,15.05
2022-10-14T14:44:29.939Z,18.55
2022-10-14T14:46:58.135Z,16.95
2022-10-14T14:49:29.090Z,15.45
2022-10-14T14:51:57.122Z,17.33
2022-10-14T14:54:25.140Z,15.82
2022-10-14T14:56:53.555Z,14.57
2022-10-14T14:59:24.220Z,14.43
2022-10-14T15:01:51.895Z,14.90
2022-10-14T15:04:21.317Z,15.95
2022-10-14T15:07:00.489Z,16.02
2022-10-14T15:09:34.688Z,14.30
2022-10-14T15:12:02.815Z,14.43
2022-10-14T15:14:32.871Z,14.15
2022-10-14T15:17:05.491Z,16.42
2022-10-14T15:19:37.419Z,13.88
2022-10-14T15:22:11.860Z,36.95
2022-10-14T15:24:54.355Z,20.73
2022-10-14T15:27:32.016Z,17.33
2022-10-14T15:30:17.247Z,14.13
2022-10-14T15:32:44.833Z,13.70
2022-10-14T15:35:13.228Z,13.43
2022-10-14T15:37:42.213Z,12.10
2022-10-14T15:40:12.507Z,11.50
2022-10-14T15:42:40.034Z,12.43
2022-10-14T15:45:08.473Z,13.00
2022-10-14T15:47:35.692Z,12.65
2022-10-14T15:50:06.025Z,12.85
2022-10-14T15:52:33.857Z,15.53
2022-10-14T15:55:02.926Z,17.13
2022-10-14T15:57:30.502Z,13.15
2022-10-14T15:59:58.013Z,14.27
2022-10-14T16:02:28.473Z,13.20
2022-10-14T16:07:43.816Z,12.35
2022-10-14T16:10:14.599Z,14.15
2022-10-14T16:12:42.271Z,13.40
2022-10-14T16:15:16.607Z,12.90
2022-10-14T16:17:46.423Z,14.85
2022-10-14T16:20:16.448Z,16.17
2022-10-14T16:22:43.944Z,22.73
2022-10-14T16:25:16.277Z,15.52
2022-10-14T16:27:43.808Z,13.52
2022-10-14T16:30:12.114Z,13.50
2022-10-14T16:32:39.641Z,13.43
2022-10-14T16:35:09.848Z,12.93
2022-10-14T16:37:40.647Z,13.00
2022-10-14T16:40:09.048Z,12.45
2022-10-14T16:42:37.954Z,11.70
2022-10-14T16:45:06.209Z,11.65
2022-10-14T16:47:33.770Z,12.52
2022-10-14T16:50:01.427Z,11.68
2022-10-14T16:52:28.949Z,12.75
2022-10-14T16:54:56.509Z,12.60
2022-10-14T16:57:24.792Z,11.20
2022-10-14T16:59:53.631Z,13.20
2022-10-14T17:02:21.423Z,12.15
2022-10-14T17:04:49.678Z,13.05
2022-10-14T17:07:17.437Z,12.70
2022-10-14T17:09:45.000Z,12.07
2022-10-14T17:12:14.031Z,16.25
2022-10-14T17:14:42.811Z,12.50
2022-10-14T17:17:12.950Z,13.65
2022-10-14T17:19:42.064Z,12.02
2022-10-14T17:22:09.863Z,12.45
2022-10-14T17:24:37.575Z,16.10
2022-10-14T17:27:10.724Z,13.98
2022-10-14T17:29:38.419Z,12.02
2022-10-14T17:32:06.012Z,12.40
2022-10-14T17:34:34.888Z,38.22
2022-10-14T17:37:05.229Z,12.52
2022-10-14T17:39:32.774Z,14.10
2022-10-14T17:42:00.791Z,13.07
2022-10-14T17:44:29.543Z,13.43
2022-10-14T17:46:57.216Z,14.90
2022-10-14T17:49:24.860Z,12.95
2022-10-14T17:51:53.777Z,13.38
2022-10-14T17:54:21.406Z,12.85
2022-10-14T17:56:49.002Z,13.93
2022-10-14T17:59:16.783Z,12.40
2022-10-14T18:02:01.588Z,11.65
2022-10-14T18:04:29.974Z,15.00
2022-10-14T18:06:59.155Z,16.52
2022-10-14T18:09:26.678Z,12.02
2022-10-14T18:12:10.344Z,14.82
2022-10-14T18:14:38.631Z,12.75
2022-10-14T18:17:06.420Z,14.35
2022-10-14T18:19:34.012Z,11.65
2022-10-14T18:22:03.215Z,15.35
2022-10-14T18:24:30.747Z,12.68
2022-10-14T18:26:58.272Z,12.77
2022-10-14T18:29:26.022Z,15.13
2022-10-14T18:31:53.782Z,11.85
2022-10-14T18:34:22.391Z,20.50
2022-10-14T18:36:49.963Z,28.70
2022-10-14T18:39:20.144Z,19.35
2022-10-14T18:41:47.964Z,12.95
2022-10-14T18:44:15.787Z,11.90
2022-10-14T18:46:43.422Z,17.42
2022-10-14T18:49:11.647Z,11.07
2022-10-14T18:51:40.542Z,11.20
2022-10-14T18:54:10.064Z,11.80
2022-10-14T18:56:39.388Z,12.93
2022-10-14T18:59:08.985Z,12.20
2022-10-14T19:01:37.381Z,12.98
2022-10-14T19:04:05.977Z,14.95
2022-10-14T19:06:33.944Z,15.10
2022-10-14T19:09:02.964Z,15.60
2022-10-14T19:11:31.738Z,209.38
2022-10-14T19:14:02.264Z,17.77
2022-10-14T19:16:30.588Z,23.55
2022-10-14T19:18:59.121Z,14.77
2022-10-14T19:21:30.057Z,11.90
2022-10-14T19:23:58.414Z,25.10
2022-10-14T19:26:26.828Z,79.45
2022-10-14T19:28:54.513Z,15.95
2022-10-14T19:31:25.814Z,13.13
2022-10-14T19:33:53.975Z,15.85
2022-10-14T19:36:22.176Z,14.27
2022-10-14T19:38:54.758Z,76.78
2022-10-14T19:41:22.288Z,30.35
2022-10-14T19:43:49.792Z,13.77
2022-10-14T19:46:17.303Z,17.20
2022-10-14T19:48:46.192Z,14.98
2022-10-14T19:51:13.808Z,14.80
2022-10-14T19:53:41.985Z,12.00
2022-10-14T19:56:10.740Z,30.67
2022-10-14T19:58:41.004Z,123.72
2022-10-14T20:01:12.466Z,22.08
2022-10-14T20:03:40.336Z,14.50
2022-10-14T20:06:09.830Z,15.98
2022-10-14T20:08:38.007Z,17.27
2022-10-14T20:11:06.497Z,15.63
2022-10-14T20:13:34.129Z,157.30
2022-10-14T20:16:02.485Z,11.85
2022-10-14T20:18:30.368Z,13.90
2022-10-14T20:20:57.921Z,12.00
2022-10-14T20:23:26.833Z,13.80
2022-10-14T20:26:00.050Z,11.50
2022-10-14T20:28:27.829Z,11.18
2022-10-14T20:30:55.938Z,12.98
2022-10-14T20:33:23.509Z,10.90
2022-10-14T20:35:59.291Z,11.75
2022-10-14T20:38:28.373Z,10.23
2022-10-14T20:40:56.113Z,11.43
2022-10-14T20:43:23.627Z,10.35
2022-10-14T20:45:51.166Z,14.13
2022-10-14T20:48:18.983Z,13.43
2022-10-14T20:50:46.588Z,15.75
2022-10-14T20:53:14.116Z,14.70
2022-10-14T20:55:43.280Z,12.98
2022-10-14T20:58:10.891Z,27.30
2022-10-14T21:00:39.336Z,41.10
2022-10-14T21:03:07.381Z,26.55
2022-10-14T21:05:36.797Z,15.82
2022-10-14T21:08:04.429Z,11.35
2022-10-14T21:10:32.027Z,10.50
2022-10-14T21:13:01.072Z,10.90
2022-10-14T21:15:29.490Z,9.55
2022-10-14T21:17:57.148Z,46.45
2022-10-14T21:20:24.723Z,30.40
2022-10-14T21:22:52.296Z,10.85
2022-10-14T21:25:19.886Z,12.15
2022-10-14T21:27:47.519Z,10.13
2022-10-14T21:30:16.462Z,9.82
2022-10-14T21:32:44.017Z,9.77
2022-10-14T21:35:11.657Z,12.10
2022-10-14T21:37:39.287Z,12.57
2022-10-14T21:40:07.599Z,10.18
2022-10-14T21:42:35.078Z,13.00
2022-10-14T21:45:02.689Z,18.27
2022-10-14T21:47:31.878Z,12.13
2022-10-14T21:49:59.542Z,12.20
2022-10-14T21:52:27.128Z,9.75
2022-10-14T21:54:54.865Z,10.68
2022-10-14T21:57:22.628Z,11.93
2022-10-14T21:59:50.446Z,15.00
2022-10-14T22:02:18.022Z,28.15
2022-10-14T22:04:46.981Z,14.18
2022-10-14T22:07:14.619Z,10.32
2022-10-14T22:09:42.285Z,12.20
2022-10-14T22:12:12.041Z,24.45
2022-10-14T22:14:39.795Z,143.25
2022-10-14T22:17:07.358Z,71.70
2022-10-14T22:19:34.899Z,30.13
2022-10-14T22:22:04.266Z,14.68
2022-10-14T22:24:34.464Z,14.82
2022-10-14T22:27:02.207Z,13.00
2022-10-14T22:29:30.064Z,13.05
2022-10-14T22:31:57.688Z,12.20
2022-10-14T22:34:25.392Z,13.43
2022-10-14T22:36:53.005Z,10.65
2022-10-14T22:39:22.020Z,13.80
2022-10-14T22:41:49.927Z,12.45
2022-10-14T22:44:17.715Z,13.95
2022-10-14T22:46:45.414Z,11.63
2022-10-14T22:49:13.010Z,11.55
2022-10-14T22:51:41.350Z,14.20
2022-10-14T22:54:09.364Z,11.00
2022-10-14T22:56:38.641Z,13.32
2022-10-14T22:59:07.127Z,14.43
2022-10-14T23:01:35.123Z,11.95
2022-10-14T23:04:03.441Z,16.85
2022-10-14T23:06:31.639Z,13.98
2022-10-14T23:09:00.332Z,15.75
2022-10-14T23:11:28.272Z,15.85
2022-10-14T23:13:58.288Z,17.27
2022-10-14T23:16:28.544Z,13.55
2022-10-14T23:18:56.204Z,13.48
2022-10-14T23:21:24.331Z,15.07
2022-10-14T23:23:52.761Z,15.85
2022-10-14T23:26:21.413Z,15.88
2022-10-14T23:28:49.558Z,18.25
2022-10-14T23:31:20.001Z,16.58
2022-10-14T23:33:48.932Z,16.80
2022-10-14T23:36:16.770Z,17.35
2022-10-14T23:38:44.420Z,17.75
2022-10-14T23:41:13.012Z,16.80
2022-10-14T23:43:40.620Z,20.35
2022-10-14T23:46:08.460Z,19.15
2022-10-14T23:48:37.987Z,16.75
2022-10-14T23:51:06.275Z,17.55
2022-10-14T23:53:34.238Z,19.67
2022-10-14T23:56:02.251Z,19.83
2022-10-14T23:58:29.975Z,17.90
