createdAt,value
2023-01-04T00:04:02.988Z,42.23
2023-01-04T00:14:04.578Z,47.00
2023-01-04T00:24:06.536Z,52.70
2023-01-04T00:34:12.745Z,48.60
2023-01-04T00:44:14.962Z,51.45
2023-01-04T00:54:17.184Z,59.33
2023-01-04T01:04:21.433Z,57.40
2023-01-04T01:14:25.460Z,53.77
2023-01-04T01:24:27.683Z,62.30
2023-01-04T01:34:29.231Z,58.83
2023-01-04T01:44:42.687Z,60.43
2023-01-04T01:54:53.804Z,54.70
2023-01-04T02:04:55.827Z,54.13
2023-01-04T02:14:57.480Z,50.33
2023-01-04T02:25:24.150Z,60.15
2023-01-04T02:35:43.692Z,53.63
2023-01-04T02:45:56.128Z,57.67
2023-01-04T02:56:03.601Z,56.37
2023-01-04T03:06:25.950Z,52.17
2023-01-04T03:16:30.307Z,58.60
2023-01-04T03:26:38.578Z,54.53
2023-01-04T03:36:55.225Z,56.23
2023-01-04T03:47:05.686Z,55.87
2023-01-04T03:57:09.384Z,51.00
2023-01-04T04:07:12.139Z,54.78
2023-01-04T04:17:13.644Z,56.03
2023-01-04T04:27:15.155Z,52.10
2023-01-04T04:37:16.695Z,49.27
2023-01-04T04:47:18.263Z,54.63
2023-01-04T04:57:19.817Z,45.85
2023-01-04T05:07:21.385Z,47.53
2023-01-04T05:17:22.887Z,50.63
2023-01-04T05:27:24.418Z,45.50
2023-01-04T05:37:25.981Z,47.97
2023-01-04T05:47:28.889Z,49.70
2023-01-04T05:57:30.465Z,51.07
2023-01-04T06:07:32.408Z,46.77
2023-01-04T06:17:34.936Z,63.00
2023-01-04T06:27:36.631Z,63.20
2023-01-04T06:37:38.192Z,62.25
2023-01-04T06:47:40.742Z,70.60
2023-01-04T06:57:42.302Z,76.83
2023-01-04T07:07:43.917Z,61.57
2023-01-04T07:17:49.501Z,63.10
2023-01-04T07:27:52.292Z,63.13
2023-01-04T07:37:58.264Z,64.70
2023-01-04T07:48:00.096Z,58.87
2023-01-04T07:58:01.632Z,55.43
2023-01-04T08:08:03.208Z,45.13
2023-01-04T08:18:04.766Z,39.42
2023-01-04T08:28:06.356Z,40.60
2023-01-04T08:38:47.317Z,33.53
2023-01-04T08:48:29.749Z,33.17
2023-01-04T08:58:32.420Z,35.10
2023-01-04T09:08:34.631Z,29.67
2023-01-04T09:18:36.239Z,35.43
2023-01-04T09:28:38.286Z,35.97
2023-01-04T09:38:39.884Z,31.80
2023-01-04T09:48:43.612Z,26.17
2023-01-04T09:58:45.718Z,27.17
2023-01-04T10:08:47.471Z,30.37
2023-01-04T10:20:08.030Z,29.73
2023-01-04T10:29:52.731Z,31.70
2023-01-04T10:39:56.109Z,30.20
2023-01-04T10:50:00.901Z,23.30
2023-01-04T11:00:44.407Z,23.67
2023-01-04T11:11:07.294Z,22.90
2023-01-04T11:21:12.230Z,23.20
2023-01-04T11:31:39.898Z,21.60
2023-01-04T11:42:00.580Z,20.67
2023-01-04T11:52:05.149Z,23.60
2023-01-04T12:12:48.146Z,23.87
2023-01-04T12:22:49.719Z,24.40
2023-01-04T12:32:51.235Z,26.02
2023-01-04T12:43:14.528Z,31.43
2023-01-04T12:53:54.563Z,38.70
2023-01-04T13:04:05.582Z,47.20
2023-01-04T13:14:26.270Z,56.80
2023-01-04T13:24:34.809Z,48.03
2023-01-04T13:34:56.835Z,50.83
2023-01-04T13:45:21.564Z,54.07
2023-01-04T13:55:29.082Z,51.10
2023-01-04T14:05:30.651Z,50.83
2023-01-04T14:15:32.381Z,45.13
2023-01-04T14:25:33.964Z,49.67
2023-01-04T14:35:38.341Z,54.33
2023-01-04T14:45:43.468Z,52.03
2023-01-04T14:55:45.808Z,54.13
2023-01-04T15:05:47.509Z,50.67
2023-01-04T15:15:49.167Z,45.40
2023-01-04T15:25:50.723Z,48.00
2023-01-04T15:36:11.864Z,46.80
2023-01-04T15:46:13.512Z,48.57
2023-01-04T15:56:15.126Z,52.92
2023-01-04T16:06:17.342Z,47.93
2023-01-04T16:16:20.907Z,50.23
2023-01-04T16:26:22.636Z,59.87
2023-01-04T16:36:24.151Z,55.37
2023-01-04T16:46:26.689Z,51.10
2023-01-04T16:56:28.331Z,50.20
2023-01-04T17:06:32.239Z,52.70
2023-01-04T17:16:35.138Z,50.73
2023-01-04T17:26:36.961Z,46.63
2023-01-04T17:36:57.337Z,42.78
2023-01-04T17:46:58.862Z,45.83
2023-01-04T17:57:00.392Z,48.70
2023-01-04T18:07:01.926Z,47.60
2023-01-04T18:17:03.453Z,41.40
2023-01-04T18:37:27.366Z,40.13
2023-01-04T18:47:29.095Z,31.47
2023-01-04T18:57:30.642Z,29.80
2023-01-04T19:07:32.182Z,33.87
2023-01-04T19:17:33.723Z,29.15
2023-01-04T19:27:35.317Z,30.17
2023-01-04T19:37:36.870Z,33.07
2023-01-04T19:47:38.434Z,25.43
2023-01-04T19:57:39.990Z,26.63
2023-01-04T20:07:41.741Z,23.02
2023-01-04T20:17:43.307Z,20.50
2023-01-04T20:27:44.810Z,22.90
2023-01-04T20:37:46.372Z,25.07
2023-01-04T20:47:47.899Z,23.53
2023-01-04T20:57:49.467Z,25.30
2023-01-04T21:07:50.997Z,32.57
2023-01-04T21:17:52.562Z,26.10
2023-01-04T21:27:54.136Z,30.30
2023-01-04T21:37:55.775Z,25.50
2023-01-04T21:47:57.629Z,27.27
2023-01-04T21:57:59.194Z,24.77
2023-01-04T22:08:00.787Z,22.17
2023-01-04T22:18:02.299Z,27.03
2023-01-04T22:28:04.309Z,21.47
2023-01-04T22:38:06.080Z,21.20
2023-01-04T22:48:07.596Z,20.60
2023-01-04T22:58:09.254Z,19.70
2023-01-04T23:08:10.820Z,22.00
2023-01-04T23:18:12.346Z,22.70
2023-01-04T23:28:13.940Z,22.17
2023-01-04T23:38:15.475Z,23.13
2023-01-04T23:48:16.969Z,25.20
2023-01-04T23:58:18.474Z,26.87
