createdAt,value
2018-12-26T00:03:03.229Z,12.13
2018-12-26T00:08:02.791Z,6.53
2018-12-26T00:13:02.382Z,7.23
2018-12-26T00:18:01.941Z,6.97
2018-12-26T00:23:01.521Z,5.90
2018-12-26T00:28:01.113Z,4.97
2018-12-26T00:33:00.653Z,13.93
2018-12-26T00:38:00.214Z,10.37
2018-12-26T00:42:59.778Z,5.90
2018-12-26T00:47:59.333Z,8.10
2018-12-26T00:52:58.865Z,4.20
2018-12-26T00:57:58.426Z,7.40
2018-12-26T01:02:57.970Z,3.57
2018-12-26T01:07:57.515Z,4.63
2018-12-26T01:12:58.134Z,12.47
2018-12-26T01:17:58.240Z,11.00
2018-12-26T01:22:57.934Z,9.87
2018-12-26T01:27:57.483Z,6.27
2018-12-26T01:32:57.051Z,7.70
2018-12-26T01:37:56.858Z,7.30
2018-12-26T01:42:56.527Z,3.83
2018-12-26T01:47:56.166Z,3.50
2018-12-26T01:52:55.707Z,8.43
2018-12-26T01:57:55.251Z,4.00
2018-12-26T02:02:54.819Z,7.50
2018-12-26T02:07:54.414Z,4.77
2018-12-26T02:12:53.967Z,3.87
2018-12-26T02:17:53.573Z,6.60
2018-12-26T02:22:53.104Z,5.83
2018-12-26T02:27:52.683Z,5.27
2018-12-26T02:32:52.399Z,10.77
2018-12-26T02:37:51.947Z,5.53
2018-12-26T02:42:51.510Z,6.70
2018-12-26T02:47:51.134Z,11.40
2018-12-26T02:52:51.149Z,9.17
2018-12-26T02:57:50.701Z,12.30
2018-12-26T03:02:50.262Z,12.77
2018-12-26T03:07:49.789Z,16.17
2018-12-26T03:12:49.338Z,11.97
2018-12-26T03:17:48.909Z,14.20
2018-12-26T03:22:48.478Z,18.50
2018-12-26T03:27:48.103Z,18.67
2018-12-26T03:32:47.664Z,17.87
2018-12-26T03:37:47.235Z,22.63
2018-12-26T03:42:47.359Z,18.60
2018-12-26T03:47:46.981Z,13.23
2018-12-26T03:52:46.618Z,19.10
2018-12-26T03:57:46.200Z,15.63
2018-12-26T04:02:45.745Z,17.63
2018-12-26T04:07:45.323Z,21.03
2018-12-26T04:12:45.319Z,17.60
2018-12-26T04:17:57.406Z,17.13
2018-12-26T04:22:57.450Z,25.80
2018-12-26T04:27:57.119Z,15.00
2018-12-26T04:32:57.733Z,18.27
2018-12-26T04:37:57.281Z,17.50
2018-12-26T04:42:56.922Z,27.83
2018-12-26T04:47:56.508Z,19.53
2018-12-26T04:52:56.064Z,20.57
2018-12-26T04:57:55.635Z,20.50
2018-12-26T05:02:55.196Z,20.00
2018-12-26T05:07:54.743Z,16.90
2018-12-26T05:12:54.518Z,29.40
2018-12-26T05:17:54.138Z,24.87
2018-12-26T05:22:53.704Z,23.00
2018-12-26T05:27:53.263Z,26.70
2018-12-26T05:32:52.819Z,25.40
2018-12-26T05:37:52.393Z,23.00
2018-12-26T05:42:51.971Z,19.53
2018-12-26T05:47:51.527Z,26.20
2018-12-26T05:52:51.100Z,23.27
2018-12-26T05:57:50.724Z,24.80
2018-12-26T06:02:50.620Z,21.63
2018-12-26T06:07:50.345Z,21.00
2018-12-26T06:12:50.648Z,20.47
2018-12-26T06:17:51.618Z,23.13
2018-12-26T06:22:51.470Z,25.57
2018-12-26T06:27:51.497Z,26.70
2018-12-26T06:32:51.523Z,26.10
2018-12-26T06:37:51.180Z,28.33
2018-12-26T06:42:50.802Z,20.60
2018-12-26T06:47:50.893Z,31.07
2018-12-26T06:52:50.461Z,26.33
2018-12-26T06:57:50.006Z,30.50
2018-12-26T07:02:49.607Z,26.20
2018-12-26T07:07:49.182Z,24.00
2018-12-26T07:12:48.735Z,31.87
2018-12-26T07:17:48.299Z,25.57
2018-12-26T07:22:47.862Z,30.50
2018-12-26T07:27:47.421Z,22.70
2018-12-26T07:32:46.990Z,22.63
2018-12-26T07:37:46.603Z,26.20
2018-12-26T07:42:46.167Z,24.03
2018-12-26T07:47:45.729Z,21.53
2018-12-26T07:52:45.291Z,26.13
2018-12-26T07:57:44.864Z,20.97
2018-12-26T08:02:44.558Z,25.90
2018-12-26T08:07:44.140Z,19.33
2018-12-26T08:12:43.753Z,24.00
2018-12-26T08:17:43.339Z,23.60
2018-12-26T08:22:42.898Z,23.97
2018-12-26T08:27:42.494Z,23.03
2018-12-26T08:32:42.072Z,24.57
2018-12-26T08:37:41.624Z,25.20
2018-12-26T08:42:41.251Z,19.13
2018-12-26T08:47:40.798Z,27.53
2018-12-26T08:52:40.638Z,21.30
2018-12-26T08:57:40.207Z,21.40
2018-12-26T09:02:39.769Z,19.73
2018-12-26T09:07:39.343Z,13.70
2018-12-26T09:12:38.894Z,15.07
2018-12-26T09:17:38.457Z,15.03
2018-12-26T09:22:38.025Z,15.10
2018-12-26T09:27:38.462Z,13.63
2018-12-26T09:32:37.994Z,14.03
2018-12-26T09:37:37.561Z,13.33
2018-12-26T09:42:37.146Z,12.83
2018-12-26T09:47:36.717Z,18.30
2018-12-26T09:52:36.274Z,20.03
2018-12-26T09:57:35.839Z,14.40
2018-12-26T10:02:35.403Z,18.53
2018-12-26T10:07:36.948Z,15.20
2018-12-26T10:12:36.275Z,17.47
2018-12-26T10:17:35.898Z,19.43
2018-12-26T10:22:35.446Z,18.20
2018-12-26T10:27:34.980Z,19.40
2018-12-26T10:32:34.538Z,17.00
2018-12-26T10:37:34.121Z,19.87
2018-12-26T10:42:33.715Z,17.43
2018-12-26T10:47:33.311Z,16.83
2018-12-26T10:52:32.868Z,21.73
2018-12-26T10:57:32.443Z,14.70
2018-12-26T11:02:32.086Z,17.07
2018-12-26T11:07:31.631Z,16.00
2018-12-26T11:12:31.191Z,15.63
2018-12-26T11:17:31.015Z,17.70
2018-12-26T11:22:30.594Z,16.80
2018-12-26T11:27:30.142Z,16.80
2018-12-26T11:32:29.768Z,15.93
2018-12-26T11:37:30.343Z,17.53
2018-12-26T11:42:29.879Z,11.40
2018-12-26T11:47:29.418Z,13.30
2018-12-26T11:52:28.971Z,13.97
2018-12-26T11:57:28.546Z,15.30
2018-12-26T12:02:28.077Z,11.10
2018-12-26T12:07:27.614Z,12.50
2018-12-26T12:12:27.172Z,16.33
2018-12-26T12:17:26.706Z,13.23
2018-12-26T12:22:26.240Z,14.93
2018-12-26T12:27:25.795Z,23.00
2018-12-26T12:32:25.338Z,16.10
2018-12-26T12:37:24.874Z,23.30
2018-12-26T12:42:24.449Z,21.53
2018-12-26T12:47:24.054Z,20.40
2018-12-26T12:52:23.593Z,21.30
2018-12-26T12:57:23.161Z,22.83
2018-12-26T13:02:22.698Z,26.60
2018-12-26T13:07:22.247Z,29.60
2018-12-26T13:12:21.792Z,23.70
2018-12-26T13:17:21.348Z,23.93
2018-12-26T13:22:20.883Z,21.93
2018-12-26T13:27:20.430Z,22.67
2018-12-26T13:32:19.970Z,26.23
2018-12-26T13:37:19.531Z,30.37
2018-12-26T13:42:20.038Z,18.97
2018-12-26T13:47:19.595Z,25.43
2018-12-26T13:52:19.155Z,26.77
2018-12-26T13:57:18.734Z,23.03
2018-12-26T14:02:18.297Z,24.83
2018-12-26T14:07:17.868Z,26.53
2018-12-26T14:12:17.444Z,31.30
2018-12-26T14:17:17.029Z,26.13
2018-12-26T14:22:16.613Z,37.70
2018-12-26T14:27:16.178Z,28.13
2018-12-26T14:32:15.782Z,23.90
2018-12-26T14:37:15.366Z,22.03
2018-12-26T14:42:14.918Z,22.50
2018-12-26T14:47:14.505Z,26.43
2018-12-26T14:52:14.184Z,19.27
2018-12-26T14:57:13.727Z,20.70
2018-12-26T15:02:13.334Z,21.57
2018-12-26T15:07:12.945Z,19.17
2018-12-26T15:12:12.599Z,20.37
2018-12-26T15:17:12.148Z,21.20
2018-12-26T15:22:11.698Z,25.73
2018-12-26T15:27:12.315Z,20.80
2018-12-26T15:32:11.886Z,21.10
2018-12-26T15:37:12.483Z,20.00
2018-12-26T15:42:12.019Z,20.40
2018-12-26T15:47:11.571Z,23.10
2018-12-26T15:52:11.170Z,20.13
2018-12-26T15:57:10.726Z,19.67
2018-12-26T16:02:11.306Z,19.63
2018-12-26T16:07:10.882Z,24.00
2018-12-26T16:12:10.420Z,20.23
2018-12-26T16:17:09.966Z,18.73
2018-12-26T16:22:09.499Z,19.87
2018-12-26T16:27:09.070Z,28.40
2018-12-26T16:32:08.635Z,25.00
2018-12-26T16:37:08.205Z,26.70
2018-12-26T16:42:07.817Z,27.17
2018-12-26T16:47:07.359Z,23.00
2018-12-26T16:52:06.947Z,20.37
2018-12-26T16:57:06.498Z,24.27
2018-12-26T17:02:06.033Z,25.47
2018-12-26T17:07:05.623Z,25.50
2018-12-26T17:12:05.182Z,24.03
2018-12-26T17:17:04.755Z,22.70
2018-12-26T17:22:04.325Z,32.53
2018-12-26T17:27:03.882Z,32.23
2018-12-26T17:32:04.519Z,27.63
2018-12-26T17:37:04.207Z,25.13
2018-12-26T17:42:03.777Z,26.10
2018-12-26T17:47:03.352Z,23.50
2018-12-26T17:52:02.895Z,22.97
2018-12-26T17:57:11.507Z,21.77
2018-12-26T18:02:38.712Z,22.30
2018-12-26T18:07:38.246Z,25.03
2018-12-26T18:12:37.827Z,25.70
2018-12-26T18:17:37.443Z,25.93
2018-12-26T18:22:37.063Z,27.60
2018-12-26T18:27:36.730Z,29.50
2018-12-26T18:32:36.280Z,31.17
2018-12-26T18:37:35.843Z,35.13
2018-12-26T18:42:35.594Z,35.70
2018-12-26T18:47:35.218Z,39.73
2018-12-26T18:52:34.804Z,50.83
2018-12-26T18:57:34.401Z,46.87
2018-12-26T19:02:33.958Z,41.67
2018-12-26T19:07:33.579Z,64.03
2018-12-26T19:12:33.143Z,49.23
2018-12-26T19:17:32.709Z,41.23
2018-12-26T19:22:32.262Z,49.23
2018-12-26T19:27:32.719Z,52.57
2018-12-26T19:32:32.291Z,45.73
2018-12-26T19:37:32.079Z,73.47
2018-12-26T19:42:37.389Z,49.27
2018-12-26T19:47:32.851Z,56.17
2018-12-26T19:52:32.441Z,43.70
2018-12-26T19:57:31.980Z,44.53
2018-12-26T20:02:31.543Z,57.60
2018-12-26T20:07:31.098Z,53.00
2018-12-26T20:12:30.654Z,47.97
2018-12-26T20:17:30.213Z,69.13
2018-12-26T20:22:29.780Z,53.13
2018-12-26T20:27:29.334Z,49.87
2018-12-26T20:32:28.906Z,53.83
2018-12-26T20:37:28.526Z,57.17
2018-12-26T20:42:28.086Z,51.97
2018-12-26T20:47:27.675Z,58.67
2018-12-26T20:52:27.393Z,62.17
2018-12-26T20:57:26.955Z,69.17
2018-12-26T21:02:26.501Z,67.60
2018-12-26T21:07:26.083Z,81.53
2018-12-26T21:12:25.684Z,58.20
2018-12-26T21:17:25.258Z,58.67
2018-12-26T21:22:24.931Z,54.43
2018-12-26T21:27:24.558Z,62.20
2018-12-26T21:32:24.131Z,62.50
2018-12-26T21:37:23.718Z,72.00
2018-12-26T21:42:23.275Z,54.17
2018-12-26T21:47:22.827Z,64.53
2018-12-26T21:52:22.398Z,49.17
2018-12-26T21:57:22.945Z,66.10
2018-12-26T22:02:22.847Z,62.33
2018-12-26T22:07:22.783Z,56.40
2018-12-26T22:12:23.411Z,47.83
2018-12-26T22:17:22.975Z,49.47
2018-12-26T22:22:22.507Z,59.43
2018-12-26T22:27:22.057Z,46.60
2018-12-26T22:32:21.594Z,52.50
2018-12-26T22:37:21.150Z,60.23
2018-12-26T22:42:20.731Z,49.37
2018-12-26T22:47:20.275Z,51.53
2018-12-26T22:52:20.138Z,43.00
2018-12-26T22:57:19.750Z,43.40
2018-12-26T23:02:20.363Z,43.37
2018-12-26T23:07:20.118Z,49.03
2018-12-26T23:12:19.663Z,41.63
2018-12-26T23:17:19.246Z,42.13
2018-12-26T23:22:18.883Z,43.03
2018-12-26T23:27:18.475Z,39.50
2018-12-26T23:32:18.010Z,42.33
2018-12-26T23:37:17.562Z,45.27
2018-12-26T23:42:17.679Z,43.90
2018-12-26T23:47:17.290Z,46.10
2018-12-26T23:52:16.854Z,38.57
2018-12-26T23:57:16.538Z,45.10
