createdAt,value
2019-03-10T00:00:33.519Z,45.90
2019-03-10T00:03:02.934Z,45.90
2019-03-10T00:05:32.192Z,45.90
2019-03-10T00:08:02.327Z,45.90
2019-03-10T00:10:31.712Z,45.90
2019-03-10T00:13:00.996Z,45.80
2019-03-10T00:15:30.275Z,45.80
2019-03-10T00:17:59.528Z,45.80
2019-03-10T00:20:28.764Z,45.90
2019-03-10T00:22:58.087Z,45.80
2019-03-10T00:25:27.270Z,45.80
2019-03-10T00:27:56.507Z,45.80
2019-03-10T00:30:25.768Z,45.80
2019-03-10T00:32:55.017Z,45.70
2019-03-10T00:35:24.265Z,45.70
2019-03-10T00:37:53.891Z,45.70
2019-03-10T00:40:42.829Z,45.70
2019-03-10T00:43:30.132Z,45.70
2019-03-10T00:46:35.763Z,45.70
2019-03-10T00:49:36.743Z,45.60
2019-03-10T00:52:17.964Z,45.60
2019-03-10T00:54:47.204Z,45.60
2019-03-10T00:57:16.711Z,46.10
2019-03-10T00:59:45.970Z,45.60
2019-03-10T01:02:15.207Z,45.60
2019-03-10T01:04:44.463Z,45.60
2019-03-10T01:07:13.628Z,45.50
2019-03-10T01:09:43.027Z,45.50
2019-03-10T01:12:12.263Z,46.00
2019-03-10T01:14:41.515Z,45.40
2019-03-10T01:17:10.839Z,45.40
2019-03-10T01:19:40.092Z,45.40
2019-03-10T01:22:09.348Z,45.40
2019-03-10T01:24:38.592Z,45.30
2019-03-10T01:27:07.844Z,45.30
2019-03-10T01:29:37.167Z,45.30
2019-03-10T01:32:24.524Z,45.20
2019-03-10T01:35:02.948Z,45.20
2019-03-10T01:37:32.212Z,45.60
2019-03-10T01:40:01.458Z,45.20
2019-03-10T01:42:30.787Z,45.20
2019-03-10T01:45:00.028Z,45.20
2019-03-10T01:47:29.275Z,45.10
2019-03-10T01:49:58.455Z,45.10
2019-03-10T01:52:27.712Z,45.10
2019-03-10T01:54:56.969Z,45.10
2019-03-10T01:57:26.204Z,45.00
2019-03-10T01:59:55.460Z,45.10
2019-03-10T02:02:26.094Z,45.00
2019-03-10T02:04:55.623Z,45.00
2019-03-10T02:07:24.876Z,45.20
2019-03-10T02:09:54.132Z,45.10
2019-03-10T02:12:23.389Z,45.10
2019-03-10T02:14:52.623Z,45.10
2019-03-10T02:17:23.148Z,45.10
2019-03-10T02:19:53.058Z,45.00
2019-03-10T02:22:22.313Z,45.00
2019-03-10T02:24:51.548Z,45.00
2019-03-10T02:27:20.871Z,44.90
2019-03-10T02:29:50.388Z,44.90
2019-03-10T02:32:19.628Z,44.90
2019-03-10T02:34:50.053Z,44.90
2019-03-10T02:37:19.283Z,45.00
2019-03-10T02:39:48.537Z,44.90
2019-03-10T02:42:17.774Z,45.00
2019-03-10T02:44:47.029Z,44.90
2019-03-10T02:47:16.262Z,45.00
2019-03-10T02:49:45.513Z,44.90
2019-03-10T02:52:14.765Z,45.00
2019-03-10T02:54:44.021Z,45.00
2019-03-10T02:57:13.274Z,45.00
2019-03-10T02:59:42.633Z,45.00
2019-03-10T03:02:11.882Z,45.00
2019-03-10T03:04:41.140Z,45.00
2019-03-10T03:07:10.395Z,45.00
2019-03-10T03:09:40.920Z,45.10
2019-03-10T03:12:10.197Z,45.10
2019-03-10T03:14:39.509Z,45.10
2019-03-10T03:17:08.967Z,45.10
2019-03-10T03:19:38.291Z,45.10
2019-03-10T03:22:07.459Z,45.00
2019-03-10T03:24:36.716Z,45.00
2019-03-10T03:27:05.956Z,45.10
2019-03-10T03:29:35.212Z,45.10
2019-03-10T03:32:04.456Z,45.00
2019-03-10T03:34:33.708Z,45.00
2019-03-10T03:37:02.956Z,45.00
2019-03-10T03:39:33.746Z,45.00
2019-03-10T03:42:03.004Z,45.20
2019-03-10T03:44:32.240Z,45.00
2019-03-10T03:47:01.496Z,45.00
2019-03-10T03:49:30.735Z,45.00
2019-03-10T03:51:59.921Z,45.10
2019-03-10T03:54:29.165Z,45.00
2019-03-10T03:56:58.453Z,45.00
2019-03-10T03:59:27.968Z,45.00
2019-03-10T04:01:58.843Z,45.00
2019-03-10T04:04:28.655Z,45.00
2019-03-10T04:06:57.897Z,45.00
2019-03-10T04:09:27.145Z,45.00
2019-03-10T04:11:56.394Z,45.00
2019-03-10T04:14:25.632Z,45.00
2019-03-10T04:16:54.886Z,45.00
2019-03-10T04:19:24.125Z,45.00
2019-03-10T04:21:53.387Z,45.00
2019-03-10T04:24:22.621Z,45.10
2019-03-10T04:26:51.873Z,45.00
2019-03-10T04:29:22.194Z,45.00
2019-03-10T04:31:51.567Z,45.10
2019-03-10T04:34:20.743Z,45.00
2019-03-10T04:36:49.986Z,45.00
2019-03-10T04:39:19.236Z,45.00
2019-03-10T04:41:48.476Z,45.00
2019-03-10T04:44:17.735Z,45.00
2019-03-10T04:46:46.968Z,45.00
2019-03-10T04:49:16.225Z,45.10
2019-03-10T04:51:45.457Z,45.00
2019-03-10T04:54:16.348Z,44.90
2019-03-10T04:56:47.228Z,45.00
2019-03-10T04:59:16.484Z,45.00
2019-03-10T05:01:45.724Z,45.00
2019-03-10T05:04:14.979Z,44.90
2019-03-10T05:06:44.229Z,44.90
2019-03-10T05:09:13.467Z,44.90
2019-03-10T05:11:42.647Z,44.90
2019-03-10T05:14:11.894Z,44.90
2019-03-10T05:16:41.147Z,45.00
2019-03-10T05:19:10.399Z,44.90
2019-03-10T05:21:39.640Z,44.90
2019-03-10T05:24:10.037Z,44.90
2019-03-10T05:26:39.280Z,44.90
2019-03-10T05:29:08.840Z,44.90
2019-03-10T05:31:38.084Z,44.90
2019-03-10T05:34:07.344Z,44.90
2019-03-10T05:36:36.584Z,44.80
2019-03-10T05:39:06.510Z,44.80
2019-03-10T05:41:35.764Z,44.80
2019-03-10T05:44:05.000Z,44.80
2019-03-10T05:46:34.353Z,44.80
2019-03-10T05:49:03.596Z,44.80
2019-03-10T05:51:32.847Z,44.80
2019-03-10T05:54:02.084Z,44.80
2019-03-10T05:56:31.335Z,44.80
2019-03-10T05:59:00.583Z,44.80
2019-03-10T06:01:29.835Z,44.80
2019-03-10T06:03:59.083Z,44.80
2019-03-10T06:06:28.265Z,44.80
2019-03-10T06:08:57.517Z,44.90
2019-03-10T06:11:26.759Z,44.80
2019-03-10T06:13:56.024Z,44.70
2019-03-10T06:16:25.259Z,44.70
2019-03-10T06:18:55.708Z,44.70
2019-03-10T06:21:26.244Z,44.70
2019-03-10T06:23:55.485Z,44.60
2019-03-10T06:26:24.740Z,44.60
2019-03-10T06:28:53.984Z,44.60
2019-03-10T06:31:23.247Z,44.60
2019-03-10T06:33:52.484Z,44.60
2019-03-10T06:36:21.782Z,44.60
2019-03-10T06:38:51.032Z,44.50
2019-03-10T06:41:20.271Z,44.60
2019-03-10T06:43:49.525Z,44.50
2019-03-10T06:46:18.760Z,44.50
2019-03-10T06:48:48.016Z,44.50
2019-03-10T06:51:17.259Z,44.50
2019-03-10T06:53:46.516Z,44.50
2019-03-10T06:56:15.756Z,44.50
2019-03-10T06:58:45.020Z,44.50
2019-03-10T07:01:14.268Z,44.40
2019-03-10T07:03:43.520Z,44.40
2019-03-10T07:06:12.772Z,44.40
2019-03-10T07:08:42.012Z,44.40
2019-03-10T07:11:11.264Z,44.40
2019-03-10T07:13:40.520Z,44.40
2019-03-10T07:16:09.772Z,44.40
2019-03-10T07:18:39.025Z,44.40
2019-03-10T07:21:08.273Z,44.40
2019-03-10T07:23:37.515Z,44.30
2019-03-10T07:26:07.932Z,44.30
2019-03-10T07:28:45.056Z,44.20
2019-03-10T07:31:21.948Z,44.20
2019-03-10T07:33:56.763Z,44.20
2019-03-10T07:36:30.320Z,44.20
2019-03-10T07:39:01.220Z,44.30
2019-03-10T07:41:45.970Z,44.30
2019-03-10T07:44:16.863Z,44.30
2019-03-10T07:46:50.747Z,44.40
2019-03-10T07:49:21.643Z,44.40
2019-03-10T07:52:07.760Z,44.90
2019-03-10T07:54:44.647Z,44.40
2019-03-10T07:57:30.642Z,44.40
2019-03-10T08:00:10.809Z,44.40
2019-03-10T08:02:56.820Z,44.40
2019-03-10T08:05:27.708Z,44.30
2019-03-10T08:07:58.604Z,44.80
2019-03-10T08:10:47.363Z,44.10
2019-03-10T08:13:18.251Z,43.90
2019-03-10T08:15:55.020Z,43.70
2019-03-10T08:18:28.805Z,43.70
2019-03-10T08:21:05.364Z,43.80
2019-03-10T08:23:45.207Z,43.90
2019-03-10T08:26:22.120Z,43.90
2019-03-10T08:28:55.829Z,43.80
2019-03-10T08:31:35.646Z,43.80
2019-03-10T08:34:06.540Z,43.60
2019-03-10T08:36:37.436Z,43.60
2019-03-10T08:39:08.786Z,43.60
2019-03-10T08:41:39.684Z,43.50
2019-03-10T08:44:10.625Z,43.40
2019-03-10T08:46:53.631Z,43.40
2019-03-10T08:49:44.997Z,43.30
2019-03-10T08:52:16.001Z,43.30
2019-03-10T08:54:55.691Z,43.40
2019-03-10T08:57:41.501Z,43.30
2019-03-10T09:00:20.230Z,43.30
2019-03-10T09:02:51.105Z,43.30
2019-03-10T09:05:34.032Z,43.20
2019-03-10T09:08:22.983Z,43.20
2019-03-10T09:10:59.711Z,43.10
2019-03-10T09:13:36.655Z,43.20
2019-03-10T09:16:23.871Z,43.10
2019-03-10T09:19:12.301Z,43.10
2019-03-10T09:21:45.988Z,43.10
2019-03-10T09:24:19.497Z,43.10
2019-03-10T09:26:50.373Z,43.10
2019-03-10T09:29:27.052Z,43.10
2019-03-10T09:32:00.781Z,43.10
2019-03-10T09:34:31.677Z,43.20
2019-03-10T09:37:02.633Z,43.20
2019-03-10T09:39:48.363Z,43.30
2019-03-10T09:42:24.981Z,43.30
2019-03-10T09:45:05.037Z,43.20
2019-03-10T09:47:47.971Z,43.30
2019-03-10T09:50:30.549Z,43.30
2019-03-10T09:53:13.617Z,43.40
2019-03-10T09:55:53.340Z,43.40
2019-03-10T09:58:24.232Z,44.00
2019-03-10T10:00:59.009Z,43.40
2019-03-10T10:03:46.499Z,43.50
2019-03-10T10:06:23.144Z,43.50
2019-03-10T10:08:56.997Z,43.60
2019-03-10T10:11:27.877Z,43.60
2019-03-10T10:13:58.776Z,43.50
2019-03-10T10:16:29.654Z,43.50
2019-03-10T10:19:12.566Z,43.50
2019-03-10T10:22:01.572Z,43.50
2019-03-10T10:24:48.697Z,43.40
2019-03-10T10:27:20.861Z,43.40
2019-03-10T10:30:03.815Z,43.40
2019-03-10T10:32:37.988Z,43.40
2019-03-10T10:35:11.520Z,43.50
2019-03-10T10:37:45.312Z,43.40
2019-03-10T10:40:32.452Z,43.50
2019-03-10T10:43:19.660Z,43.60
2019-03-10T10:45:50.835Z,43.60
2019-03-10T10:48:21.728Z,43.60
2019-03-10T10:50:58.549Z,43.70
2019-03-10T10:53:45.649Z,43.80
2019-03-10T10:56:35.884Z,44.00
2019-03-10T10:59:12.769Z,43.90
2019-03-10T11:01:46.612Z,44.00
2019-03-10T11:04:17.572Z,43.90
2019-03-10T11:06:51.171Z,44.00
2019-03-10T11:09:22.064Z,44.00
2019-03-10T11:12:07.941Z,44.10
2019-03-10T11:14:38.833Z,44.00
2019-03-10T11:17:12.591Z,44.10
2019-03-10T11:19:43.480Z,44.10
2019-03-10T11:22:14.372Z,44.10
2019-03-10T11:24:45.273Z,43.80
2019-03-10T11:27:19.107Z,44.20
2019-03-10T11:29:49.991Z,44.20
2019-03-10T11:32:29.884Z,44.30
2019-03-10T11:35:17.252Z,44.30
2019-03-10T11:37:48.147Z,44.30
2019-03-10T11:40:22.213Z,44.30
2019-03-10T11:42:53.109Z,44.30
2019-03-10T11:45:24.007Z,44.20
2019-03-10T11:48:04.020Z,44.20
2019-03-10T11:50:38.919Z,44.20
2019-03-10T11:53:18.754Z,44.30
2019-03-10T11:55:46.380Z,44.30
2019-03-10T11:58:20.080Z,44.20
2019-03-10T12:00:59.864Z,44.20
2019-03-10T12:03:46.165Z,44.30
2019-03-10T12:06:23.018Z,44.20
2019-03-10T12:08:53.906Z,44.20
2019-03-10T12:11:23.253Z,44.20
2019-03-10T12:13:52.511Z,44.30
2019-03-10T12:16:21.747Z,44.40
2019-03-10T12:18:51.000Z,44.40
2019-03-10T12:21:20.243Z,44.60
2019-03-10T12:23:49.498Z,44.40
2019-03-10T12:26:18.751Z,44.50
2019-03-10T12:28:47.999Z,44.60
2019-03-10T12:31:17.251Z,44.50
2019-03-10T12:33:46.416Z,44.40
2019-03-10T12:36:15.693Z,44.50
2019-03-10T12:38:45.135Z,44.60
2019-03-10T12:41:14.389Z,44.50
2019-03-10T12:43:43.647Z,44.70
2019-03-10T12:46:12.892Z,44.60
2019-03-10T12:48:42.147Z,44.60
2019-03-10T12:51:11.315Z,44.50
2019-03-10T12:53:40.568Z,44.50
2019-03-10T12:56:09.825Z,44.50
2019-03-10T12:58:39.149Z,44.50
2019-03-10T13:01:08.399Z,44.40
2019-03-10T13:03:37.848Z,44.40
2019-03-10T13:06:07.261Z,44.40
2019-03-10T13:08:36.512Z,44.40
2019-03-10T13:11:05.773Z,44.40
2019-03-10T13:13:35.012Z,44.40
2019-03-10T13:16:04.420Z,45.00
2019-03-10T13:18:33.662Z,44.40
2019-03-10T13:21:03.040Z,44.40
2019-03-10T13:23:32.537Z,44.40
2019-03-10T13:26:01.789Z,45.10
2019-03-10T13:28:31.029Z,44.60
2019-03-10T13:31:00.280Z,44.40
2019-03-10T13:33:29.520Z,44.40
2019-03-10T13:35:58.791Z,44.40
2019-03-10T13:38:28.045Z,44.50
2019-03-10T13:40:57.287Z,44.50
2019-03-10T13:43:26.541Z,44.50
2019-03-10T13:45:55.790Z,44.50
2019-03-10T13:48:25.105Z,44.50
2019-03-10T13:50:54.343Z,44.50
2019-03-10T13:53:23.600Z,44.50
2019-03-10T13:55:52.857Z,44.60
2019-03-10T13:58:22.116Z,44.60
2019-03-10T14:00:51.509Z,44.60
2019-03-10T14:03:20.800Z,44.70
2019-03-10T14:05:50.047Z,44.70
2019-03-10T14:08:19.211Z,44.70
2019-03-10T14:10:48.394Z,44.70
2019-03-10T14:13:18.797Z,44.70
2019-03-10T14:15:48.054Z,44.60
2019-03-10T14:18:17.308Z,44.60
2019-03-10T14:20:46.619Z,44.60
2019-03-10T14:23:15.816Z,44.60
2019-03-10T14:25:45.370Z,44.50
2019-03-10T14:28:14.620Z,44.60
2019-03-10T14:30:43.877Z,44.60
2019-03-10T14:33:13.128Z,45.10
2019-03-10T14:35:42.407Z,44.60
2019-03-10T14:38:11.626Z,44.60
2019-03-10T14:40:40.877Z,44.60
2019-03-10T14:43:10.157Z,44.70
2019-03-10T14:45:39.486Z,44.70
2019-03-10T14:48:08.742Z,44.70
2019-03-10T14:50:37.975Z,44.70
2019-03-10T14:53:07.231Z,44.70
2019-03-10T14:55:36.476Z,44.70
2019-03-10T14:58:05.728Z,44.70
2019-03-10T15:00:34.997Z,44.80
2019-03-10T15:03:04.236Z,44.80
2019-03-10T15:05:33.488Z,44.80
2019-03-10T15:08:02.724Z,44.80
2019-03-10T15:10:31.979Z,44.80
2019-03-10T15:13:01.219Z,44.80
2019-03-10T15:15:30.469Z,44.80
2019-03-10T15:17:59.793Z,44.80
2019-03-10T15:20:29.048Z,44.80
2019-03-10T15:22:58.332Z,44.80
2019-03-10T15:25:27.577Z,44.80
2019-03-10T15:27:56.827Z,44.80
2019-03-10T15:30:27.008Z,44.70
2019-03-10T15:32:56.270Z,44.80
2019-03-10T15:35:25.503Z,44.80
2019-03-10T15:37:54.842Z,44.80
2019-03-10T15:40:24.315Z,44.80
2019-03-10T15:42:53.564Z,44.90
2019-03-10T15:45:22.801Z,44.90
2019-03-10T15:47:52.052Z,44.90
2019-03-10T15:50:23.940Z,45.00
2019-03-10T15:52:53.187Z,44.90
2019-03-10T15:55:22.440Z,44.90
2019-03-10T15:57:51.694Z,44.90
2019-03-10T16:00:23.407Z,44.90
2019-03-10T16:02:52.601Z,44.90
2019-03-10T16:05:21.840Z,45.00
2019-03-10T16:07:51.093Z,45.00
2019-03-10T16:10:20.335Z,45.00
2019-03-10T16:12:49.731Z,45.50
2019-03-10T16:15:20.961Z,45.00
2019-03-10T16:17:50.225Z,45.00
2019-03-10T16:20:19.477Z,45.50
2019-03-10T16:22:48.729Z,45.00
2019-03-10T16:25:18.749Z,45.10
2019-03-10T16:27:49.878Z,45.10
2019-03-10T16:30:23.821Z,45.00
2019-03-10T16:32:53.061Z,45.00
2019-03-10T16:35:22.635Z,45.00
2019-03-10T16:37:52.152Z,45.00
2019-03-10T16:40:22.533Z,45.00
2019-03-10T16:42:51.855Z,45.10
2019-03-10T16:45:28.401Z,45.10
2019-03-10T16:47:58.006Z,45.10
2019-03-10T16:50:29.376Z,45.10
2019-03-10T16:52:58.752Z,45.10
2019-03-10T16:55:28.009Z,45.10
2019-03-10T16:57:57.247Z,45.20
2019-03-10T17:00:26.423Z,45.20
2019-03-10T17:02:55.663Z,45.20
2019-03-10T17:05:24.917Z,45.20
2019-03-10T17:07:54.156Z,45.20
2019-03-10T17:10:27.071Z,45.20
2019-03-10T17:12:56.328Z,45.20
2019-03-10T17:15:25.839Z,45.30
2019-03-10T17:17:55.309Z,45.20
2019-03-10T17:20:24.567Z,45.10
2019-03-10T17:22:53.891Z,45.10
2019-03-10T17:25:23.135Z,45.10
2019-03-10T17:27:52.385Z,45.10
2019-03-10T17:30:22.739Z,45.20
2019-03-10T17:32:51.991Z,45.10
2019-03-10T17:35:21.645Z,45.20
2019-03-10T17:37:50.849Z,45.20
2019-03-10T17:40:22.418Z,45.20
2019-03-10T17:42:51.659Z,45.20
2019-03-10T17:45:21.849Z,45.20
2019-03-10T17:47:51.202Z,45.30
2019-03-10T17:50:20.379Z,45.20
2019-03-10T17:52:50.404Z,45.20
2019-03-10T17:55:20.943Z,45.20
2019-03-10T17:57:50.207Z,45.20
2019-03-10T18:00:22.030Z,45.20
2019-03-10T18:02:51.301Z,45.20
2019-03-10T18:05:20.540Z,45.20
2019-03-10T18:07:49.798Z,45.20
2019-03-10T18:10:19.047Z,45.20
2019-03-10T18:12:48.291Z,45.20
2019-03-10T18:15:18.288Z,45.20
2019-03-10T18:17:47.517Z,45.20
2019-03-10T18:20:18.236Z,45.20
2019-03-10T18:22:47.471Z,45.20
2019-03-10T18:25:16.725Z,45.20
2019-03-10T18:27:46.117Z,45.20
2019-03-10T18:30:20.005Z,45.20
2019-03-10T18:32:49.252Z,45.10
2019-03-10T18:35:18.497Z,45.10
2019-03-10T18:37:47.749Z,45.10
2019-03-10T18:40:25.447Z,45.10
2019-03-10T18:42:54.840Z,45.10
2019-03-10T18:45:24.153Z,45.10
2019-03-10T18:47:53.724Z,45.70
2019-03-10T18:50:27.279Z,45.10
2019-03-10T18:52:56.590Z,45.20
2019-03-10T18:55:25.844Z,45.10
2019-03-10T18:57:55.083Z,45.10
2019-03-10T19:00:25.683Z,45.10
2019-03-10T19:02:55.311Z,45.10
2019-03-10T19:05:24.916Z,45.10
2019-03-10T19:07:54.602Z,45.10
2019-03-10T19:10:23.848Z,45.10
2019-03-10T19:12:53.102Z,45.10
2019-03-10T19:15:26.124Z,45.70
2019-03-10T19:17:55.363Z,45.10
2019-03-10T19:20:24.620Z,45.10
2019-03-10T19:22:53.861Z,45.20
2019-03-10T19:25:23.115Z,45.20
2019-03-10T19:27:52.439Z,45.20
2019-03-10T19:30:25.255Z,45.20
2019-03-10T19:32:54.508Z,45.20
2019-03-10T19:35:23.747Z,45.20
2019-03-10T19:37:53.076Z,45.20
2019-03-10T19:40:23.656Z,45.20
2019-03-10T19:42:52.920Z,45.30
2019-03-10T19:45:23.470Z,45.20
2019-03-10T19:47:52.719Z,45.20
2019-03-10T19:50:27.022Z,45.30
2019-03-10T19:52:55.454Z,45.20
2019-03-10T19:55:24.703Z,45.20
2019-03-10T19:57:53.944Z,45.20
2019-03-10T20:00:23.340Z,45.20
2019-03-10T20:02:52.947Z,45.20
2019-03-10T20:05:22.622Z,45.20
2019-03-10T20:07:51.789Z,45.20
2019-03-10T20:10:23.319Z,45.20
2019-03-10T20:12:52.576Z,45.20
2019-03-10T20:15:23.051Z,45.20
2019-03-10T20:17:52.296Z,45.20
2019-03-10T20:20:32.426Z,45.20
2019-03-10T20:23:02.989Z,45.30
2019-03-10T20:25:33.491Z,45.20
2019-03-10T20:28:02.815Z,45.20
2019-03-10T20:30:31.983Z,45.30
2019-03-10T20:33:01.245Z,45.20
2019-03-10T20:35:30.568Z,45.20
2019-03-10T20:38:00.086Z,45.30
2019-03-10T20:40:29.603Z,45.20
2019-03-10T20:42:58.840Z,45.30
2019-03-10T20:45:28.096Z,45.20
2019-03-10T20:47:57.399Z,45.30
2019-03-10T20:50:26.655Z,45.30
2019-03-10T20:52:55.960Z,45.30
2019-03-10T20:55:25.215Z,45.20
2019-03-10T20:57:54.473Z,45.20
2019-03-10T21:00:28.619Z,45.30
2019-03-10T21:02:57.934Z,45.20
2019-03-10T21:05:28.454Z,45.40
2019-03-10T21:07:57.696Z,45.30
2019-03-10T21:10:28.087Z,45.30
2019-03-10T21:12:57.267Z,45.30
2019-03-10T21:15:26.858Z,45.30
2019-03-10T21:17:56.367Z,45.30
2019-03-10T21:20:26.352Z,45.40
2019-03-10T21:22:55.606Z,45.30
2019-03-10T21:25:30.248Z,45.30
2019-03-10T21:27:59.492Z,45.30
2019-03-10T21:30:30.948Z,45.30
2019-03-10T21:33:00.199Z,45.40
2019-03-10T21:35:29.445Z,45.30
2019-03-10T21:37:58.688Z,45.30
2019-03-10T21:40:30.023Z,45.30
2019-03-10T21:42:59.388Z,45.30
2019-03-10T21:45:28.640Z,45.40
2019-03-10T21:47:57.880Z,45.40
2019-03-10T21:50:27.135Z,45.30
2019-03-10T21:52:56.368Z,45.40
2019-03-10T21:55:25.623Z,45.40
2019-03-10T21:57:55.155Z,45.40
2019-03-10T22:00:24.414Z,45.40
2019-03-10T22:02:53.668Z,45.40
2019-03-10T22:05:22.904Z,45.40
2019-03-10T22:07:52.156Z,45.30
2019-03-10T22:10:27.565Z,45.30
2019-03-10T22:12:52.448Z,45.40
2019-03-10T22:15:21.772Z,45.40
2019-03-10T22:17:51.100Z,45.40
2019-03-10T22:20:21.061Z,45.30
2019-03-10T22:22:50.395Z,45.30
2019-03-10T22:25:19.759Z,45.30
2019-03-10T22:27:49.073Z,45.30
2019-03-10T22:30:22.512Z,45.30
2019-03-10T22:32:51.766Z,45.30
2019-03-10T22:35:21.163Z,45.30
2019-03-10T22:37:50.415Z,45.30
2019-03-10T22:40:19.674Z,45.30
2019-03-10T22:42:48.927Z,45.30
2019-03-10T22:45:18.903Z,45.30
2019-03-10T22:47:48.227Z,45.30
2019-03-10T22:50:17.645Z,45.30
2019-03-10T22:52:46.910Z,45.30
2019-03-10T22:55:16.332Z,45.20
2019-03-10T22:57:45.565Z,45.20
2019-03-10T23:00:42.904Z,45.20
2019-03-10T23:03:13.788Z,45.20
2019-03-10T23:05:43.463Z,45.20
2019-03-10T23:08:12.720Z,45.20
2019-03-10T23:10:43.244Z,45.20
2019-03-10T23:13:12.563Z,45.10
2019-03-10T23:15:41.900Z,45.00
2019-03-10T23:18:11.160Z,45.10
2019-03-10T23:20:40.388Z,45.00
2019-03-10T23:23:09.647Z,45.00
2019-03-10T23:25:38.894Z,45.00
2019-03-10T23:28:08.590Z,45.00
2019-03-10T23:30:37.999Z,45.10
2019-03-10T23:33:07.257Z,45.00
2019-03-10T23:35:36.507Z,45.10
2019-03-10T23:38:05.743Z,45.00
2019-03-10T23:40:35.009Z,45.00
2019-03-10T23:43:04.248Z,45.00
2019-03-10T23:45:33.506Z,45.00
2019-03-10T23:48:02.740Z,44.90
2019-03-10T23:50:31.996Z,44.90
2019-03-10T23:53:01.249Z,44.80
2019-03-10T23:55:30.571Z,44.90
2019-03-10T23:58:00.532Z,44.90
