createdAt,value
2018-10-16T00:01:45.022Z,95028.22
2018-10-16T00:04:14.247Z,95033.03
2018-10-16T00:06:43.461Z,95035.09
2018-10-16T00:09:12.704Z,95031.66
2018-10-16T00:12:07.026Z,95034.27
2018-10-16T00:14:36.258Z,95036.75
2018-10-16T00:17:05.944Z,95034.31
2018-10-16T00:19:35.228Z,95032.11
2018-10-16T00:27:02.570Z,95034.08
2018-10-16T00:29:31.794Z,95029.86
2018-10-16T00:32:01.098Z,95026.52
2018-10-16T00:34:30.307Z,95031.98
2018-10-16T00:36:59.540Z,95032.73
2018-10-16T00:39:28.772Z,95034.98
2018-10-16T00:41:58.480Z,95036.64
2018-10-16T00:44:27.700Z,95036.64
2018-10-16T00:46:56.911Z,95038.99
2018-10-16T00:49:26.199Z,95042.52
2018-10-16T00:51:55.413Z,95047.25
2018-10-16T00:54:24.634Z,95044.38
2018-10-16T00:56:53.873Z,95049.72
2018-10-16T00:59:23.074Z,95052.75
2018-10-16T01:01:52.346Z,95045.75
2018-10-16T01:04:21.556Z,95041.72
2018-10-16T01:06:50.794Z,95044.17
2018-10-16T01:09:20.012Z,95049.41
2018-10-16T01:11:49.283Z,95050.40
2018-10-16T01:14:18.486Z,95048.02
2018-10-16T01:16:47.731Z,95045.77
2018-10-16T01:19:17.053Z,95048.21
2018-10-16T01:21:46.292Z,95049.73
2018-10-16T01:24:15.615Z,95059.38
2018-10-16T01:26:44.823Z,95048.63
2018-10-16T01:29:14.047Z,95053.27
2018-10-16T01:31:43.307Z,95051.77
2018-10-16T01:34:12.543Z,95053.69
2018-10-16T01:36:41.785Z,95056.98
2018-10-16T01:39:11.051Z,95062.52
2018-10-16T01:41:40.305Z,95054.97
2018-10-16T01:44:09.521Z,95057.52
2018-10-16T01:46:38.703Z,95057.92
2018-10-16T01:49:07.946Z,95063.86
2018-10-16T01:51:37.146Z,95056.75
2018-10-16T01:54:06.426Z,95061.73
2018-10-16T01:56:35.692Z,95057.90
2018-10-16T01:59:04.962Z,95059.02
2018-10-16T02:01:34.218Z,95059.61
2018-10-16T02:04:03.423Z,95059.88
2018-10-16T02:06:32.663Z,95061.92
2018-10-16T02:09:02.164Z,95068.00
2018-10-16T02:11:31.387Z,95064.42
2018-10-16T02:14:00.591Z,95068.00
2018-10-16T02:16:29.827Z,95066.91
2018-10-16T02:23:56.466Z,95072.59
2018-10-16T02:26:25.683Z,95074.81
2018-10-16T02:28:56.122Z,95072.66
2018-10-16T02:31:25.384Z,95081.83
2018-10-16T02:33:54.593Z,95080.49
2018-10-16T02:36:23.803Z,95084.59
2018-10-16T02:38:53.011Z,95086.05
2018-10-16T02:41:22.246Z,95090.10
2018-10-16T02:43:51.473Z,95090.63
2018-10-16T02:46:20.695Z,95090.98
2018-10-16T02:48:49.935Z,95089.64
2018-10-16T02:51:19.149Z,95097.23
2018-10-16T02:53:48.375Z,95095.67
2018-10-16T02:56:17.611Z,95099.35
2018-10-16T02:58:46.839Z,95094.35
2018-10-16T03:01:16.117Z,95094.67
2018-10-16T03:03:45.341Z,95096.38
2018-10-16T03:06:14.549Z,95095.19
2018-10-16T03:08:43.773Z,95099.61
2018-10-16T03:11:13.000Z,95106.14
2018-10-16T03:13:42.243Z,95103.44
2018-10-16T03:16:11.495Z,95104.43
2018-10-16T03:18:40.703Z,95104.55
2018-10-16T03:21:09.926Z,95105.98
2018-10-16T03:23:39.126Z,95098.97
2018-10-16T03:26:08.354Z,95108.16
2018-10-16T03:28:37.573Z,95115.16
2018-10-16T03:31:06.822Z,95111.34
2018-10-16T03:33:36.039Z,95115.20
2018-10-16T03:36:05.795Z,95120.15
2018-10-16T03:38:35.055Z,95125.52
2018-10-16T03:41:04.282Z,95129.05
2018-10-16T03:43:35.414Z,95128.70
2018-10-16T03:46:04.718Z,95129.73
2018-10-16T03:48:33.927Z,95133.02
2018-10-16T03:51:03.167Z,95127.49
2018-10-16T03:53:32.388Z,95130.23
2018-10-16T03:56:01.608Z,95130.42
2018-10-16T03:58:30.870Z,95132.98
2018-10-16T04:01:00.079Z,95132.33
2018-10-16T04:03:29.304Z,95136.05
2018-10-16T04:05:58.518Z,95135.58
2018-10-16T04:08:27.730Z,95137.23
2018-10-16T04:10:56.990Z,95140.91
2018-10-16T04:13:26.514Z,95144.73
2018-10-16T04:15:55.715Z,95147.69
2018-10-16T04:18:24.927Z,95140.48
2018-10-16T04:20:54.172Z,95143.11
2018-10-16T04:23:23.415Z,95145.95
2018-10-16T04:25:52.666Z,95148.52
2018-10-16T04:28:21.878Z,95151.37
2018-10-16T04:30:51.106Z,95153.56
2018-10-16T04:33:20.571Z,95152.91
2018-10-16T04:35:49.847Z,95157.78
2018-10-16T04:38:19.071Z,95158.14
2018-10-16T04:40:48.307Z,95162.86
2018-10-16T04:43:17.516Z,95158.28
2018-10-16T04:45:46.754Z,95163.33
2018-10-16T04:48:15.971Z,95165.73
2018-10-16T04:50:45.197Z,95162.06
2018-10-16T04:53:14.399Z,95165.62
2018-10-16T04:55:43.661Z,95164.11
2018-10-16T04:58:12.859Z,95167.63
2018-10-16T05:00:42.087Z,95166.89
2018-10-16T05:03:11.303Z,95173.52
2018-10-16T05:05:41.764Z,95172.73
2018-10-16T05:08:11.008Z,95177.19
2018-10-16T05:10:40.218Z,95180.25
2018-10-16T05:13:09.476Z,95173.22
2018-10-16T05:15:38.650Z,95183.53
2018-10-16T05:18:07.886Z,95184.50
2018-10-16T05:20:37.101Z,95183.31
2018-10-16T05:23:06.356Z,95189.14
2018-10-16T05:25:35.595Z,95185.14
2018-10-16T05:28:04.954Z,95187.61
2018-10-16T05:30:34.148Z,95196.59
2018-10-16T05:33:03.383Z,95193.83
2018-10-16T05:35:32.619Z,95202.61
2018-10-16T05:38:01.824Z,95198.33
2018-10-16T05:40:31.038Z,95206.47
2018-10-16T05:43:00.267Z,95206.37
2018-10-16T05:45:31.799Z,95210.70
2018-10-16T05:48:01.018Z,95215.93
2018-10-16T05:50:30.254Z,95224.58
2018-10-16T05:52:59.474Z,95228.44
2018-10-16T05:55:28.706Z,95228.90
2018-10-16T05:57:57.974Z,95228.08
2018-10-16T06:00:40.404Z,95228.77
2018-10-16T06:03:09.863Z,95235.81
2018-10-16T06:05:39.228Z,95237.95
2018-10-16T06:08:08.678Z,95247.06
2018-10-16T06:10:38.223Z,95245.82
2018-10-16T06:13:07.482Z,95246.03
2018-10-16T06:15:36.702Z,95247.80
2018-10-16T06:18:06.154Z,95245.55
2018-10-16T06:20:35.481Z,95246.64
2018-10-16T06:23:04.732Z,95250.14
2018-10-16T06:25:33.935Z,95253.58
2018-10-16T06:28:24.508Z,95244.05
2018-10-16T06:30:53.725Z,95253.88
2018-10-16T06:33:26.170Z,95247.21
2018-10-16T06:35:55.316Z,95241.82
2018-10-16T06:38:24.530Z,95246.00
2018-10-16T06:40:53.963Z,95241.98
2018-10-16T06:43:22.983Z,95245.00
2018-10-16T06:45:52.194Z,95245.59
2018-10-16T06:48:21.705Z,95246.75
2018-10-16T06:50:50.683Z,95240.75
2018-10-16T06:53:20.009Z,95241.97
2018-10-16T06:55:49.195Z,95242.75
2018-10-16T06:58:18.486Z,95245.64
2018-10-16T07:00:47.722Z,95251.50
2018-10-16T07:03:16.939Z,95254.08
2018-10-16T07:05:46.430Z,95251.55
2018-10-16T07:08:15.651Z,95257.75
2018-10-16T07:10:44.917Z,95259.02
2018-10-16T07:13:14.140Z,95254.17
2018-10-16T07:15:43.396Z,95258.70
2018-10-16T07:18:12.630Z,95258.84
2018-10-16T07:21:12.283Z,95257.65
2018-10-16T07:23:41.466Z,95257.94
2018-10-16T07:26:10.677Z,95254.14
2018-10-16T07:28:39.888Z,95255.80
2018-10-16T07:31:09.122Z,95244.63
2018-10-16T07:33:38.347Z,95241.66
2018-10-16T07:36:07.617Z,95240.41
2018-10-16T07:38:36.861Z,95238.22
2018-10-16T07:41:06.058Z,95238.25
2018-10-16T07:43:35.308Z,95242.47
2018-10-16T07:46:04.642Z,95242.52
2018-10-16T07:48:33.934Z,95248.41
2018-10-16T07:51:03.094Z,95245.00
2018-10-16T07:53:32.306Z,95241.16
2018-10-16T07:56:01.562Z,95243.80
2018-10-16T07:58:30.770Z,95247.89
2018-10-16T08:01:00.007Z,95251.66
2018-10-16T08:03:29.230Z,95241.00
2018-10-16T08:05:58.474Z,95238.18
2018-10-16T08:08:27.710Z,95238.25
2018-10-16T08:13:25.235Z,95239.67
2018-10-16T08:15:54.458Z,95238.88
2018-10-16T08:18:23.678Z,95233.98
2018-10-16T08:20:52.893Z,95231.84
2018-10-16T08:23:22.126Z,95233.70
2018-10-16T08:25:51.343Z,95237.99
2018-10-16T08:28:20.627Z,95230.41
2018-10-16T08:30:49.848Z,95230.36
2018-10-16T08:33:19.089Z,95227.08
2018-10-16T08:35:48.367Z,95226.20
2018-10-16T08:38:29.406Z,95225.36
2018-10-16T08:40:58.887Z,95226.98
2018-10-16T08:43:50.098Z,95225.11
2018-10-16T08:46:36.167Z,95221.02
2018-10-16T08:49:22.338Z,95226.05
2018-10-16T08:51:54.925Z,95224.11
2018-10-16T08:54:24.163Z,95221.87
2018-10-16T08:56:53.410Z,95227.78
2018-10-16T08:59:22.638Z,95226.25
2018-10-16T09:01:51.879Z,95225.66
2018-10-16T09:04:21.106Z,95224.67
2018-10-16T09:06:50.390Z,95227.30
2018-10-16T09:09:19.703Z,95232.59
2018-10-16T09:11:49.390Z,95231.65
2018-10-16T09:14:18.811Z,95234.85
2018-10-16T09:16:48.028Z,95234.34
2018-10-16T09:19:17.246Z,95235.30
2018-10-16T09:21:46.464Z,95237.70
2018-10-16T09:24:15.674Z,95231.66
2018-10-16T09:26:44.906Z,95237.59
2018-10-16T09:29:14.123Z,95241.15
2018-10-16T09:31:43.390Z,95237.24
2018-10-16T09:34:12.591Z,95238.97
2018-10-16T09:36:41.836Z,95246.97
2018-10-16T09:39:11.679Z,95240.23
2018-10-16T09:41:40.917Z,95250.12
2018-10-16T09:44:10.167Z,95246.84
2018-10-16T09:46:39.602Z,95244.97
2018-10-16T09:49:08.845Z,95241.74
2018-10-16T09:51:38.687Z,95236.99
2018-10-16T09:54:07.888Z,95237.47
2018-10-16T09:56:37.204Z,95245.13
2018-10-16T09:59:06.414Z,95238.35
2018-10-16T10:01:40.842Z,95239.09
2018-10-16T10:04:10.063Z,95237.95
2018-10-16T10:06:39.313Z,95240.69
2018-10-16T10:09:11.755Z,95238.06
2018-10-16T10:11:41.166Z,95241.66
2018-10-16T10:14:10.379Z,95244.66
2018-10-16T10:16:40.079Z,95242.84
2018-10-16T10:19:09.667Z,95241.22
2018-10-16T10:21:38.909Z,95232.64
2018-10-16T10:24:08.106Z,95238.55
2018-10-16T10:26:37.411Z,95230.80
2018-10-16T10:29:06.641Z,95227.95
2018-10-16T10:31:35.902Z,95225.06
2018-10-16T10:34:05.219Z,95226.89
2018-10-16T10:36:34.448Z,95223.45
2018-10-16T10:39:04.997Z,95218.00
2018-10-16T10:41:34.217Z,95220.23
2018-10-16T10:44:05.011Z,95222.16
2018-10-16T10:46:34.234Z,95218.78
2018-10-16T10:49:03.462Z,95218.02
2018-10-16T10:51:32.990Z,95214.37
2018-10-16T10:54:01.890Z,95211.73
2018-10-16T10:56:31.189Z,95203.12
2018-10-16T10:59:00.352Z,95197.48
2018-10-16T11:01:29.606Z,95197.00
2018-10-16T11:03:58.866Z,95198.39
2018-10-16T11:06:28.078Z,95197.09
2018-10-16T11:08:57.409Z,95192.50
2018-10-16T11:11:26.631Z,95193.73
2018-10-16T11:13:55.868Z,95194.09
2018-10-16T11:16:25.097Z,95193.08
2018-10-16T11:18:54.311Z,95193.56
2018-10-16T11:21:23.541Z,95188.34
2018-10-16T11:23:52.803Z,95187.42
2018-10-16T11:26:22.026Z,95190.88
2018-10-16T11:28:51.267Z,95187.36
2018-10-16T11:31:20.547Z,95189.66
2018-10-16T11:33:49.774Z,95182.19
2018-10-16T11:36:18.992Z,95188.97
2018-10-16T11:38:48.230Z,95190.16
2018-10-16T11:41:17.478Z,95186.25
2018-10-16T11:43:47.645Z,95188.20
2018-10-16T11:46:16.889Z,95183.52
2018-10-16T11:48:46.106Z,95182.89
2018-10-16T11:51:15.328Z,95186.49
2018-10-16T11:53:44.531Z,95186.30
2018-10-16T11:56:13.861Z,95183.98
2018-10-16T11:58:42.986Z,95183.42
2018-10-16T12:01:12.182Z,95183.00
2018-10-16T12:03:41.429Z,95177.22
2018-10-16T12:06:10.687Z,95175.47
2018-10-16T12:08:39.893Z,95181.95
2018-10-16T12:11:09.240Z,95180.67
2018-10-16T12:13:38.360Z,95174.09
2018-10-16T12:16:07.557Z,95182.47
2018-10-16T12:19:10.892Z,95184.51
2018-10-16T12:21:40.022Z,95177.66
2018-10-16T12:24:09.280Z,95177.84
2018-10-16T12:26:38.488Z,95183.03
2018-10-16T12:29:07.980Z,95170.96
2018-10-16T12:31:37.175Z,95168.61
2018-10-16T12:34:08.470Z,95174.95
2018-10-16T12:36:37.690Z,95169.86
2018-10-16T12:39:09.280Z,95163.84
2018-10-16T12:41:38.427Z,95164.11
2018-10-16T12:44:07.919Z,95153.81
2018-10-16T12:46:37.128Z,95155.56
2018-10-16T12:49:06.387Z,95151.92
2018-10-16T12:51:35.635Z,95151.21
2018-10-16T12:54:05.099Z,95144.95
2018-10-16T12:56:34.288Z,95142.36
2018-10-16T12:59:04.161Z,95145.87
2018-10-16T13:01:33.343Z,95147.70
2018-10-16T13:04:02.578Z,95142.07
2018-10-16T13:06:31.815Z,95143.44
2018-10-16T13:09:01.125Z,95139.94
2018-10-16T13:11:30.276Z,95141.83
2018-10-16T13:13:59.516Z,95139.41
2018-10-16T13:16:28.743Z,95141.86
2018-10-16T13:18:57.981Z,95142.17
2018-10-16T13:21:27.223Z,95143.26
2018-10-16T13:23:56.482Z,95151.19
2018-10-16T13:26:25.667Z,95151.28
2018-10-16T13:28:54.954Z,95145.89
2018-10-16T13:31:24.130Z,95145.85
2018-10-16T13:33:53.368Z,95151.42
2018-10-16T13:36:22.572Z,95146.09
2018-10-16T13:38:51.839Z,95147.52
2018-10-16T13:41:21.058Z,95151.02
2018-10-16T13:43:50.256Z,95145.91
2018-10-16T13:46:19.509Z,95146.88
2018-10-16T13:48:48.711Z,95144.77
2018-10-16T13:51:17.943Z,95141.82
2018-10-16T13:53:47.140Z,95141.45
2018-10-16T13:56:16.477Z,95143.70
2018-10-16T13:58:45.590Z,95147.49
2018-10-16T14:01:14.811Z,95147.47
2018-10-16T14:03:44.043Z,95147.48
2018-10-16T14:06:13.281Z,95143.20
2018-10-16T14:08:42.492Z,95151.26
2018-10-16T14:11:11.711Z,95146.66
2018-10-16T14:13:40.940Z,95145.56
2018-10-16T14:16:10.232Z,95145.63
2018-10-16T14:18:39.383Z,95146.22
2018-10-16T14:21:10.677Z,95146.09
2018-10-16T14:23:40.383Z,95144.09
2018-10-16T14:26:09.687Z,95150.03
2018-10-16T14:28:38.870Z,95146.09
2018-10-16T14:31:08.117Z,95141.91
2018-10-16T14:33:37.358Z,95145.83
2018-10-16T14:36:06.606Z,95148.83
2018-10-16T14:38:35.834Z,95144.97
2018-10-16T14:41:05.060Z,95140.21
2018-10-16T14:43:34.299Z,95135.70
2018-10-16T14:46:03.832Z,95141.03
2018-10-16T14:48:33.015Z,95141.54
2018-10-16T14:51:02.234Z,95138.21
2018-10-16T14:53:31.453Z,95143.23
2018-10-16T14:56:00.718Z,95142.17
2018-10-16T14:58:29.945Z,95146.58
2018-10-16T15:00:59.165Z,95147.97
2018-10-16T15:03:28.401Z,95139.75
2018-10-16T15:05:57.642Z,95144.59
2018-10-16T15:08:26.867Z,95142.47
2018-10-16T15:10:56.087Z,95144.77
2018-10-16T15:13:25.310Z,95138.17
2018-10-16T15:15:54.632Z,95140.69
2018-10-16T15:18:23.913Z,95144.55
2018-10-16T15:20:53.121Z,95145.67
2018-10-16T15:23:22.355Z,95141.70
2018-10-16T15:25:51.569Z,95148.84
2018-10-16T15:28:20.791Z,95146.95
2018-10-16T15:30:50.004Z,95150.06
2018-10-16T15:33:19.222Z,95153.33
2018-10-16T15:35:48.531Z,95158.14
2018-10-16T15:38:17.974Z,95161.16
2018-10-16T15:40:47.207Z,95156.55
2018-10-16T15:43:16.410Z,95162.49
2018-10-16T15:45:45.638Z,95166.02
2018-10-16T15:48:14.955Z,95164.02
2018-10-16T15:50:44.144Z,95161.34
2018-10-16T15:53:13.299Z,95162.80
2018-10-16T15:55:42.515Z,95170.43
2018-10-16T15:58:11.795Z,95169.67
2018-10-16T16:00:41.001Z,95175.16
2018-10-16T16:03:10.230Z,95169.17
2018-10-16T16:05:39.434Z,95175.66
2018-10-16T16:08:08.737Z,95175.53
2018-10-16T16:10:37.881Z,95182.36
2018-10-16T16:13:08.009Z,95180.23
2018-10-16T16:15:37.342Z,95182.80
2018-10-16T16:18:06.765Z,95183.05
2018-10-16T16:20:35.901Z,95188.23
2018-10-16T16:23:05.139Z,95190.09
2018-10-16T16:25:34.419Z,95186.78
2018-10-16T16:28:03.648Z,95188.34
2018-10-16T16:30:32.823Z,95191.87
2018-10-16T16:33:02.048Z,95193.38
2018-10-16T16:35:31.284Z,95194.95
2018-10-16T16:38:00.505Z,95198.95
2018-10-16T16:40:29.723Z,95191.13
2018-10-16T16:42:59.022Z,95200.96
2018-10-16T16:45:28.252Z,95201.41
2018-10-16T16:47:57.502Z,95206.19
2018-10-16T16:50:26.715Z,95205.91
2018-10-16T16:52:55.996Z,95215.69
2018-10-16T16:55:25.144Z,95215.22
2018-10-16T16:57:54.402Z,95219.02
2018-10-16T17:00:23.615Z,95221.13
2018-10-16T17:02:52.870Z,95221.92
2018-10-16T17:05:22.074Z,95225.89
2018-10-16T17:07:51.359Z,95223.98
2018-10-16T17:10:21.318Z,95223.90
2018-10-16T17:12:50.585Z,95230.58
2018-10-16T17:15:19.801Z,95234.63
2018-10-16T17:17:49.079Z,95233.17
2018-10-16T17:20:18.271Z,95237.80
2018-10-16T17:22:47.558Z,95233.24
2018-10-16T17:25:16.929Z,95233.78
2018-10-16T17:27:46.088Z,95240.75
2018-10-16T17:30:16.910Z,95241.14
2018-10-16T17:32:46.542Z,95245.57
2018-10-16T17:35:16.462Z,95248.72
2018-10-16T17:37:45.720Z,95249.25
2018-10-16T17:40:16.341Z,95252.70
2018-10-16T17:42:45.798Z,95252.59
2018-10-16T17:45:16.243Z,95252.92
2018-10-16T17:47:45.672Z,95259.67
2018-10-16T17:50:17.623Z,95258.27
2018-10-16T17:52:46.944Z,95262.08
2018-10-16T17:55:16.651Z,95262.63
2018-10-16T17:57:45.921Z,95262.66
2018-10-16T18:00:17.417Z,95262.83
2018-10-16T18:02:47.506Z,95265.29
2018-10-16T18:05:16.955Z,95260.37
2018-10-16T18:07:46.342Z,95266.11
2018-10-16T18:10:15.607Z,95269.85
2018-10-16T18:12:45.850Z,95273.47
2018-10-16T18:15:16.655Z,95276.73
2018-10-16T18:17:45.879Z,95281.80
2018-10-16T18:20:16.172Z,95278.69
2018-10-16T18:22:45.853Z,95281.78
2018-10-16T18:25:15.106Z,95285.75
2018-10-16T18:27:45.093Z,95285.06
2018-10-16T18:30:14.627Z,95287.66
2018-10-16T18:32:44.122Z,95288.11
2018-10-16T18:35:13.582Z,95289.72
2018-10-16T18:37:43.655Z,95291.03
2018-10-16T18:40:13.404Z,95289.23
2018-10-16T18:42:42.805Z,95279.78
2018-10-16T18:45:13.307Z,95277.66
2018-10-16T18:47:42.466Z,95278.88
2018-10-16T18:50:12.853Z,95282.41
2018-10-16T18:52:42.850Z,95285.63
2018-10-16T18:55:13.331Z,95288.01
2018-10-16T18:57:42.639Z,95293.55
2018-10-16T19:00:14.187Z,95297.09
2018-10-16T19:02:43.422Z,95294.09
2018-10-16T19:05:12.641Z,95292.30
2018-10-16T19:07:42.420Z,95293.60
2018-10-16T19:10:11.620Z,95295.70
2018-10-16T19:12:41.665Z,95299.94
2018-10-16T19:15:13.602Z,95300.11
2018-10-16T19:17:43.739Z,95298.97
2018-10-16T19:20:13.973Z,95295.40
2018-10-16T19:22:43.882Z,95298.06
2018-10-16T19:25:14.404Z,95298.45
2018-10-16T19:27:43.688Z,95294.52
2018-10-16T19:30:13.263Z,95301.80
2018-10-16T19:32:42.493Z,95299.36
2018-10-16T19:35:12.964Z,95306.02
2018-10-16T19:37:42.482Z,95310.85
2018-10-16T19:40:11.758Z,95310.84
2018-10-16T19:42:41.135Z,95312.27
2018-10-16T19:45:11.067Z,95307.45
2018-10-16T19:47:40.184Z,95308.89
2018-10-16T19:50:10.130Z,95311.36
2018-10-16T19:52:39.402Z,95312.17
2018-10-16T19:55:08.671Z,95316.02
2018-10-16T19:57:37.894Z,95313.69
2018-10-16T20:00:08.335Z,95317.67
2018-10-16T20:02:37.590Z,95321.59
2018-10-16T20:05:07.439Z,95321.89
2018-10-16T20:07:36.655Z,95318.67
2018-10-16T20:10:07.094Z,95318.55
2018-10-16T20:12:36.598Z,95318.47
2018-10-16T20:15:07.697Z,95315.67
2018-10-16T20:17:37.163Z,95313.73
2018-10-16T20:20:07.402Z,95316.52
2018-10-16T20:22:36.630Z,95313.83
2018-10-16T20:25:06.660Z,95318.56
2018-10-16T20:27:35.815Z,95319.73
2018-10-16T20:30:05.914Z,95324.33
2018-10-16T20:32:35.347Z,95316.03
2018-10-16T20:35:04.872Z,95318.89
2018-10-16T20:37:34.108Z,95319.39
2018-10-16T20:40:03.351Z,95314.53
2018-10-16T20:42:32.606Z,95323.95
2018-10-16T20:45:01.861Z,95321.31
2018-10-16T20:47:31.151Z,95320.68
2018-10-16T20:50:00.387Z,95315.27
2018-10-16T20:52:29.619Z,95304.12
2018-10-16T20:54:59.092Z,95318.06
2018-10-16T20:57:28.289Z,95323.84
2018-10-16T20:59:58.038Z,95317.14
2018-10-16T21:02:27.290Z,95309.70
2018-10-16T21:04:56.680Z,95310.70
2018-10-16T21:07:25.845Z,95297.95
2018-10-16T21:09:54.998Z,95300.72
2018-10-16T21:12:24.215Z,95308.20
2018-10-16T21:19:52.473Z,95310.25
2018-10-16T21:22:21.686Z,95311.82
2018-10-16T21:24:51.995Z,95307.50
2018-10-16T21:27:21.198Z,95307.58
2018-10-16T21:29:50.471Z,95314.18
2018-10-16T21:32:19.694Z,95312.81
2018-10-16T21:34:49.721Z,95308.00
2018-10-16T21:37:19.004Z,95304.23
2018-10-16T21:39:48.263Z,95301.80
2018-10-16T21:42:17.485Z,95305.13
2018-10-16T21:44:46.794Z,95309.95
2018-10-16T21:47:16.075Z,95311.66
2018-10-16T21:49:45.319Z,95304.62
2018-10-16T21:52:14.527Z,95304.97
2018-10-16T21:54:43.768Z,95306.27
2018-10-16T21:57:12.986Z,95302.76
2018-10-16T21:59:42.268Z,95302.95
2018-10-16T22:02:16.735Z,95298.97
2018-10-16T22:04:45.979Z,95303.42
2018-10-16T22:07:15.361Z,95304.47
2018-10-16T22:09:44.527Z,95301.78
2018-10-16T22:12:13.795Z,95293.13
2018-10-16T22:14:43.027Z,95296.36
2018-10-16T22:17:12.408Z,95293.67
2018-10-16T22:19:41.563Z,95293.95
2018-10-16T22:22:10.817Z,95295.32
2018-10-16T22:24:40.049Z,95296.15
2018-10-16T22:27:09.296Z,95295.86
2018-10-16T22:29:38.637Z,95302.25
2018-10-16T22:32:07.875Z,95303.61
2018-10-16T22:34:37.126Z,95302.30
2018-10-16T22:37:06.440Z,95290.99
2018-10-16T22:39:35.635Z,95297.84
2018-10-16T22:42:04.962Z,95297.49
2018-10-16T22:44:34.258Z,95299.56
2018-10-16T22:47:03.523Z,95299.95
2018-10-16T22:49:32.736Z,95305.92
2018-10-16T22:52:02.048Z,95299.06
2018-10-16T22:54:31.303Z,95305.51
2018-10-16T22:57:00.599Z,95293.70
2018-10-16T22:59:29.878Z,95307.41
2018-10-16T23:01:59.277Z,95306.42
2018-10-16T23:04:28.484Z,95307.52
2018-10-16T23:06:57.761Z,95309.35
2018-10-16T23:09:27.018Z,95308.05
2018-10-16T23:11:56.271Z,95305.06
2018-10-16T23:14:25.507Z,95303.56
2018-10-16T23:16:54.783Z,95307.64
2018-10-16T23:19:23.943Z,95305.51
2018-10-16T23:21:53.201Z,95305.19
2018-10-16T23:24:22.419Z,95308.05
2018-10-16T23:26:51.770Z,95304.79
2018-10-16T23:29:20.976Z,95302.34
2018-10-16T23:31:50.198Z,95299.89
2018-10-16T23:34:19.451Z,95302.45
2018-10-16T23:36:48.667Z,95301.86
2018-10-16T23:39:17.885Z,95303.75
2018-10-16T23:41:47.106Z,95305.58
2018-10-16T23:44:16.340Z,95303.03
2018-10-16T23:46:45.602Z,95302.09
2018-10-16T23:49:14.881Z,95301.31
2018-10-16T23:51:44.083Z,95306.14
2018-10-16T23:54:13.367Z,95306.25
2018-10-16T23:56:42.594Z,95305.78
2018-10-16T23:59:11.839Z,95311.45
