createdAt,value
2023-01-08T00:00:02.397Z,7.68
2023-01-08T00:00:12.888Z,7.69
2023-01-08T00:00:23.420Z,7.71
2023-01-08T00:00:33.942Z,7.71
2023-01-08T00:00:44.482Z,7.71
2023-01-08T00:00:54.976Z,7.71
2023-01-08T00:01:05.410Z,7.71
2023-01-08T00:01:15.915Z,7.71
2023-01-08T00:01:26.420Z,7.71
2023-01-08T00:01:36.927Z,7.68
2023-01-08T00:01:47.437Z,7.69
2023-01-08T00:01:57.942Z,7.69
2023-01-08T00:02:08.441Z,7.67
2023-01-08T00:02:18.950Z,7.67
2023-01-08T00:02:29.452Z,7.68
2023-01-08T00:02:40.102Z,7.67
2023-01-08T00:02:50.581Z,7.69
2023-01-08T00:03:01.068Z,7.69
2023-01-08T00:03:11.625Z,7.69
2023-01-08T00:03:22.169Z,7.68
2023-01-08T00:03:32.594Z,7.69
2023-01-08T00:03:43.146Z,7.69
2023-01-08T00:03:53.587Z,7.69
2023-01-08T00:04:04.078Z,7.69
2023-01-08T00:04:14.543Z,7.69
2023-01-08T00:04:25.032Z,7.69
2023-01-08T00:04:35.519Z,7.67
2023-01-08T00:04:46.011Z,7.67
2023-01-08T00:04:56.514Z,7.68
2023-01-08T00:05:07.045Z,7.67
2023-01-08T00:05:17.531Z,7.68
2023-01-08T00:05:28.029Z,7.67
2023-01-08T00:05:38.536Z,7.67
2023-01-08T00:05:49.038Z,7.67
2023-01-08T00:05:59.543Z,7.64
2023-01-08T00:06:10.053Z,7.63
2023-01-08T00:06:20.558Z,7.63
2023-01-08T00:06:31.057Z,7.63
2023-01-08T00:06:41.584Z,7.63
2023-01-08T00:06:52.083Z,7.61
2023-01-08T00:07:02.601Z,7.61
2023-01-08T00:07:13.080Z,7.60
2023-01-08T00:07:23.586Z,7.60
2023-01-08T00:07:34.086Z,7.58
2023-01-08T00:07:44.598Z,7.58
2023-01-08T00:07:55.099Z,7.57
2023-01-08T00:08:05.603Z,7.57
2023-01-08T00:08:16.103Z,7.57
2023-01-08T00:08:26.644Z,7.55
2023-01-08T00:08:37.123Z,7.55
2023-01-08T00:08:47.619Z,7.57
2023-01-08T00:08:58.135Z,7.57
2023-01-08T00:09:08.632Z,7.58
2023-01-08T00:09:19.148Z,7.58
2023-01-08T00:09:29.648Z,7.58
2023-01-08T00:09:40.156Z,7.58
2023-01-08T00:09:50.722Z,7.58
2023-01-08T00:10:01.201Z,7.57
2023-01-08T00:10:11.677Z,7.58
2023-01-08T00:10:22.184Z,7.57
2023-01-08T00:10:32.694Z,7.57
2023-01-08T00:10:43.193Z,7.57
2023-01-08T00:10:53.696Z,7.57
2023-01-08T00:11:04.221Z,7.55
2023-01-08T00:11:14.709Z,7.58
2023-01-08T00:11:25.217Z,7.58
2023-01-08T00:11:35.737Z,7.57
2023-01-08T00:11:46.227Z,7.58
2023-01-08T00:11:56.730Z,7.58
2023-01-08T00:12:07.238Z,7.57
2023-01-08T00:12:17.763Z,7.55
2023-01-08T00:12:28.255Z,7.58
2023-01-08T00:12:38.783Z,7.57
2023-01-08T00:12:49.254Z,7.57
2023-01-08T00:12:59.765Z,7.57
2023-01-08T00:13:10.266Z,7.57
2023-01-08T00:13:20.770Z,7.55
2023-01-08T00:13:31.272Z,7.55
2023-01-08T00:13:41.809Z,7.55
2023-01-08T00:13:52.309Z,7.53
2023-01-08T00:14:02.792Z,7.55
2023-01-08T00:14:13.289Z,7.52
2023-01-08T00:14:23.794Z,7.52
2023-01-08T00:14:34.299Z,7.52
2023-01-08T00:14:44.805Z,7.52
2023-01-08T00:14:55.329Z,7.52
2023-01-08T00:15:05.825Z,7.52
2023-01-08T00:15:16.318Z,7.52
2023-01-08T00:15:26.846Z,7.52
2023-01-08T00:15:37.334Z,7.52
2023-01-08T00:15:47.846Z,7.52
2023-01-08T00:15:58.345Z,7.53
2023-01-08T00:16:08.878Z,7.52
2023-01-08T00:16:19.426Z,7.52
2023-01-08T00:16:29.931Z,7.52
2023-01-08T00:16:40.497Z,7.52
2023-01-08T00:16:51.012Z,7.52
2023-01-08T00:17:01.470Z,7.52
2023-01-08T00:17:11.874Z,7.52
2023-01-08T00:17:22.385Z,7.50
2023-01-08T00:17:32.894Z,7.50
2023-01-08T00:17:43.513Z,7.48
2023-01-08T00:17:53.895Z,7.48
2023-01-08T00:18:06.706Z,7.48
2023-01-08T00:18:14.910Z,7.49
2023-01-08T00:18:25.447Z,7.50
2023-01-08T00:18:35.933Z,7.50
2023-01-08T00:18:46.425Z,7.50
2023-01-08T00:18:56.927Z,7.49
2023-01-08T00:19:07.434Z,7.48
2023-01-08T00:19:17.938Z,7.49
2023-01-08T00:19:28.476Z,7.49
2023-01-08T00:19:38.948Z,7.49
2023-01-08T00:19:49.458Z,7.48
2023-01-08T00:19:59.959Z,7.48
2023-01-08T00:20:10.463Z,7.50
2023-01-08T00:20:20.964Z,7.50
2023-01-08T00:20:31.475Z,7.52
2023-01-08T00:20:41.979Z,7.49
2023-01-08T00:20:52.484Z,7.50
2023-01-08T00:21:03.026Z,7.50
2023-01-08T00:21:13.513Z,7.50
2023-01-08T00:21:24.008Z,7.52
2023-01-08T00:21:34.505Z,7.52
2023-01-08T00:21:45.017Z,7.52
2023-01-08T00:21:55.518Z,7.52
2023-01-08T00:22:06.025Z,7.53
2023-01-08T00:22:16.546Z,7.52
2023-01-08T00:22:27.033Z,7.50
2023-01-08T00:22:37.543Z,7.53
2023-01-08T00:22:48.045Z,7.52
2023-01-08T00:22:58.548Z,7.53
2023-01-08T00:23:09.051Z,7.52
2023-01-08T00:23:19.579Z,7.50
2023-01-08T00:23:30.113Z,7.52
2023-01-08T00:23:40.567Z,7.52
2023-01-08T00:23:51.064Z,7.52
2023-01-08T00:24:01.570Z,7.50
2023-01-08T00:24:12.082Z,7.50
2023-01-08T00:24:22.613Z,7.49
2023-01-08T00:24:33.082Z,7.49
2023-01-08T00:24:43.605Z,7.52
2023-01-08T00:24:54.091Z,7.52
2023-01-08T00:25:04.605Z,7.49
2023-01-08T00:25:15.109Z,7.50
2023-01-08T00:25:25.630Z,7.50
2023-01-08T00:25:36.108Z,7.49
2023-01-08T00:25:46.619Z,7.52
2023-01-08T00:25:57.119Z,7.50
2023-01-08T00:26:07.625Z,7.52
2023-01-08T00:26:18.135Z,7.53
2023-01-08T00:26:28.633Z,7.53
2023-01-08T00:26:39.141Z,7.57
2023-01-08T00:26:49.644Z,7.60
2023-01-08T00:27:00.191Z,7.61
2023-01-08T00:27:10.666Z,7.64
2023-01-08T00:27:21.163Z,7.69
2023-01-08T00:27:31.666Z,7.71
2023-01-08T00:27:42.175Z,7.74
2023-01-08T00:27:52.682Z,7.79
2023-01-08T00:28:03.188Z,7.83
2023-01-08T00:28:13.683Z,7.89
2023-01-08T00:28:24.204Z,7.92
2023-01-08T00:28:34.695Z,7.95
2023-01-08T00:28:45.202Z,7.97
2023-01-08T00:28:55.704Z,7.98
2023-01-08T00:29:06.205Z,8.01
2023-01-08T00:29:16.713Z,8.02
2023-01-08T00:29:27.217Z,8.04
2023-01-08T00:29:37.746Z,8.07
2023-01-08T00:29:48.224Z,8.07
2023-01-08T00:29:58.751Z,8.10
2023-01-08T00:30:09.236Z,8.10
2023-01-08T00:30:19.744Z,8.10
2023-01-08T00:30:30.301Z,8.10
2023-01-08T00:30:40.823Z,8.11
2023-01-08T00:30:51.321Z,8.10
2023-01-08T00:31:03.614Z,8.12
2023-01-08T00:31:12.392Z,8.15
2023-01-08T00:31:22.845Z,8.16
2023-01-08T00:31:33.279Z,8.16
2023-01-08T00:31:43.786Z,8.16
2023-01-08T00:31:54.286Z,8.19
2023-01-08T00:32:04.828Z,8.18
2023-01-08T00:32:15.298Z,8.19
2023-01-08T00:32:25.816Z,8.22
2023-01-08T00:32:36.304Z,8.22
2023-01-08T00:32:46.926Z,8.23
2023-01-08T00:32:57.324Z,8.25
2023-01-08T00:33:07.830Z,8.23
2023-01-08T00:33:18.328Z,8.25
2023-01-08T00:33:28.839Z,8.26
2023-01-08T00:33:39.341Z,8.25
2023-01-08T00:33:49.849Z,8.26
2023-01-08T00:34:00.371Z,8.28
2023-01-08T00:34:10.864Z,8.29
2023-01-08T00:34:21.365Z,8.26
2023-01-08T00:34:31.899Z,8.28
2023-01-08T00:34:42.378Z,8.28
2023-01-08T00:34:52.886Z,8.30
2023-01-08T00:35:03.411Z,8.34
2023-01-08T00:35:13.904Z,8.37
2023-01-08T00:35:24.408Z,8.37
2023-01-08T00:35:34.916Z,8.40
2023-01-08T00:35:45.421Z,8.40
2023-01-08T00:35:55.929Z,8.43
2023-01-08T00:36:06.432Z,8.43
2023-01-08T00:36:16.953Z,8.43
2023-01-08T00:36:27.442Z,8.45
2023-01-08T00:36:37.949Z,8.43
2023-01-08T00:36:48.452Z,8.45
2023-01-08T00:36:58.956Z,8.44
2023-01-08T00:37:09.459Z,8.43
2023-01-08T00:37:19.968Z,8.43
2023-01-08T00:37:30.472Z,8.44
2023-01-08T00:37:40.983Z,8.43
2023-01-08T00:37:51.482Z,8.43
2023-01-08T00:38:01.989Z,8.41
2023-01-08T00:38:12.511Z,8.43
2023-01-08T00:38:23.005Z,8.41
2023-01-08T00:38:33.503Z,8.44
2023-01-08T00:38:44.026Z,8.43
2023-01-08T00:38:54.512Z,8.43
2023-01-08T00:39:05.023Z,8.43
2023-01-08T00:39:15.524Z,8.44
2023-01-08T00:39:26.056Z,8.44
2023-01-08T00:39:36.535Z,8.44
2023-01-08T00:39:47.072Z,8.43
2023-01-08T00:39:57.548Z,8.43
2023-01-08T00:40:08.062Z,8.44
2023-01-08T00:40:18.554Z,8.41
2023-01-08T00:40:29.069Z,8.43
2023-01-08T00:40:39.572Z,8.43
2023-01-08T00:40:50.076Z,8.43
2023-01-08T00:41:00.595Z,8.43
2023-01-08T00:41:11.093Z,8.41
2023-01-08T00:41:21.588Z,8.43
2023-01-08T00:41:32.092Z,8.40
2023-01-08T00:41:42.601Z,8.40
2023-01-08T00:41:53.100Z,8.40
2023-01-08T00:42:03.611Z,8.37
2023-01-08T00:42:14.109Z,8.38
2023-01-08T00:42:24.610Z,8.37
2023-01-08T00:42:35.148Z,8.36
2023-01-08T00:42:45.640Z,8.36
2023-01-08T00:42:56.126Z,8.36
2023-01-08T00:43:06.627Z,8.34
2023-01-08T00:43:17.140Z,8.36
2023-01-08T00:43:27.640Z,8.36
2023-01-08T00:43:38.147Z,8.36
2023-01-08T00:43:48.648Z,8.34
2023-01-08T00:43:59.158Z,8.36
2023-01-08T00:44:09.666Z,8.36
2023-01-08T00:44:20.172Z,8.37
2023-01-08T00:44:30.663Z,8.36
2023-01-08T00:44:41.171Z,8.33
2023-01-08T00:44:51.681Z,8.34
2023-01-08T00:45:02.210Z,8.34
2023-01-08T00:45:12.694Z,8.33
2023-01-08T00:45:23.194Z,8.33
2023-01-08T00:45:33.731Z,8.33
2023-01-08T00:45:44.236Z,8.30
2023-01-08T00:45:54.803Z,8.29
2023-01-08T00:46:05.351Z,8.30
2023-01-08T00:46:15.775Z,8.28
2023-01-08T00:46:26.222Z,8.28
2023-01-08T00:46:36.732Z,8.28
2023-01-08T00:46:47.236Z,8.26
2023-01-08T00:46:57.740Z,8.25
2023-01-08T00:47:08.243Z,8.25
2023-01-08T00:47:18.744Z,8.23
2023-01-08T00:47:29.258Z,8.23
2023-01-08T00:47:39.772Z,8.23
2023-01-08T00:47:50.377Z,8.25
2023-01-08T00:48:00.768Z,8.23
2023-01-08T00:48:11.269Z,8.20
2023-01-08T00:48:21.773Z,8.23
2023-01-08T00:48:32.281Z,8.22
2023-01-08T00:48:42.785Z,8.19
2023-01-08T00:48:53.293Z,8.19
2023-01-08T00:49:03.796Z,8.19
2023-01-08T00:49:14.312Z,8.18
2023-01-08T00:49:24.810Z,8.16
2023-01-08T00:49:35.316Z,8.15
2023-01-08T00:49:45.825Z,8.15
2023-01-08T00:49:56.334Z,8.12
2023-01-08T00:50:06.850Z,8.15
2023-01-08T00:50:17.351Z,8.12
2023-01-08T00:50:27.851Z,8.10
2023-01-08T00:50:38.366Z,8.10
2023-01-08T00:50:48.864Z,8.08
2023-01-08T00:50:59.376Z,8.08
2023-01-08T00:51:09.882Z,8.10
2023-01-08T00:51:20.397Z,8.05
2023-01-08T00:51:30.893Z,8.07
2023-01-08T00:51:41.398Z,8.07
2023-01-08T00:51:51.914Z,8.05
2023-01-08T00:52:02.427Z,8.04
2023-01-08T00:52:12.921Z,8.02
2023-01-08T00:52:23.427Z,8.00
2023-01-08T00:52:33.950Z,8.01
2023-01-08T00:52:44.441Z,8.00
2023-01-08T00:52:54.951Z,7.97
2023-01-08T00:53:05.451Z,7.98
2023-01-08T00:53:15.957Z,7.98
2023-01-08T00:53:26.482Z,7.95
2023-01-08T00:53:36.972Z,7.93
2023-01-08T00:53:47.496Z,7.93
2023-01-08T00:53:57.985Z,7.93
2023-01-08T00:54:08.477Z,7.92
2023-01-08T00:54:18.988Z,7.90
2023-01-08T00:54:29.492Z,7.90
2023-01-08T00:54:39.999Z,7.87
2023-01-08T00:54:50.506Z,7.87
2023-01-08T00:55:01.016Z,7.87
2023-01-08T00:55:11.520Z,7.87
2023-01-08T00:55:22.047Z,7.89
2023-01-08T00:55:32.549Z,7.89
2023-01-08T00:55:43.034Z,7.89
2023-01-08T00:55:53.541Z,7.89
2023-01-08T00:56:04.060Z,7.90
2023-01-08T00:56:14.556Z,7.89
2023-01-08T00:56:25.060Z,7.89
2023-01-08T00:56:35.568Z,7.90
2023-01-08T00:56:46.077Z,7.89
2023-01-08T00:56:56.582Z,7.90
2023-01-08T00:57:07.086Z,7.87
2023-01-08T00:57:17.595Z,7.89
2023-01-08T00:57:28.100Z,7.89
2023-01-08T00:57:38.603Z,7.87
2023-01-08T00:57:49.108Z,7.89
2023-01-08T00:57:59.612Z,7.87
2023-01-08T00:58:10.118Z,7.87
2023-01-08T00:58:20.627Z,7.87
2023-01-08T00:58:31.144Z,7.87
2023-01-08T00:58:41.628Z,7.85
2023-01-08T00:58:52.137Z,7.86
2023-01-08T00:59:02.652Z,7.85
2023-01-08T00:59:13.145Z,7.85
2023-01-08T00:59:23.653Z,7.85
2023-01-08T00:59:34.156Z,7.83
2023-01-08T00:59:44.675Z,7.83
2023-01-08T00:59:55.163Z,7.85
2023-01-08T01:00:05.683Z,7.83
2023-01-08T01:00:16.228Z,7.83
2023-01-08T01:00:26.683Z,7.83
2023-01-08T01:00:37.211Z,7.83
2023-01-08T01:00:47.870Z,7.83
2023-01-08T01:00:58.222Z,7.82
2023-01-08T01:01:08.837Z,7.83
2023-01-08T01:01:19.332Z,7.80
2023-01-08T01:01:29.905Z,7.82
2023-01-08T01:01:40.379Z,7.80
2023-01-08T01:01:50.933Z,7.82
2023-01-08T01:02:01.405Z,7.80
2023-01-08T01:02:11.874Z,7.80
2023-01-08T01:02:22.370Z,7.80
2023-01-08T01:02:32.762Z,7.82
2023-01-08T01:02:43.270Z,7.85
2023-01-08T01:02:53.927Z,7.86
2023-01-08T01:03:04.272Z,7.87
2023-01-08T01:03:14.771Z,7.89
2023-01-08T01:03:25.280Z,7.93
2023-01-08T01:03:35.787Z,7.95
2023-01-08T01:03:46.361Z,7.95
2023-01-08T01:03:56.897Z,7.98
2023-01-08T01:04:07.377Z,8.00
2023-01-08T01:04:17.848Z,8.04
2023-01-08T01:04:28.360Z,8.05
2023-01-08T01:04:38.827Z,8.10
2023-01-08T01:04:49.336Z,8.10
2023-01-08T01:04:59.838Z,8.12
2023-01-08T01:05:10.341Z,8.12
2023-01-08T01:05:20.849Z,8.12
2023-01-08T01:05:31.353Z,8.15
2023-01-08T01:05:41.862Z,8.15
2023-01-08T01:05:52.372Z,8.16
2023-01-08T01:06:02.900Z,8.15
2023-01-08T01:06:13.386Z,8.16
2023-01-08T01:06:23.895Z,8.18
2023-01-08T01:06:34.399Z,8.16
2023-01-08T01:06:44.909Z,8.16
2023-01-08T01:06:55.426Z,8.19
2023-01-08T01:07:05.938Z,8.18
2023-01-08T01:07:16.432Z,8.19
2023-01-08T01:07:26.936Z,8.18
2023-01-08T01:07:37.438Z,8.18
2023-01-08T01:07:47.955Z,8.18
2023-01-08T01:07:58.448Z,8.18
2023-01-08T01:08:08.955Z,8.18
2023-01-08T01:08:19.458Z,8.18
2023-01-08T01:08:29.968Z,8.16
2023-01-08T01:08:40.502Z,8.16
2023-01-08T01:08:50.992Z,8.18
2023-01-08T01:09:01.491Z,8.15
2023-01-08T01:09:11.993Z,8.16
2023-01-08T01:09:22.511Z,8.16
2023-01-08T01:09:33.014Z,8.16
2023-01-08T01:09:43.514Z,8.12
2023-01-08T01:09:54.019Z,8.16
2023-01-08T01:10:04.530Z,8.15
2023-01-08T01:10:15.040Z,8.16
2023-01-08T01:10:25.568Z,8.15
2023-01-08T01:10:36.046Z,8.16
2023-01-08T01:10:46.560Z,8.16
2023-01-08T01:10:57.056Z,8.19
2023-01-08T01:11:07.563Z,8.19
2023-01-08T01:11:18.073Z,8.20
2023-01-08T01:11:28.574Z,8.22
2023-01-08T01:11:39.077Z,8.25
2023-01-08T01:11:49.584Z,8.25
2023-01-08T01:12:00.128Z,8.25
2023-01-08T01:12:10.595Z,8.23
2023-01-08T01:12:21.095Z,8.26
2023-01-08T01:12:31.603Z,8.25
2023-01-08T01:12:42.105Z,8.26
2023-01-08T01:12:52.617Z,8.25
2023-01-08T01:13:03.117Z,8.23
2023-01-08T01:13:13.614Z,8.23
2023-01-08T01:13:24.126Z,8.25
2023-01-08T01:13:34.629Z,8.25
2023-01-08T01:13:45.149Z,8.25
2023-01-08T01:13:55.631Z,8.23
2023-01-08T01:14:06.135Z,8.23
2023-01-08T01:14:16.637Z,8.25
2023-01-08T01:14:27.143Z,8.25
2023-01-08T01:14:37.649Z,8.26
2023-01-08T01:14:48.164Z,8.26
2023-01-08T01:14:58.666Z,8.26
2023-01-08T01:15:09.184Z,8.25
2023-01-08T01:15:19.668Z,8.26
2023-01-08T01:15:30.172Z,8.28
2023-01-08T01:15:40.677Z,8.26
2023-01-08T01:15:51.182Z,8.28
2023-01-08T01:16:01.713Z,8.28
2023-01-08T01:16:12.221Z,8.29
2023-01-08T01:16:22.738Z,8.29
2023-01-08T01:16:33.283Z,8.28
2023-01-08T01:16:43.752Z,8.29
2023-01-08T01:16:54.300Z,8.29
2023-01-08T01:17:04.807Z,8.29
2023-01-08T01:17:15.216Z,8.29
2023-01-08T01:17:25.723Z,8.28
2023-01-08T01:17:36.229Z,8.28
2023-01-08T01:17:46.729Z,8.26
2023-01-08T01:17:57.373Z,8.25
2023-01-08T01:18:07.745Z,8.26
2023-01-08T01:18:18.250Z,8.28
2023-01-08T01:18:28.756Z,8.29
2023-01-08T01:18:39.258Z,8.30
2023-01-08T01:18:49.767Z,8.28
2023-01-08T01:19:00.267Z,8.29
2023-01-08T01:19:10.768Z,8.29
2023-01-08T01:19:21.283Z,8.29
2023-01-08T01:19:31.779Z,8.29
2023-01-08T01:19:42.288Z,8.28
2023-01-08T01:19:52.794Z,8.28
2023-01-08T01:20:03.303Z,8.28
2023-01-08T01:20:13.801Z,8.26
2023-01-08T01:20:24.331Z,8.26
2023-01-08T01:20:34.826Z,8.29
2023-01-08T01:20:45.345Z,8.26
2023-01-08T01:20:55.966Z,8.29
2023-01-08T01:21:06.354Z,8.28
2023-01-08T01:21:16.841Z,8.28
2023-01-08T01:21:27.358Z,8.30
2023-01-08T01:21:37.859Z,8.33
2023-01-08T01:21:48.372Z,8.36
2023-01-08T01:21:58.888Z,8.36
2023-01-08T01:22:09.382Z,8.37
2023-01-08T01:22:19.879Z,8.34
2023-01-08T01:22:30.394Z,8.36
2023-01-08T01:22:40.889Z,8.36
2023-01-08T01:22:51.419Z,8.36
2023-01-08T01:23:01.912Z,8.38
2023-01-08T01:23:12.414Z,8.38
2023-01-08T01:23:22.916Z,8.41
2023-01-08T01:23:33.425Z,8.45
2023-01-08T01:23:43.939Z,8.50
2023-01-08T01:23:54.441Z,8.50
2023-01-08T01:24:04.980Z,8.52
2023-01-08T01:24:15.456Z,8.52
2023-01-08T01:24:25.958Z,8.53
2023-01-08T01:24:36.469Z,8.52
2023-01-08T01:24:46.969Z,8.53
2023-01-08T01:24:57.485Z,8.53
2023-01-08T01:25:07.986Z,8.53
2023-01-08T01:25:18.518Z,8.55
2023-01-08T01:25:29.011Z,8.56
2023-01-08T01:25:39.507Z,8.53
2023-01-08T01:25:50.012Z,8.58
2023-01-08T01:26:00.525Z,8.55
2023-01-08T01:26:11.023Z,8.59
2023-01-08T01:26:21.533Z,8.59
2023-01-08T01:26:32.036Z,8.61
2023-01-08T01:26:42.554Z,8.59
2023-01-08T01:26:53.045Z,8.61
2023-01-08T01:27:03.551Z,8.62
2023-01-08T01:27:14.059Z,8.63
2023-01-08T01:27:24.566Z,8.63
2023-01-08T01:27:35.067Z,8.65
2023-01-08T01:27:45.575Z,8.65
2023-01-08T01:27:56.086Z,8.65
2023-01-08T01:28:06.615Z,8.66
2023-01-08T01:28:17.086Z,8.68
2023-01-08T01:28:27.612Z,8.70
2023-01-08T01:28:38.103Z,8.70
2023-01-08T01:28:48.615Z,8.68
2023-01-08T01:28:59.115Z,8.68
2023-01-08T01:29:09.633Z,8.68
2023-01-08T01:29:20.127Z,8.66
2023-01-08T01:29:30.635Z,8.65
2023-01-08T01:29:41.143Z,8.66
2023-01-08T01:29:51.655Z,8.66
2023-01-08T01:30:02.155Z,8.66
2023-01-08T01:30:12.670Z,8.66
2023-01-08T01:30:23.181Z,8.65
2023-01-08T01:30:33.785Z,8.63
2023-01-08T01:30:44.245Z,8.63
2023-01-08T01:30:54.749Z,8.63
2023-01-08T01:31:05.217Z,8.61
2023-01-08T01:31:15.753Z,8.62
2023-01-08T01:31:26.210Z,8.62
2023-01-08T01:31:36.713Z,8.62
2023-01-08T01:31:47.232Z,8.61
2023-01-08T01:31:57.725Z,8.62
2023-01-08T01:32:08.221Z,8.62
2023-01-08T01:32:18.731Z,8.62
2023-01-08T01:32:29.232Z,8.65
2023-01-08T01:32:39.742Z,8.65
2023-01-08T01:32:50.245Z,8.62
2023-01-08T01:33:00.869Z,8.62
2023-01-08T01:33:11.255Z,8.62
2023-01-08T01:33:21.765Z,8.63
2023-01-08T01:33:32.284Z,8.62
2023-01-08T01:33:42.772Z,8.62
2023-01-08T01:33:53.278Z,8.65
2023-01-08T01:34:03.798Z,8.66
2023-01-08T01:34:14.284Z,8.66
2023-01-08T01:34:24.791Z,8.66
2023-01-08T01:34:35.295Z,8.66
2023-01-08T01:34:45.803Z,8.66
2023-01-08T01:34:56.312Z,8.66
2023-01-08T01:35:06.810Z,8.66
2023-01-08T01:35:17.322Z,8.66
2023-01-08T01:35:27.827Z,8.66
2023-01-08T01:35:38.327Z,8.68
2023-01-08T01:35:48.832Z,8.66
2023-01-08T01:35:59.340Z,8.68
2023-01-08T01:36:09.844Z,8.65
2023-01-08T01:36:20.353Z,8.66
2023-01-08T01:36:30.867Z,8.65
2023-01-08T01:36:41.365Z,8.65
2023-01-08T01:36:51.890Z,8.65
2023-01-08T01:37:02.371Z,8.63
2023-01-08T01:37:12.912Z,8.65
2023-01-08T01:37:23.383Z,8.65
2023-01-08T01:37:33.894Z,8.65
2023-01-08T01:37:44.402Z,8.63
2023-01-08T01:37:54.931Z,8.65
2023-01-08T01:38:05.420Z,8.63
2023-01-08T01:38:15.920Z,8.62
2023-01-08T01:38:26.477Z,8.63
2023-01-08T01:38:36.954Z,8.65
2023-01-08T01:38:47.445Z,8.65
2023-01-08T01:38:57.946Z,8.66
2023-01-08T01:39:08.449Z,8.66
2023-01-08T01:39:18.955Z,8.65
2023-01-08T01:39:29.453Z,8.66
2023-01-08T01:39:39.962Z,8.66
2023-01-08T01:39:50.467Z,8.68
2023-01-08T01:40:00.975Z,8.70
2023-01-08T01:40:11.474Z,8.70
2023-01-08T01:40:21.978Z,8.70
2023-01-08T01:40:32.481Z,8.71
2023-01-08T01:40:42.991Z,8.71
2023-01-08T01:40:53.491Z,8.70
2023-01-08T01:41:04.001Z,8.71
2023-01-08T01:41:14.501Z,8.70
2023-01-08T01:41:25.011Z,8.71
2023-01-08T01:41:35.539Z,8.71
2023-01-08T01:41:46.027Z,8.73
2023-01-08T01:41:56.523Z,8.74
2023-01-08T01:42:07.031Z,8.77
2023-01-08T01:42:17.531Z,8.79
2023-01-08T01:42:28.045Z,8.80
2023-01-08T01:42:38.547Z,8.80
2023-01-08T01:42:49.059Z,8.81
2023-01-08T01:42:59.576Z,8.81
2023-01-08T01:43:10.077Z,8.83
2023-01-08T01:43:20.576Z,8.83
2023-01-08T01:43:31.084Z,8.80
2023-01-08T01:43:41.619Z,8.83
2023-01-08T01:43:52.102Z,8.83
2023-01-08T01:44:02.604Z,8.81
2023-01-08T01:44:13.106Z,8.80
2023-01-08T01:44:23.608Z,8.80
2023-01-08T01:44:34.122Z,8.80
2023-01-08T01:44:44.659Z,8.83
2023-01-08T01:44:55.135Z,8.81
2023-01-08T01:45:05.635Z,8.81
2023-01-08T01:45:16.146Z,8.81
2023-01-08T01:45:26.666Z,8.83
2023-01-08T01:45:37.246Z,8.83
2023-01-08T01:45:47.719Z,8.81
2023-01-08T01:45:58.183Z,8.83
2023-01-08T01:46:08.715Z,8.80
2023-01-08T01:46:19.206Z,8.83
2023-01-08T01:46:29.684Z,8.81
2023-01-08T01:46:40.204Z,8.81
2023-01-08T01:46:50.698Z,8.81
2023-01-08T01:47:01.207Z,8.80
2023-01-08T01:47:11.707Z,8.80
2023-01-08T01:47:22.221Z,8.80
2023-01-08T01:47:32.724Z,8.80
2023-01-08T01:47:43.227Z,8.83
2023-01-08T01:47:53.747Z,8.81
2023-01-08T01:48:04.260Z,8.83
2023-01-08T01:48:14.741Z,8.84
2023-01-08T01:48:25.269Z,8.83
2023-01-08T01:48:35.757Z,8.84
2023-01-08T01:48:46.260Z,8.84
2023-01-08T01:48:56.775Z,8.84
2023-01-08T01:49:07.280Z,8.84
2023-01-08T01:49:17.778Z,8.87
2023-01-08T01:49:28.286Z,8.87
2023-01-08T01:49:38.786Z,8.87
2023-01-08T01:49:49.290Z,8.87
2023-01-08T01:49:59.798Z,8.89
2023-01-08T01:50:10.302Z,8.89
2023-01-08T01:50:20.805Z,8.87
2023-01-08T01:50:31.330Z,8.87
2023-01-08T01:50:41.824Z,8.89
2023-01-08T01:50:52.332Z,8.89
2023-01-08T01:51:02.845Z,8.89
2023-01-08T01:51:13.343Z,8.87
2023-01-08T01:51:23.850Z,8.87
2023-01-08T01:51:34.365Z,8.89
2023-01-08T01:51:44.899Z,8.89
2023-01-08T01:51:55.371Z,8.89
2023-01-08T01:52:05.884Z,8.89
2023-01-08T01:52:16.382Z,8.91
2023-01-08T01:52:26.887Z,8.91
2023-01-08T01:52:37.400Z,8.91
2023-01-08T01:52:47.906Z,8.92
2023-01-08T01:52:58.412Z,8.91
2023-01-08T01:53:08.945Z,8.94
2023-01-08T01:53:19.443Z,8.95
2023-01-08T01:53:29.925Z,8.95
2023-01-08T01:53:40.434Z,8.92
2023-01-08T01:53:50.939Z,8.92
2023-01-08T01:54:01.445Z,8.92
2023-01-08T01:54:11.950Z,8.94
2023-01-08T01:54:22.462Z,8.94
2023-01-08T01:54:32.962Z,8.92
2023-01-08T01:54:43.466Z,8.92
2023-01-08T01:54:53.969Z,8.92
2023-01-08T01:55:04.481Z,8.92
2023-01-08T01:55:14.982Z,8.92
2023-01-08T01:55:25.496Z,8.91
2023-01-08T01:55:35.993Z,8.92
2023-01-08T01:55:46.500Z,8.92
2023-01-08T01:55:57.007Z,8.91
2023-01-08T01:56:07.511Z,8.92
2023-01-08T01:56:18.017Z,8.92
2023-01-08T01:56:28.522Z,8.92
2023-01-08T01:56:39.026Z,8.91
2023-01-08T01:56:49.535Z,8.94
2023-01-08T01:57:00.070Z,8.91
2023-01-08T01:57:10.546Z,8.92
2023-01-08T01:57:21.047Z,8.91
2023-01-08T01:57:31.556Z,8.92
2023-01-08T01:57:42.065Z,8.92
2023-01-08T01:57:52.564Z,8.91
2023-01-08T01:58:03.068Z,8.92
2023-01-08T01:58:13.600Z,8.94
2023-01-08T01:58:24.091Z,8.94
2023-01-08T01:58:34.587Z,8.96
2023-01-08T01:58:45.098Z,8.94
2023-01-08T01:58:55.592Z,8.95
2023-01-08T01:59:06.102Z,8.94
2023-01-08T01:59:16.608Z,8.94
2023-01-08T01:59:27.121Z,8.95
2023-01-08T01:59:37.618Z,8.94
2023-01-08T01:59:48.124Z,8.92
2023-01-08T01:59:58.629Z,8.92
2023-01-08T02:00:09.143Z,8.92
2023-01-08T02:00:19.641Z,8.92
2023-01-08T02:00:30.167Z,8.91
2023-01-08T02:00:40.649Z,8.89
2023-01-08T02:00:51.325Z,8.89
2023-01-08T02:01:01.745Z,8.91
2023-01-08T02:01:12.288Z,8.89
2023-01-08T02:01:22.819Z,8.87
2023-01-08T02:01:33.278Z,8.86
2023-01-08T02:01:43.882Z,8.86
2023-01-08T02:01:54.363Z,8.87
2023-01-08T02:02:04.932Z,8.86
2023-01-08T02:02:15.338Z,8.87
2023-01-08T02:02:25.824Z,8.86
2023-01-08T02:02:36.212Z,8.86
2023-01-08T02:02:46.722Z,8.86
2023-01-08T02:02:57.202Z,8.86
2023-01-08T02:03:07.826Z,8.84
2023-01-08T02:03:18.218Z,8.86
2023-01-08T02:03:28.720Z,8.83
2023-01-08T02:03:39.263Z,8.83
2023-01-08T02:03:49.754Z,8.84
2023-01-08T02:04:00.325Z,8.83
2023-01-08T02:04:10.809Z,8.83
2023-01-08T02:04:21.294Z,8.83
2023-01-08T02:04:31.741Z,8.81
2023-01-08T02:04:42.247Z,8.83
2023-01-08T02:04:52.753Z,8.83
2023-01-08T02:05:03.267Z,8.81
2023-01-08T02:05:13.800Z,8.80
2023-01-08T02:05:24.271Z,8.80
2023-01-08T02:05:34.779Z,8.77
2023-01-08T02:05:45.289Z,8.79
2023-01-08T02:05:55.789Z,8.80
2023-01-08T02:06:06.312Z,8.80
2023-01-08T02:06:16.805Z,8.79
2023-01-08T02:06:27.303Z,8.80
2023-01-08T02:06:37.815Z,8.80
2023-01-08T02:06:48.318Z,8.81
2023-01-08T02:06:58.823Z,8.81
2023-01-08T02:07:09.332Z,8.83
2023-01-08T02:07:19.828Z,8.83
2023-01-08T02:07:30.336Z,8.84
2023-01-08T02:07:40.840Z,8.84
2023-01-08T02:07:51.344Z,8.83
2023-01-08T02:08:01.849Z,8.83
2023-01-08T02:08:12.375Z,8.83
2023-01-08T02:08:22.862Z,8.84
2023-01-08T02:08:33.370Z,8.81
2023-01-08T02:08:43.907Z,8.83
2023-01-08T02:08:54.380Z,8.83
2023-01-08T02:09:04.897Z,8.84
2023-01-08T02:09:15.397Z,8.84
2023-01-08T02:09:25.898Z,8.83
2023-01-08T02:09:36.411Z,8.86
2023-01-08T02:09:46.908Z,8.83
2023-01-08T02:09:57.420Z,8.86
2023-01-08T02:10:07.925Z,8.84
2023-01-08T02:10:18.428Z,8.86
2023-01-08T02:10:28.939Z,8.84
2023-01-08T02:10:39.443Z,8.84
2023-01-08T02:10:49.954Z,8.86
2023-01-08T02:11:00.450Z,8.89
2023-01-08T02:11:10.977Z,8.89
2023-01-08T02:11:21.466Z,8.89
2023-01-08T02:11:31.972Z,8.89
2023-01-08T02:11:42.476Z,8.91
2023-01-08T02:11:52.985Z,8.91
2023-01-08T02:12:03.495Z,8.91
2023-01-08T02:12:13.994Z,8.91
2023-01-08T02:12:24.512Z,8.91
2023-01-08T02:12:35.016Z,8.94
2023-01-08T02:12:45.515Z,8.95
2023-01-08T02:12:56.019Z,8.95
2023-01-08T02:13:06.531Z,8.94
2023-01-08T02:13:17.032Z,8.95
2023-01-08T02:13:27.533Z,8.96
2023-01-08T02:13:38.040Z,8.96
2023-01-08T02:13:48.569Z,8.95
2023-01-08T02:13:59.055Z,8.95
2023-01-08T02:14:09.562Z,8.95
2023-01-08T02:14:20.071Z,8.95
2023-01-08T02:14:30.594Z,8.94
2023-01-08T02:14:41.081Z,8.94
2023-01-08T02:14:51.584Z,8.94
2023-01-08T02:15:02.090Z,8.92
2023-01-08T02:15:12.617Z,8.91
2023-01-08T02:15:23.102Z,8.91
2023-01-08T02:15:33.605Z,8.92
2023-01-08T02:15:44.126Z,8.91
2023-01-08T02:15:54.626Z,8.95
2023-01-08T02:16:05.126Z,8.95
2023-01-08T02:16:15.751Z,8.95
2023-01-08T02:16:26.217Z,8.94
2023-01-08T02:16:36.691Z,8.96
2023-01-08T02:16:47.205Z,8.95
2023-01-08T02:16:57.702Z,8.96
2023-01-08T02:17:08.163Z,8.96
2023-01-08T02:17:18.678Z,8.95
2023-01-08T02:17:29.175Z,8.96
2023-01-08T02:17:39.680Z,8.95
2023-01-08T02:17:50.192Z,8.98
2023-01-08T02:18:00.697Z,8.95
2023-01-08T02:18:11.320Z,8.96
2023-01-08T02:18:21.720Z,8.99
2023-01-08T02:18:32.225Z,8.98
2023-01-08T02:18:42.719Z,8.99
2023-01-08T02:18:53.223Z,9.01
2023-01-08T02:19:03.736Z,8.99
2023-01-08T02:19:14.238Z,8.98
2023-01-08T02:19:24.747Z,8.99
2023-01-08T02:19:35.249Z,9.01
2023-01-08T02:19:45.761Z,8.99