createdAt,value
2023-03-29T00:02:09.402Z,99.90
2023-03-29T00:09:59.013Z,99.90
2023-03-29T00:12:27.019Z,99.90
2023-03-29T00:14:54.778Z,99.90
2023-03-29T00:17:22.824Z,99.90
2023-03-29T00:19:50.752Z,99.90
2023-03-29T00:22:18.510Z,99.90
2023-03-29T00:24:48.015Z,99.90
2023-03-29T00:27:19.269Z,99.90
2023-03-29T00:29:47.305Z,99.90
2023-03-29T00:32:16.474Z,99.90
2023-03-29T00:34:46.124Z,99.90
2023-03-29T00:37:15.050Z,99.90
2023-03-29T00:39:42.801Z,99.90
2023-03-29T00:42:16.326Z,99.90
2023-03-29T00:45:25.802Z,99.90
2023-03-29T00:47:59.027Z,99.90
2023-03-29T00:50:45.897Z,99.90
2023-03-29T00:53:21.769Z,99.90
2023-03-29T00:56:01.902Z,99.90
2023-03-29T00:58:49.570Z,99.90
2023-03-29T01:01:26.026Z,99.90
2023-03-29T01:04:04.427Z,99.90
2023-03-29T01:06:37.479Z,99.90
2023-03-29T01:09:10.570Z,99.90
2023-03-29T01:11:46.211Z,99.90
2023-03-29T01:14:54.906Z,99.90
2023-03-29T01:17:25.746Z,99.90
2023-03-29T01:20:08.218Z,99.90
2023-03-29T01:22:56.442Z,99.90
2023-03-29T01:25:41.514Z,99.90
2023-03-29T01:28:16.423Z,99.90
2023-03-29T01:30:56.691Z,99.90
2023-03-29T01:33:30.897Z,99.90
2023-03-29T01:36:16.580Z,99.90
2023-03-29T01:38:50.698Z,99.90
2023-03-29T01:41:18.660Z,99.90
2023-03-29T01:43:58.683Z,99.90
2023-03-29T01:46:37.110Z,99.90
2023-03-29T01:49:12.699Z,99.90
2023-03-29T01:51:45.060Z,99.90
2023-03-29T01:54:19.250Z,99.90
2023-03-29T01:56:51.789Z,99.90
2023-03-29T01:59:28.337Z,99.90
2023-03-29T02:02:00.829Z,99.90
2023-03-29T02:04:37.578Z,99.90
2023-03-29T02:07:09.067Z,99.90
2023-03-29T02:09:39.720Z,99.90
2023-03-29T02:12:09.999Z,99.90
2023-03-29T02:14:38.259Z,99.90
2023-03-29T02:17:26.151Z,99.90
2023-03-29T02:20:14.738Z,99.90
2023-03-29T02:23:09.232Z,99.90
2023-03-29T02:25:38.000Z,99.90
2023-03-29T02:28:06.954Z,99.90
2023-03-29T02:30:55.181Z,99.90
2023-03-29T02:33:54.286Z,99.90
2023-03-29T02:36:38.319Z,99.90
2023-03-29T02:39:08.337Z,99.90
2023-03-29T02:41:38.747Z,99.90
2023-03-29T02:44:11.035Z,99.90
2023-03-29T02:46:42.966Z,99.90
2023-03-29T02:49:11.784Z,99.90
2023-03-29T02:51:39.790Z,99.90
2023-03-29T02:54:13.691Z,99.90
2023-03-29T02:56:49.976Z,99.90
2023-03-29T02:59:22.875Z,99.90
2023-03-29T03:01:53.691Z,99.90
2023-03-29T03:04:23.262Z,99.90
2023-03-29T03:06:50.838Z,99.90
2023-03-29T03:09:19.196Z,99.90
2023-03-29T03:11:48.051Z,99.90
2023-03-29T03:14:16.966Z,99.90
2023-03-29T03:16:45.147Z,99.90
2023-03-29T03:19:13.325Z,99.90
2023-03-29T03:21:41.926Z,99.90
2023-03-29T03:24:12.248Z,99.90
2023-03-29T03:26:40.863Z,99.90
2023-03-29T03:29:08.738Z,99.90
2023-03-29T03:31:59.156Z,99.90
2023-03-29T03:35:07.556Z,99.90
2023-03-29T03:37:35.681Z,99.90
2023-03-29T03:40:04.056Z,99.90
2023-03-29T03:42:32.173Z,99.90
2023-03-29T03:44:59.940Z,99.90
2023-03-29T03:47:35.229Z,99.90
2023-03-29T03:50:19.788Z,99.90
2023-03-29T03:52:47.909Z,99.90
2023-03-29T03:55:16.740Z,99.90
2023-03-29T03:58:08.145Z,99.90
2023-03-29T04:00:35.765Z,99.90
2023-03-29T04:03:24.130Z,99.90
2023-03-29T04:05:52.130Z,99.90
2023-03-29T04:08:22.846Z,99.90
2023-03-29T04:11:09.314Z,99.90
2023-03-29T04:13:39.260Z,99.90
2023-03-29T04:16:29.296Z,99.90
2023-03-29T04:19:03.318Z,99.90
2023-03-29T04:21:30.914Z,99.90
2023-03-29T04:23:58.711Z,99.90
2023-03-29T04:26:30.563Z,99.90
2023-03-29T04:29:07.511Z,99.90
2023-03-29T04:31:44.915Z,99.90
2023-03-29T04:34:25.714Z,99.90
2023-03-29T04:36:55.659Z,99.90
2023-03-29T04:39:33.011Z,99.90
2023-03-29T04:42:03.974Z,99.90
2023-03-29T04:44:35.310Z,99.90
2023-03-29T04:47:06.089Z,99.90
2023-03-29T04:50:00.212Z,99.90
2023-03-29T04:52:38.933Z,99.90
2023-03-29T04:55:08.400Z,99.90
2023-03-29T04:57:48.053Z,99.90
2023-03-29T05:00:27.280Z,99.90
2023-03-29T05:03:14.780Z,99.90
2023-03-29T05:05:51.708Z,99.90
2023-03-29T05:08:19.936Z,99.90
2023-03-29T05:11:13.663Z,99.90
2023-03-29T05:13:42.639Z,99.90
2023-03-29T05:16:11.295Z,99.90
2023-03-29T05:18:40.464Z,99.90
2023-03-29T05:21:09.491Z,99.90
2023-03-29T05:23:38.384Z,99.90
2023-03-29T05:26:26.592Z,99.90
2023-03-29T05:28:55.424Z,99.90
2023-03-29T05:31:23.847Z,99.90
2023-03-29T05:34:01.009Z,99.90
2023-03-29T05:36:32.449Z,99.90
2023-03-29T05:39:00.187Z,99.90
2023-03-29T05:41:29.609Z,99.90
2023-03-29T05:44:15.891Z,99.90
2023-03-29T05:46:46.525Z,99.90
2023-03-29T05:49:17.262Z,99.90
2023-03-29T05:51:59.276Z,99.90
2023-03-29T05:54:28.542Z,99.90
2023-03-29T05:56:56.344Z,99.90
2023-03-29T05:59:24.564Z,99.90
2023-03-29T06:01:53.058Z,99.90
2023-03-29T06:04:22.166Z,99.90
2023-03-29T06:07:02.198Z,99.90
2023-03-29T06:09:30.904Z,99.90
2023-03-29T06:12:04.353Z,99.90
2023-03-29T06:14:49.210Z,99.90
2023-03-29T06:17:23.934Z,99.90
2023-03-29T06:19:53.116Z,99.90
2023-03-29T06:22:25.325Z,99.90
2023-03-29T06:24:53.215Z,99.90
2023-03-29T06:27:28.157Z,99.90
2023-03-29T06:30:00.935Z,99.90
2023-03-29T06:32:29.003Z,99.90
2023-03-29T06:35:00.930Z,99.90
2023-03-29T06:37:41.187Z,99.90
2023-03-29T06:40:21.381Z,99.90
2023-03-29T06:42:49.472Z,99.90
2023-03-29T06:45:34.715Z,99.90
2023-03-29T06:48:06.432Z,99.90
2023-03-29T06:50:34.656Z,99.90
2023-03-29T06:53:08.829Z,99.90
2023-03-29T06:55:36.779Z,99.90
2023-03-29T06:58:33.577Z,99.90
2023-03-29T07:01:07.916Z,99.90
2023-03-29T07:03:50.517Z,99.90
2023-03-29T07:06:23.916Z,99.90
2023-03-29T07:08:52.568Z,99.90
2023-03-29T07:11:56.275Z,99.90
2023-03-29T07:14:28.686Z,99.90
2023-03-29T07:16:58.433Z,99.90
2023-03-29T07:19:47.696Z,99.90
2023-03-29T07:22:34.041Z,99.90
2023-03-29T07:25:05.975Z,99.90
2023-03-29T07:27:36.410Z,99.90
2023-03-29T07:30:11.257Z,99.90
2023-03-29T07:32:41.336Z,99.90
2023-03-29T07:35:29.429Z,99.90
2023-03-29T07:37:57.434Z,99.90
2023-03-29T07:40:27.587Z,99.90
2023-03-29T07:42:59.053Z,99.90
2023-03-29T07:45:29.890Z,99.90
2023-03-29T07:48:08.817Z,99.90
2023-03-29T07:51:00.268Z,99.90
2023-03-29T07:53:38.510Z,99.90
2023-03-29T07:56:12.672Z,99.90
2023-03-29T07:59:03.416Z,99.90
2023-03-29T08:01:31.194Z,99.90
2023-03-29T08:04:14.554Z,99.90
2023-03-29T08:07:01.520Z,99.90
2023-03-29T08:09:49.311Z,99.90
2023-03-29T08:12:18.223Z,99.90
2023-03-29T08:14:46.278Z,99.90
2023-03-29T08:17:23.809Z,99.90
2023-03-29T08:19:52.685Z,99.90
2023-03-29T08:22:25.192Z,99.90
2023-03-29T08:25:19.208Z,99.90
2023-03-29T08:27:50.757Z,99.90
2023-03-29T08:30:29.242Z,99.90
2023-03-29T08:33:01.391Z,99.90
2023-03-29T08:35:29.170Z,99.90
2023-03-29T08:38:08.377Z,99.90
2023-03-29T08:40:36.690Z,99.90
2023-03-29T08:43:48.034Z,99.90
2023-03-29T08:46:40.707Z,99.90
2023-03-29T08:49:21.839Z,99.90
2023-03-29T08:51:58.492Z,99.90
2023-03-29T08:54:32.252Z,99.90
2023-03-29T08:57:27.165Z,99.90
2023-03-29T09:00:01.944Z,99.90
2023-03-29T09:02:33.573Z,99.90
2023-03-29T09:05:15.200Z,99.90
2023-03-29T09:07:49.326Z,99.90
2023-03-29T09:10:20.291Z,99.90
2023-03-29T09:13:24.363Z,99.90
2023-03-29T09:16:06.226Z,99.90
2023-03-29T09:19:24.725Z,99.90
2023-03-29T09:22:01.791Z,99.90
2023-03-29T09:25:00.688Z,99.90
2023-03-29T09:27:39.508Z,99.90
2023-03-29T09:30:32.252Z,99.90
2023-03-29T09:33:27.778Z,99.90
2023-03-29T09:36:43.304Z,99.90
2023-03-29T09:39:14.909Z,99.90
2023-03-29T09:42:04.571Z,99.90
2023-03-29T09:45:06.252Z,99.90
2023-03-29T09:48:09.238Z,99.90
2023-03-29T09:50:51.279Z,99.90
2023-03-29T09:53:21.525Z,99.90
2023-03-29T09:56:12.319Z,99.90
2023-03-29T09:58:47.146Z,99.90
2023-03-29T10:01:17.956Z,99.90
2023-03-29T10:03:53.314Z,99.90
2023-03-29T10:06:24.346Z,99.90
2023-03-29T10:09:00.141Z,99.90
2023-03-29T10:11:35.484Z,99.90
2023-03-29T10:14:14.596Z,99.90
2023-03-29T10:16:47.636Z,99.90
2023-03-29T10:19:18.817Z,99.90
2023-03-29T10:21:55.766Z,99.90
2023-03-29T10:24:26.755Z,99.90
2023-03-29T10:27:03.426Z,99.90
2023-03-29T10:29:38.688Z,99.90
2023-03-29T10:32:30.340Z,99.90
2023-03-29T10:35:07.163Z,99.90
2023-03-29T10:37:34.767Z,99.90
2023-03-29T10:40:02.456Z,99.90
2023-03-29T10:42:31.709Z,99.90
2023-03-29T10:45:00.313Z,99.90
2023-03-29T10:47:34.403Z,99.90
2023-03-29T10:50:09.976Z,99.90
2023-03-29T10:52:40.353Z,99.90
2023-03-29T10:55:13.285Z,99.90
2023-03-29T10:57:54.138Z,99.90
2023-03-29T11:00:43.471Z,99.90
2023-03-29T11:03:49.808Z,99.90
2023-03-29T11:06:47.818Z,99.90
2023-03-29T11:09:44.252Z,99.90
2023-03-29T11:12:30.282Z,99.90
2023-03-29T11:15:20.372Z,99.90
2023-03-29T11:18:00.468Z,99.90
2023-03-29T11:20:44.854Z,99.90
2023-03-29T11:23:20.710Z,99.90
2023-03-29T11:26:18.429Z,99.90
2023-03-29T11:29:02.684Z,99.90
2023-03-29T11:31:49.357Z,99.90
2023-03-29T11:34:30.130Z,99.90
2023-03-29T11:37:19.483Z,99.90
2023-03-29T11:40:25.157Z,99.90
2023-03-29T11:42:55.681Z,99.90
2023-03-29T11:45:32.463Z,99.90
2023-03-29T11:48:02.616Z,99.90
2023-03-29T11:50:46.373Z,99.90
2023-03-29T11:53:21.820Z,99.90
2023-03-29T11:55:52.996Z,99.90
2023-03-29T11:58:30.739Z,99.90
2023-03-29T12:01:06.242Z,99.90
2023-03-29T12:03:50.345Z,99.90
2023-03-29T12:06:40.924Z,99.90
2023-03-29T12:09:23.715Z,99.90
2023-03-29T12:12:03.594Z,99.90
2023-03-29T12:14:50.219Z,99.90
2023-03-29T12:17:24.000Z,99.90
2023-03-29T12:20:02.485Z,99.90
2023-03-29T12:22:30.457Z,99.90
2023-03-29T12:25:03.253Z,99.90
2023-03-29T12:27:58.796Z,99.90
2023-03-29T12:30:42.891Z,99.90
2023-03-29T12:33:28.945Z,99.90
2023-03-29T12:36:41.851Z,99.90
2023-03-29T12:39:33.735Z,99.90
2023-03-29T12:42:23.303Z,99.90
2023-03-29T12:45:28.795Z,99.90
2023-03-29T12:47:57.711Z,99.90
2023-03-29T12:50:32.173Z,99.90
2023-03-29T12:53:17.783Z,99.90
2023-03-29T12:55:50.495Z,99.90
2023-03-29T12:58:47.482Z,99.90
2023-03-29T13:01:35.873Z,99.90
2023-03-29T13:04:56.960Z,99.80
2023-03-29T13:07:27.712Z,97.50
2023-03-29T13:09:58.247Z,98.20
2023-03-29T13:12:40.807Z,99.40
2023-03-29T13:15:23.695Z,99.90
2023-03-29T13:18:12.417Z,98.50
2023-03-29T13:21:04.213Z,99.90
2023-03-29T13:23:45.927Z,99.90
2023-03-29T13:26:32.280Z,99.90
2023-03-29T13:29:12.914Z,99.90
2023-03-29T13:32:05.721Z,99.20
2023-03-29T13:34:54.384Z,99.90
2023-03-29T13:37:43.536Z,98.10
2023-03-29T13:40:30.395Z,99.90
2023-03-29T13:43:09.408Z,99.90
2023-03-29T13:45:39.191Z,99.90
2023-03-29T13:48:24.936Z,99.90
2023-03-29T13:51:08.583Z,99.90
2023-03-29T13:53:51.841Z,99.90
2023-03-29T13:56:25.445Z,99.20
2023-03-29T13:59:19.094Z,98.90
2023-03-29T14:01:58.109Z,99.10
2023-03-29T14:04:30.579Z,99.10
2023-03-29T14:07:02.559Z,96.00
2023-03-29T14:09:33.093Z,99.90
2023-03-29T14:12:01.472Z,99.00
2023-03-29T14:14:32.121Z,98.10
2023-03-29T14:17:01.512Z,98.80
2023-03-29T14:19:36.527Z,99.90
2023-03-29T14:22:13.913Z,99.90
2023-03-29T14:24:49.238Z,99.20
2023-03-29T14:27:17.810Z,99.90
2023-03-29T14:29:47.640Z,99.90
2023-03-29T14:32:20.668Z,99.90
2023-03-29T14:34:49.859Z,99.90
2023-03-29T14:37:30.362Z,97.30
2023-03-29T14:39:59.372Z,96.40
2023-03-29T14:42:30.229Z,98.10
2023-03-29T14:45:10.345Z,97.90
2023-03-29T14:47:40.883Z,99.30
2023-03-29T14:50:31.592Z,95.40
2023-03-29T14:53:01.623Z,94.60
2023-03-29T14:55:31.235Z,94.90
2023-03-29T14:58:00.589Z,93.60
2023-03-29T15:00:30.275Z,95.00
2023-03-29T15:03:00.794Z,96.30
2023-03-29T15:05:39.071Z,94.40
2023-03-29T15:08:13.190Z,92.50
2023-03-29T15:10:44.989Z,96.80
2023-03-29T15:13:21.266Z,97.30
2023-03-29T15:15:56.463Z,94.40
2023-03-29T15:18:31.170Z,95.10
2023-03-29T15:20:59.815Z,94.00
2023-03-29T15:23:36.054Z,95.20
2023-03-29T15:26:15.145Z,95.90
2023-03-29T15:28:49.294Z,98.50
2023-03-29T15:31:20.312Z,98.70
2023-03-29T15:33:48.032Z,98.60
2023-03-29T15:36:16.457Z,98.30
2023-03-29T15:38:45.348Z,99.90
2023-03-29T15:41:14.332Z,98.90
2023-03-29T15:43:42.589Z,99.90
2023-03-29T15:46:14.673Z,99.90
2023-03-29T15:48:43.763Z,99.90
2023-03-29T15:51:15.266Z,99.90
2023-03-29T15:53:43.071Z,99.90
2023-03-29T15:56:17.680Z,99.90
2023-03-29T15:58:45.965Z,99.90
2023-03-29T16:01:37.672Z,99.90
2023-03-29T16:04:14.584Z,99.90
2023-03-29T16:06:43.637Z,99.90
2023-03-29T16:09:13.235Z,99.90
2023-03-29T16:11:42.537Z,99.90
2023-03-29T16:14:21.194Z,99.90
2023-03-29T16:16:49.626Z,99.90
2023-03-29T16:19:17.180Z,99.90
2023-03-29T16:21:45.025Z,99.90
2023-03-29T16:24:15.705Z,99.90
2023-03-29T16:26:43.966Z,99.90
2023-03-29T16:29:12.159Z,99.90
2023-03-29T16:31:40.916Z,99.90
2023-03-29T16:34:12.868Z,99.90
2023-03-29T16:36:41.141Z,99.90
2023-03-29T16:39:10.300Z,99.90
2023-03-29T16:41:37.835Z,99.90
2023-03-29T16:44:05.787Z,99.90
2023-03-29T16:46:34.162Z,99.90
2023-03-29T16:49:02.534Z,99.90
2023-03-29T16:51:30.093Z,99.90
2023-03-29T16:54:00.713Z,99.90
2023-03-29T16:56:32.366Z,99.90
2023-03-29T16:59:00.561Z,99.90
2023-03-29T17:01:29.262Z,99.90
2023-03-29T17:03:58.302Z,99.90
2023-03-29T17:06:26.703Z,99.90
2023-03-29T17:08:54.460Z,99.90
2023-03-29T17:11:23.413Z,99.90
2023-03-29T17:13:51.207Z,99.90
2023-03-29T17:16:19.666Z,99.90
2023-03-29T17:18:47.452Z,99.90
2023-03-29T17:21:15.434Z,99.90
2023-03-29T17:23:43.344Z,99.90
2023-03-29T17:26:11.968Z,99.90
2023-03-29T17:28:40.475Z,99.90
2023-03-29T17:31:08.987Z,99.90
2023-03-29T17:33:43.037Z,99.90
2023-03-29T17:36:11.195Z,99.90
2023-03-29T17:38:38.676Z,99.90
2023-03-29T17:41:08.322Z,99.90
2023-03-29T17:43:36.569Z,99.90
2023-03-29T17:46:04.611Z,99.90
2023-03-29T17:48:33.031Z,99.90
2023-03-29T17:51:01.712Z,99.90
2023-03-29T17:53:29.353Z,99.90
2023-03-29T17:55:57.542Z,99.90
2023-03-29T17:58:25.299Z,99.90
2023-03-29T18:00:53.391Z,99.90
2023-03-29T18:03:22.648Z,99.90
2023-03-29T18:05:50.338Z,99.90
2023-03-29T18:08:18.994Z,99.90
2023-03-29T18:10:46.465Z,99.90
2023-03-29T18:13:14.723Z,99.90
2023-03-29T18:15:44.279Z,99.90
2023-03-29T18:18:11.966Z,99.90
2023-03-29T18:20:39.597Z,99.90
2023-03-29T18:23:07.550Z,99.90
2023-03-29T18:25:36.860Z,99.90
2023-03-29T18:28:04.850Z,99.90
2023-03-29T18:30:32.394Z,99.90
2023-03-29T18:33:00.001Z,99.90
2023-03-29T18:35:27.633Z,99.90
2023-03-29T18:37:55.201Z,99.90
2023-03-29T18:40:24.874Z,99.90
2023-03-29T18:42:52.494Z,99.90
2023-03-29T18:45:20.048Z,99.90
2023-03-29T18:47:50.812Z,99.90
2023-03-29T18:50:19.227Z,99.90
2023-03-29T18:52:47.092Z,99.90
2023-03-29T18:55:14.698Z,99.90
2023-03-29T18:57:42.326Z,99.90
2023-03-29T19:00:11.978Z,99.90
2023-03-29T19:02:40.431Z,99.90
2023-03-29T19:05:45.081Z,99.90
2023-03-29T19:08:20.000Z,99.90
2023-03-29T19:10:48.096Z,99.90
2023-03-29T19:13:15.747Z,99.90
2023-03-29T19:15:44.157Z,99.90
2023-03-29T19:18:12.098Z,99.90
2023-03-29T19:20:39.549Z,99.90
2023-03-29T19:23:10.645Z,99.90
2023-03-29T19:25:38.618Z,99.90
2023-03-29T19:28:15.223Z,99.90
2023-03-29T19:30:43.041Z,99.90
2023-03-29T19:33:43.046Z,99.90
2023-03-29T19:36:11.510Z,99.90
2023-03-29T19:38:39.344Z,99.90
2023-03-29T19:41:10.509Z,99.90
2023-03-29T19:43:38.236Z,99.90
2023-03-29T19:46:12.037Z,99.90
2023-03-29T19:48:40.108Z,99.90
2023-03-29T19:51:08.075Z,99.90
2023-03-29T19:53:38.607Z,99.90
2023-03-29T19:56:10.764Z,99.90
2023-03-29T19:58:38.438Z,99.90
2023-03-29T20:01:06.219Z,99.90
2023-03-29T20:03:43.436Z,99.90
2023-03-29T20:06:11.727Z,99.90
2023-03-29T20:08:39.415Z,99.90
2023-03-29T20:11:12.628Z,99.90
2023-03-29T20:13:45.818Z,99.90
2023-03-29T20:16:17.895Z,99.90
2023-03-29T20:18:49.107Z,99.90
2023-03-29T20:21:18.355Z,99.90
2023-03-29T20:23:46.384Z,99.90
2023-03-29T20:26:15.349Z,99.90
2023-03-29T20:28:43.444Z,99.90
2023-03-29T20:31:11.054Z,99.90
2023-03-29T20:33:46.271Z,99.90
2023-03-29T20:36:18.528Z,99.90
2023-03-29T20:38:46.387Z,99.90
2023-03-29T20:41:14.105Z,99.90
2023-03-29T20:43:46.835Z,99.90
2023-03-29T20:46:18.591Z,99.90
2023-03-29T20:48:53.322Z,99.90
2023-03-29T20:51:22.798Z,99.90
2023-03-29T20:53:53.260Z,99.90
2023-03-29T20:56:26.353Z,99.90
2023-03-29T20:58:55.815Z,99.90
2023-03-29T21:01:24.350Z,99.90
2023-03-29T21:03:59.357Z,99.90
2023-03-29T21:06:30.582Z,99.90
2023-03-29T21:08:59.088Z,99.90
2023-03-29T21:11:27.815Z,99.90
2023-03-29T21:13:55.411Z,99.90
2023-03-29T21:16:25.435Z,99.90
2023-03-29T21:18:53.803Z,99.90
2023-03-29T21:21:22.803Z,99.90
2023-03-29T21:23:50.950Z,99.90
2023-03-29T21:26:19.672Z,99.90
2023-03-29T21:28:48.863Z,99.90
2023-03-29T21:31:16.820Z,99.90
2023-03-29T21:33:45.013Z,99.90
2023-03-29T21:36:12.614Z,99.90
2023-03-29T21:38:40.439Z,99.90
2023-03-29T21:41:12.138Z,99.90
2023-03-29T21:43:40.142Z,99.90
2023-03-29T21:46:09.813Z,99.90
2023-03-29T21:48:38.586Z,99.90
2023-03-29T21:51:13.042Z,99.90
2023-03-29T21:53:40.567Z,99.90
2023-03-29T21:56:12.237Z,99.90
2023-03-29T21:58:39.918Z,99.90
2023-03-29T22:01:10.770Z,99.90
2023-03-29T22:03:39.407Z,99.90
2023-03-29T22:06:09.569Z,99.90
2023-03-29T22:08:40.795Z,99.90
2023-03-29T22:11:14.002Z,99.90
2023-03-29T22:13:45.755Z,99.90
2023-03-29T22:16:16.542Z,99.90
2023-03-29T22:18:49.721Z,99.90
2023-03-29T22:21:23.925Z,99.90
2023-03-29T22:23:54.521Z,99.90
2023-03-29T22:26:28.206Z,99.90
2023-03-29T22:28:57.400Z,99.90
2023-03-29T22:31:26.317Z,99.90
2023-03-29T22:33:54.644Z,99.90
2023-03-29T22:36:28.723Z,99.90
2023-03-29T22:39:00.931Z,99.90
2023-03-29T22:41:28.750Z,99.90
2023-03-29T22:43:59.111Z,99.90
2023-03-29T22:46:27.506Z,99.90
2023-03-29T22:48:55.721Z,99.90
2023-03-29T22:51:23.340Z,99.90
2023-03-29T22:53:51.243Z,99.90
2023-03-29T22:56:19.288Z,99.90
2023-03-29T22:58:47.070Z,99.90
2023-03-29T23:01:14.638Z,99.90
2023-03-29T23:03:46.355Z,99.90
2023-03-29T23:06:14.142Z,99.90
2023-03-29T23:08:41.781Z,99.90
2023-03-29T23:11:09.613Z,99.90
2023-03-29T23:13:37.262Z,99.90
2023-03-29T23:16:08.121Z,99.90
2023-03-29T23:18:37.602Z,99.90
2023-03-29T23:21:06.533Z,99.90
2023-03-29T23:23:34.978Z,99.90
2023-03-29T23:26:02.716Z,99.90
2023-03-29T23:28:31.798Z,99.90
2023-03-29T23:31:05.909Z,99.90
2023-03-29T23:33:35.877Z,99.90
2023-03-29T23:36:05.937Z,99.90
2023-03-29T23:38:36.056Z,99.90
2023-03-29T23:41:06.550Z,99.90
2023-03-29T23:43:37.342Z,99.90
2023-03-29T23:46:11.164Z,99.90
2023-03-29T23:48:39.257Z,99.90
2023-03-29T23:51:08.805Z,99.90
2023-03-29T23:53:36.706Z,99.90
2023-03-29T23:56:06.152Z,99.90
2023-03-29T23:58:36.949Z,99.90
