createdAt,value
2023-01-07T00:01:17.046Z,9.11
2023-01-07T00:03:44.335Z,9.10
2023-01-07T00:06:22.821Z,9.03
2023-01-07T00:08:51.447Z,8.99
2023-01-07T00:11:20.794Z,9.01
2023-01-07T00:13:49.757Z,9.06
2023-01-07T00:16:21.624Z,8.98
2023-01-07T00:18:50.165Z,8.99
2023-01-07T00:21:18.746Z,9.00
2023-01-07T00:23:48.484Z,8.94
2023-01-07T00:26:20.470Z,8.90
2023-01-07T00:28:49.826Z,8.84
2023-01-07T00:31:18.942Z,8.78
2023-01-07T00:33:55.277Z,8.79
2023-01-07T00:36:23.793Z,8.82
2023-01-07T00:38:58.319Z,8.83
2023-01-07T00:41:25.099Z,8.84
2023-01-07T00:43:51.725Z,8.91
2023-01-07T00:46:18.908Z,8.91
2023-01-07T00:48:45.443Z,8.93
2023-01-07T00:51:14.113Z,8.88
2023-01-07T00:53:40.608Z,8.81
2023-01-07T00:56:07.488Z,8.89
2023-01-07T00:58:33.919Z,8.91
2023-01-07T01:01:01.903Z,8.88
2023-01-07T01:03:30.328Z,8.81
2023-01-07T01:06:02.649Z,8.79
2023-01-07T01:08:29.355Z,8.80
2023-01-07T01:10:56.202Z,8.80
2023-01-07T01:13:22.700Z,8.75
2023-01-07T01:15:49.522Z,8.77
2023-01-07T01:18:16.493Z,8.79
2023-01-07T01:20:43.212Z,8.87
2023-01-07T01:23:09.690Z,8.94
2023-01-07T01:25:36.265Z,8.90
2023-01-07T01:28:02.699Z,8.91
2023-01-07T01:30:29.318Z,8.90
2023-01-07T01:32:55.758Z,8.80
2023-01-07T01:35:22.290Z,8.72
2023-01-07T01:37:48.718Z,8.72
2023-01-07T01:40:15.334Z,8.68
2023-01-07T01:42:41.854Z,8.61
2023-01-07T01:45:11.440Z,8.57
2023-01-07T01:47:49.945Z,8.59
2023-01-07T01:50:26.345Z,8.50
2023-01-07T01:52:58.315Z,8.54
2023-01-07T01:55:29.788Z,8.51
2023-01-07T01:58:00.899Z,8.45
2023-01-07T02:00:28.519Z,8.43
2023-01-07T02:02:57.960Z,8.44
2023-01-07T02:05:28.494Z,8.36
2023-01-07T02:07:55.114Z,8.35
2023-01-07T02:10:23.563Z,8.39
2023-01-07T02:12:56.269Z,8.45
2023-01-07T02:15:54.337Z,8.49
2023-01-07T02:18:39.253Z,8.44
2023-01-07T02:21:30.198Z,8.43
2023-01-07T02:24:26.481Z,8.42
2023-01-07T02:27:05.099Z,8.38
2023-01-07T02:29:59.419Z,8.43
2023-01-07T02:32:47.485Z,8.36
2023-01-07T02:35:48.482Z,8.42
2023-01-07T02:38:45.918Z,8.42
2023-01-07T02:41:31.337Z,8.49
2023-01-07T02:44:11.966Z,8.43
2023-01-07T02:46:57.370Z,8.36
2023-01-07T02:49:23.787Z,8.34
2023-01-07T02:51:51.767Z,8.26
2023-01-07T02:54:27.071Z,8.24
2023-01-07T02:57:02.569Z,8.16
2023-01-07T02:59:48.402Z,8.31
2023-01-07T03:02:50.921Z,8.21
2023-01-07T03:05:32.360Z,8.20
2023-01-07T03:08:11.589Z,8.29
2023-01-07T03:10:41.278Z,8.21
2023-01-07T03:13:32.819Z,8.25
2023-01-07T03:16:15.775Z,8.31
2023-01-07T03:18:49.404Z,8.33
2023-01-07T03:21:18.875Z,8.29
2023-01-07T03:23:51.229Z,8.25
2023-01-07T03:26:22.859Z,8.27
2023-01-07T03:28:52.006Z,8.26
2023-01-07T03:31:20.156Z,8.25
2023-01-07T03:34:09.676Z,8.27
2023-01-07T03:36:44.747Z,8.24
2023-01-07T03:39:12.495Z,8.22
2023-01-07T03:41:58.758Z,8.28
2023-01-07T03:44:25.377Z,8.18
2023-01-07T03:46:52.949Z,8.25
2023-01-07T03:49:19.881Z,8.09
2023-01-07T03:51:46.612Z,8.16
2023-01-07T03:54:13.070Z,8.15
2023-01-07T03:56:39.685Z,8.19
2023-01-07T03:59:06.112Z,8.13
2023-01-07T04:01:32.737Z,8.08
2023-01-07T04:04:01.753Z,7.95
2023-01-07T04:06:29.549Z,7.99
2023-01-07T04:08:56.171Z,7.98
2023-01-07T04:11:22.578Z,7.98
2023-01-07T04:13:49.076Z,8.02
2023-01-07T04:16:15.540Z,8.01
2023-01-07T04:18:41.906Z,7.98
2023-01-07T04:21:08.470Z,7.86
2023-01-07T04:23:34.878Z,7.85
2023-01-07T04:26:01.431Z,7.88
2023-01-07T04:28:27.828Z,7.82
2023-01-07T04:30:54.609Z,7.83
2023-01-07T04:33:21.067Z,7.89
2023-01-07T04:35:47.803Z,7.85
2023-01-07T04:38:14.195Z,7.84
2023-01-07T04:40:42.832Z,7.84
2023-01-07T04:43:10.225Z,7.80
2023-01-07T04:45:36.681Z,7.80
2023-01-07T04:48:03.400Z,7.89
2023-01-07T04:50:29.885Z,8.00
2023-01-07T04:52:56.386Z,7.95
2023-01-07T04:55:23.014Z,8.12
2023-01-07T04:57:49.868Z,8.19
2023-01-07T05:00:16.661Z,8.19
2023-01-07T05:02:43.205Z,8.23
2023-01-07T05:05:10.201Z,8.31
2023-01-07T05:07:36.716Z,8.32
2023-01-07T05:10:04.251Z,8.36
2023-01-07T05:12:35.137Z,8.33
2023-01-07T05:15:02.559Z,8.34
2023-01-07T05:17:29.261Z,8.44
2023-01-07T05:19:55.703Z,8.41
2023-01-07T05:22:22.249Z,8.45
2023-01-07T05:24:48.672Z,8.36
2023-01-07T05:27:15.183Z,8.44
2023-01-07T05:29:41.559Z,8.43
2023-01-07T05:32:08.186Z,8.47
2023-01-07T05:34:34.648Z,8.53
2023-01-07T05:37:01.185Z,8.50
2023-01-07T05:39:27.734Z,8.45
2023-01-07T05:41:54.372Z,8.43
2023-01-07T05:44:20.755Z,8.50
2023-01-07T05:46:47.329Z,8.53
2023-01-07T05:49:13.709Z,8.42
2023-01-07T05:51:40.176Z,8.41
2023-01-07T05:54:07.278Z,8.44
2023-01-07T05:56:33.768Z,8.44
2023-01-07T05:59:00.208Z,8.46
2023-01-07T06:01:26.992Z,8.52
2023-01-07T06:03:53.479Z,8.47
2023-01-07T06:06:20.075Z,8.40
2023-01-07T06:08:46.425Z,8.43
2023-01-07T06:11:12.956Z,8.50
2023-01-07T06:13:39.373Z,8.43
2023-01-07T06:16:09.010Z,8.45
2023-01-07T06:18:36.237Z,8.46
2023-01-07T06:21:02.917Z,8.45
2023-01-07T06:23:29.667Z,8.52
2023-01-07T06:25:56.158Z,8.50
2023-01-07T06:28:22.655Z,8.47
2023-01-07T06:30:49.426Z,8.43
2023-01-07T06:33:16.445Z,8.41
2023-01-07T06:35:44.948Z,8.43
2023-01-07T06:38:11.891Z,8.47
2023-01-07T06:40:38.326Z,8.42
2023-01-07T06:43:04.797Z,8.40
2023-01-07T06:45:31.294Z,8.42
2023-01-07T06:47:58.411Z,8.45
2023-01-07T06:50:25.377Z,8.44
2023-01-07T06:52:51.998Z,8.44
2023-01-07T06:55:18.554Z,8.41
2023-01-07T06:57:45.083Z,8.46
2023-01-07T07:00:11.970Z,8.42
2023-01-07T07:02:39.957Z,8.42
2023-01-07T07:05:06.611Z,8.47
2023-01-07T07:07:33.119Z,8.42
2023-01-07T07:09:59.726Z,8.44
2023-01-07T07:12:26.185Z,8.38
2023-01-07T07:14:52.763Z,8.35
2023-01-07T07:17:19.144Z,8.51
2023-01-07T07:19:45.627Z,8.48
2023-01-07T07:22:12.815Z,8.45
2023-01-07T07:24:39.361Z,8.40
2023-01-07T07:27:05.743Z,8.44
2023-01-07T07:29:32.335Z,8.39
2023-01-07T07:31:58.812Z,8.35
2023-01-07T07:34:25.405Z,8.33
2023-01-07T07:36:51.912Z,8.32
2023-01-07T07:39:18.438Z,8.31
2023-01-07T07:41:44.929Z,8.33
2023-01-07T07:44:11.635Z,8.35
2023-01-07T07:46:39.557Z,8.32
2023-01-07T07:49:06.475Z,8.29
2023-01-07T07:51:33.334Z,8.29
2023-01-07T07:53:59.732Z,8.33
2023-01-07T07:56:26.259Z,8.38
2023-01-07T07:58:52.746Z,8.35
2023-01-07T08:01:19.407Z,8.38
2023-01-07T08:03:45.833Z,8.36
2023-01-07T08:06:13.365Z,8.41
2023-01-07T08:08:40.048Z,8.41
2023-01-07T08:11:06.799Z,8.50
2023-01-07T08:13:34.720Z,8.47
2023-01-07T08:16:01.150Z,8.51
2023-01-07T08:18:29.011Z,8.50
2023-01-07T08:20:55.729Z,8.47
2023-01-07T08:23:22.503Z,8.54
2023-01-07T08:25:48.950Z,8.53
2023-01-07T08:28:15.538Z,8.53
2023-01-07T08:30:43.037Z,8.62
2023-01-07T08:33:09.672Z,8.59
2023-01-07T08:35:36.379Z,8.60
2023-01-07T08:38:08.704Z,8.62
2023-01-07T08:40:36.547Z,8.67
2023-01-07T08:43:05.863Z,8.67
2023-01-07T08:45:33.094Z,8.71
2023-01-07T08:47:59.810Z,8.88
2023-01-07T08:50:29.257Z,8.77
2023-01-07T08:52:56.035Z,8.77
2023-01-07T08:55:23.277Z,8.82
2023-01-07T08:57:50.178Z,8.83
2023-01-07T09:00:18.414Z,8.87
2023-01-07T09:02:45.252Z,8.88
2023-01-07T09:05:12.047Z,8.89
2023-01-07T09:07:38.533Z,8.94
2023-01-07T09:10:05.936Z,9.04
2023-01-07T09:12:32.428Z,9.14
2023-01-07T09:14:58.837Z,9.13
2023-01-07T09:17:25.299Z,9.24
2023-01-07T09:19:51.908Z,9.18
2023-01-07T09:22:18.443Z,9.29
2023-01-07T09:24:47.134Z,9.19
2023-01-07T09:27:16.755Z,9.20
2023-01-07T09:29:43.541Z,9.23
2023-01-07T09:32:10.596Z,9.29
2023-01-07T09:34:38.211Z,9.46
2023-01-07T09:37:04.947Z,9.38
2023-01-07T09:39:31.768Z,9.39
2023-01-07T09:42:33.701Z,9.45
2023-01-07T09:45:20.030Z,9.44
2023-01-07T09:47:50.964Z,9.50
2023-01-07T09:51:12.655Z,9.57
2023-01-07T09:53:44.099Z,9.53
2023-01-07T09:56:30.298Z,9.50
2023-01-07T09:58:59.184Z,9.52
2023-01-07T10:01:31.630Z,9.47
2023-01-07T10:04:04.309Z,9.47
2023-01-07T10:06:51.241Z,9.50
2023-01-07T10:09:38.160Z,9.52
2023-01-07T10:12:34.002Z,9.56
2023-01-07T10:15:24.745Z,9.70
2023-01-07T10:18:15.604Z,9.71
2023-01-07T10:20:54.542Z,9.72
2023-01-07T10:23:26.265Z,9.84
2023-01-07T10:25:57.137Z,9.74
2023-01-07T10:28:42.060Z,9.82
2023-01-07T10:31:21.504Z,9.88
2023-01-07T10:33:49.975Z,9.87
2023-01-07T10:36:31.462Z,9.88
2023-01-07T10:39:26.014Z,9.85
2023-01-07T10:42:23.471Z,9.77
2023-01-07T10:45:01.973Z,9.88
2023-01-07T10:48:11.802Z,9.99
2023-01-07T10:50:58.607Z,9.85
2023-01-07T10:53:34.129Z,9.99
2023-01-07T10:56:21.158Z,10.05
2023-01-07T10:58:49.332Z,10.11
2023-01-07T11:01:21.849Z,10.08
2023-01-07T11:03:53.508Z,10.07
2023-01-07T11:06:38.734Z,10.07
2023-01-07T11:09:12.271Z,10.01
2023-01-07T11:11:39.863Z,10.09
2023-01-07T11:14:13.224Z,10.11
2023-01-07T11:16:50.023Z,10.12
2023-01-07T11:19:16.734Z,10.08
2023-01-07T11:21:46.315Z,10.03
2023-01-07T11:24:18.984Z,10.05
2023-01-07T11:26:46.379Z,10.10
2023-01-07T11:29:26.201Z,10.05
2023-01-07T11:32:02.573Z,10.08
2023-01-07T11:34:50.796Z,10.12
2023-01-07T11:37:40.774Z,10.12
2023-01-07T11:40:13.295Z,10.07
2023-01-07T11:42:52.929Z,10.10
2023-01-07T11:45:24.199Z,10.13
2023-01-07T11:47:53.593Z,10.13
2023-01-07T11:50:37.982Z,10.04
2023-01-07T11:53:13.405Z,10.02
2023-01-07T11:55:41.169Z,10.04
2023-01-07T11:58:28.986Z,10.00
2023-01-07T12:01:07.594Z,10.10
2023-01-07T12:03:40.727Z,10.10
2023-01-07T12:06:18.146Z,10.11
2023-01-07T12:08:53.060Z,10.09
2023-01-07T12:11:20.831Z,10.10
2023-01-07T12:13:52.918Z,10.12
2023-01-07T12:16:27.037Z,10.15
2023-01-07T12:19:19.028Z,10.14
2023-01-07T12:21:52.621Z,10.10
2023-01-07T12:24:51.324Z,10.09
2023-01-07T12:27:35.233Z,10.21
2023-01-07T12:30:23.632Z,10.18
2023-01-07T12:33:05.027Z,10.11
2023-01-07T12:35:37.105Z,10.17
2023-01-07T12:38:26.193Z,10.11
2023-01-07T12:41:01.241Z,10.09
2023-01-07T12:43:57.863Z,10.13
2023-01-07T12:46:26.836Z,10.09
2023-01-07T12:49:28.580Z,10.14
2023-01-07T12:52:17.673Z,10.08
2023-01-07T12:55:00.807Z,10.06
2023-01-07T12:57:36.899Z,10.08
2023-01-07T13:00:12.580Z,10.00
2023-01-07T13:03:02.153Z,10.14
2023-01-07T13:05:54.646Z,10.03
2023-01-07T13:08:43.307Z,9.98
2023-01-07T13:11:41.138Z,9.97
2023-01-07T13:14:22.434Z,10.02
2023-01-07T13:16:49.306Z,10.02
2023-01-07T13:19:15.919Z,9.95
2023-01-07T13:21:47.103Z,10.08
2023-01-07T13:24:56.302Z,10.03
2023-01-07T13:28:02.121Z,10.03
2023-01-07T13:31:10.475Z,10.07
2023-01-07T13:33:45.058Z,10.04
2023-01-07T13:36:28.371Z,10.00
2023-01-07T13:39:03.967Z,10.04
2023-01-07T13:42:08.107Z,10.00
2023-01-07T13:44:58.980Z,10.04
2023-01-07T13:47:54.667Z,10.03
2023-01-07T13:50:25.545Z,9.99
2023-01-07T13:52:57.907Z,9.95
2023-01-07T13:55:34.417Z,9.86
2023-01-07T13:58:02.769Z,9.95
2023-01-07T14:00:39.945Z,9.92
2023-01-07T14:03:28.208Z,9.90
2023-01-07T14:06:19.664Z,9.92
2023-01-07T14:08:50.848Z,9.84
2023-01-07T14:11:41.873Z,9.86
2023-01-07T14:14:50.588Z,9.81
2023-01-07T14:17:32.822Z,9.87
2023-01-07T14:20:30.634Z,9.94
2023-01-07T14:22:59.788Z,10.05
2023-01-07T14:25:36.275Z,9.98
2023-01-07T14:28:33.309Z,10.00
2023-01-07T14:30:59.778Z,9.94
2023-01-07T14:33:26.249Z,9.83
2023-01-07T14:35:59.554Z,9.75
2023-01-07T14:38:29.097Z,9.67
2023-01-07T14:41:13.245Z,9.60
2023-01-07T14:43:42.413Z,9.51
2023-01-07T14:46:45.328Z,9.49
2023-01-07T14:49:22.915Z,9.39
2023-01-07T14:51:58.426Z,9.33
2023-01-07T14:55:11.610Z,9.23
2023-01-07T14:58:29.438Z,9.15
2023-01-07T15:01:01.818Z,9.10
2023-01-07T15:03:34.284Z,8.98
2023-01-07T15:06:11.699Z,8.87
2023-01-07T15:09:27.395Z,8.81
2023-01-07T15:12:16.747Z,8.78
2023-01-07T15:15:07.036Z,8.73
2023-01-07T15:17:33.738Z,8.71
2023-01-07T15:20:05.636Z,8.63
2023-01-07T15:22:57.747Z,8.57
2023-01-07T15:25:48.494Z,8.56
2023-01-07T15:28:23.632Z,8.41
2023-01-07T15:30:49.881Z,8.44
2023-01-07T15:33:29.332Z,8.46
2023-01-07T15:35:57.584Z,8.53
2023-01-07T15:38:31.476Z,8.47
2023-01-07T15:40:59.452Z,8.44
2023-01-07T15:43:29.084Z,8.48
2023-01-07T15:46:06.862Z,8.43
2023-01-07T15:48:33.467Z,8.35
2023-01-07T15:51:00.576Z,8.31
2023-01-07T15:53:29.687Z,8.30
2023-01-07T15:56:03.931Z,8.28
2023-01-07T15:58:36.732Z,8.29
2023-01-07T16:01:04.892Z,8.30
2023-01-07T16:03:32.846Z,8.21
2023-01-07T16:06:01.535Z,8.11
2023-01-07T16:08:33.344Z,8.06
2023-01-07T16:11:11.343Z,8.01
2023-01-07T16:13:37.804Z,8.02
2023-01-07T16:16:06.565Z,7.92
2023-01-07T16:18:33.563Z,7.98
2023-01-07T16:21:12.685Z,7.98
2023-01-07T16:23:40.482Z,7.97
2023-01-07T16:26:16.731Z,7.94
2023-01-07T16:28:49.957Z,7.97
2023-01-07T16:31:20.592Z,8.02
2023-01-07T16:33:49.547Z,7.99
2023-01-07T16:36:23.567Z,7.97
2023-01-07T16:38:53.956Z,8.13
2023-01-07T16:41:24.141Z,8.12
2023-01-07T16:43:54.112Z,8.10
2023-01-07T16:46:33.093Z,7.96
2023-01-07T16:49:11.763Z,7.91
2023-01-07T16:51:45.226Z,7.79
2023-01-07T16:54:19.533Z,7.69
2023-01-07T16:56:58.112Z,7.67
2023-01-07T16:59:28.374Z,7.62
2023-01-07T17:01:58.023Z,7.63
2023-01-07T17:04:30.399Z,7.61
2023-01-07T17:07:00.180Z,7.51
2023-01-07T17:09:38.551Z,7.61
2023-01-07T17:12:05.563Z,7.78
2023-01-07T17:14:36.485Z,7.68
2023-01-07T17:17:07.724Z,7.61
2023-01-07T17:19:49.223Z,7.59
2023-01-07T17:22:35.844Z,7.65
2023-01-07T17:25:12.347Z,7.61
2023-01-07T17:27:46.646Z,7.51
2023-01-07T17:30:20.466Z,7.35
2023-01-07T17:32:50.595Z,7.40
2023-01-07T17:35:22.559Z,7.30
2023-01-07T17:37:49.807Z,7.27
2023-01-07T17:40:17.241Z,7.41
2023-01-07T17:43:04.283Z,7.46
2023-01-07T17:45:30.711Z,7.50
2023-01-07T17:47:58.697Z,7.53
2023-01-07T17:50:30.613Z,7.62
2023-01-07T17:52:57.076Z,7.64
2023-01-07T17:55:29.455Z,7.76
2023-01-07T17:57:56.216Z,7.72
2023-01-07T18:00:25.826Z,7.71
2023-01-07T18:02:53.436Z,7.76
2023-01-07T18:05:24.751Z,7.80
2023-01-07T18:07:52.692Z,8.04
2023-01-07T18:10:26.358Z,8.00
2023-01-07T18:12:52.884Z,8.07
2023-01-07T18:15:26.072Z,8.06
2023-01-07T18:17:52.864Z,8.11
2023-01-07T18:20:21.394Z,8.08
2023-01-07T18:22:48.255Z,8.19
2023-01-07T18:25:18.047Z,8.22
2023-01-07T18:27:44.992Z,8.32
2023-01-07T18:30:18.613Z,8.27
2023-01-07T18:32:46.084Z,8.43
2023-01-07T18:35:12.890Z,8.36
2023-01-07T18:37:39.930Z,8.35
2023-01-07T18:40:09.140Z,8.44
2023-01-07T18:42:36.287Z,8.38
2023-01-07T18:45:06.896Z,8.37
2023-01-07T18:47:33.599Z,8.33
2023-01-07T18:50:00.420Z,8.45
2023-01-07T18:52:27.895Z,8.37
2023-01-07T18:54:54.614Z,8.51
2023-01-07T18:57:20.998Z,8.52
2023-01-07T18:59:47.838Z,8.53
2023-01-07T19:02:16.723Z,8.51
2023-01-07T19:04:43.452Z,8.55
2023-01-07T19:07:10.485Z,8.50
2023-01-07T19:09:37.150Z,8.66
2023-01-07T19:12:05.123Z,8.58
2023-01-07T19:14:32.363Z,8.55
2023-01-07T19:16:59.316Z,8.59
2023-01-07T19:19:30.124Z,8.50
2023-01-07T19:21:58.783Z,8.48
2023-01-07T19:24:25.559Z,8.42
2023-01-07T19:26:52.116Z,8.44
2023-01-07T19:29:19.539Z,8.38
2023-01-07T19:31:46.861Z,8.38
2023-01-07T19:34:14.096Z,8.35
2023-01-07T19:36:44.840Z,8.32
2023-01-07T19:39:20.434Z,8.34
2023-01-07T19:41:48.327Z,8.39
2023-01-07T19:44:15.579Z,8.47
2023-01-07T19:46:44.133Z,8.49
2023-01-07T19:49:11.949Z,8.57
2023-01-07T19:51:40.365Z,8.52
2023-01-07T19:54:08.444Z,8.47
2023-01-07T19:56:36.347Z,8.57
2023-01-07T19:59:03.462Z,8.65
2023-01-07T20:01:29.993Z,8.53
2023-01-07T20:03:58.717Z,8.56
2023-01-07T20:06:28.552Z,8.61
2023-01-07T20:08:57.221Z,8.64
2023-01-07T20:11:24.842Z,8.67
2023-01-07T20:13:51.727Z,8.70
2023-01-07T20:16:21.899Z,8.68
2023-01-07T20:18:55.393Z,8.66
2023-01-07T20:21:25.399Z,8.61
2023-01-07T20:23:52.627Z,8.58
2023-01-07T20:26:22.155Z,8.53
2023-01-07T20:28:49.244Z,8.54
2023-01-07T20:31:17.171Z,8.50
2023-01-07T20:33:44.724Z,8.47
2023-01-07T20:36:16.635Z,8.46
2023-01-07T20:38:45.026Z,8.50
2023-01-07T20:41:21.447Z,8.47
2023-01-07T20:43:56.145Z,8.60
2023-01-07T20:46:24.282Z,8.60
2023-01-07T20:48:51.417Z,8.58
2023-01-07T20:51:18.687Z,8.60
2023-01-07T20:53:46.793Z,8.66
2023-01-07T20:56:16.716Z,8.55
2023-01-07T20:58:44.003Z,8.62
2023-01-07T21:01:17.037Z,8.57
2023-01-07T21:03:44.196Z,8.62
2023-01-07T21:06:12.579Z,8.62
2023-01-07T21:08:39.568Z,8.64
2023-01-07T21:11:17.641Z,8.64
2023-01-07T21:13:44.555Z,8.61
2023-01-07T21:16:11.392Z,8.63
2023-01-07T21:18:38.226Z,8.69
2023-01-07T21:21:13.258Z,8.66
2023-01-07T21:23:39.960Z,8.72
2023-01-07T21:26:07.843Z,8.76
2023-01-07T21:28:35.240Z,8.78
2023-01-07T21:31:08.859Z,8.83
2023-01-07T21:33:36.431Z,8.81
2023-01-07T21:36:10.796Z,8.82
2023-01-07T21:38:37.853Z,8.89
2023-01-07T21:41:24.263Z,8.84
2023-01-07T21:43:50.978Z,8.91
2023-01-07T21:46:17.937Z,8.89
2023-01-07T21:48:46.841Z,8.94
2023-01-07T21:51:25.580Z,8.98
2023-01-07T21:53:55.734Z,8.94
2023-01-07T21:56:24.252Z,9.01
2023-01-07T21:58:50.714Z,8.95
2023-01-07T22:01:18.406Z,8.96
2023-01-07T22:03:47.789Z,9.02
2023-01-07T22:06:20.380Z,9.00
2023-01-07T22:08:48.281Z,9.07
2023-01-07T22:11:16.379Z,9.08
2023-01-07T22:13:43.555Z,9.06
2023-01-07T22:16:10.134Z,9.03
2023-01-07T22:18:36.739Z,9.06
2023-01-07T22:21:03.336Z,9.05
2023-01-07T22:23:29.698Z,9.12
2023-01-07T22:26:03.795Z,9.05
2023-01-07T22:28:32.393Z,9.05
2023-01-07T22:31:02.054Z,9.00
2023-01-07T22:33:28.419Z,9.09
2023-01-07T22:35:56.299Z,9.09
2023-01-07T22:38:24.759Z,9.04
2023-01-07T22:40:51.351Z,9.06
2023-01-07T22:43:20.274Z,9.07
2023-01-07T22:45:58.520Z,9.06
2023-01-07T22:48:27.630Z,9.02
2023-01-07T22:51:06.248Z,9.08
2023-01-07T22:53:32.949Z,9.04
2023-01-07T22:56:00.252Z,9.02
2023-01-07T22:58:26.664Z,9.05
2023-01-07T23:00:53.216Z,9.10
2023-01-07T23:03:21.042Z,9.14
2023-01-07T23:05:47.868Z,9.11
2023-01-07T23:08:14.646Z,9.14
2023-01-07T23:10:42.587Z,9.05
2023-01-07T23:13:09.614Z,9.07
2023-01-07T23:15:37.523Z,9.10
2023-01-07T23:18:05.818Z,9.15
2023-01-07T23:20:33.667Z,9.14
2023-01-07T23:23:00.680Z,9.16
2023-01-07T23:25:27.448Z,9.15
2023-01-07T23:27:53.996Z,9.08
2023-01-07T23:30:20.587Z,9.09
2023-01-07T23:32:47.010Z,9.07
2023-01-07T23:35:13.885Z,9.12
2023-01-07T23:37:40.530Z,9.15
2023-01-07T23:40:08.895Z,9.14
2023-01-07T23:42:35.765Z,9.20
2023-01-07T23:45:02.314Z,9.12
2023-01-07T23:47:28.759Z,9.17
2023-01-07T23:49:55.316Z,9.17
2023-01-07T23:52:21.679Z,9.17
2023-01-07T23:54:48.203Z,9.17
2023-01-07T23:57:14.812Z,9.17
2023-01-07T23:59:43.663Z,9.20
