createdAt,value
2023-05-12T00:01:16.062Z,11.25
2023-05-12T00:03:42.757Z,11.67
2023-05-12T00:06:09.322Z,9.00
2023-05-12T00:08:35.836Z,11.00
2023-05-12T00:11:02.878Z,11.25
2023-05-12T00:13:29.710Z,12.33
2023-05-12T00:15:59.416Z,14.00
2023-05-12T00:18:26.468Z,11.67
2023-05-12T00:20:54.506Z,11.00
2023-05-12T00:23:22.779Z,9.00
2023-05-12T00:25:49.717Z,13.75
2023-05-12T00:28:18.617Z,11.67
2023-05-12T00:30:45.521Z,12.00
2023-05-12T00:33:12.117Z,12.00
2023-05-12T00:35:38.866Z,13.00
2023-05-12T00:38:05.305Z,12.00
2023-05-12T00:40:31.782Z,12.33
2023-05-12T00:42:58.606Z,11.00
2023-05-12T00:45:31.187Z,12.00
2023-05-12T00:47:57.983Z,13.33
2023-05-12T00:50:24.906Z,12.67
2023-05-12T00:52:52.763Z,11.67
2023-05-12T00:55:19.539Z,12.33
2023-05-12T00:57:51.762Z,11.33
2023-05-12T01:00:19.082Z,11.33
2023-05-12T01:02:45.976Z,11.00
2023-05-12T01:05:12.713Z,12.00
2023-05-12T01:07:40.075Z,12.67
2023-05-12T01:10:17.775Z,11.00
2023-05-12T01:12:44.491Z,12.00
2023-05-12T01:15:11.374Z,12.33
2023-05-12T01:17:39.010Z,12.33
2023-05-12T01:20:10.702Z,12.33
2023-05-12T01:22:37.553Z,13.33
2023-05-12T01:25:05.791Z,7.00
2023-05-12T01:27:33.219Z,12.00
2023-05-12T01:30:05.117Z,10.00
2023-05-12T01:32:31.793Z,11.67
2023-05-12T01:34:58.576Z,12.67
2023-05-12T01:37:35.888Z,10.00
2023-05-12T01:40:02.964Z,11.00
2023-05-12T01:42:29.760Z,10.33
2023-05-12T01:44:57.389Z,10.00
2023-05-12T01:47:24.179Z,12.00
2023-05-12T01:49:51.199Z,10.33
2023-05-12T01:52:17.635Z,12.33
2023-05-12T01:54:44.063Z,11.67
2023-05-12T01:57:10.847Z,12.33
2023-05-12T01:59:37.315Z,11.33
2023-05-12T02:02:04.265Z,11.33
2023-05-12T02:04:30.794Z,12.67
2023-05-12T02:06:57.285Z,11.00
2023-05-12T02:09:23.780Z,14.33
2023-05-12T02:11:53.034Z,14.33
2023-05-12T02:14:19.483Z,11.00
2023-05-12T02:16:47.507Z,11.67
2023-05-12T02:19:16.395Z,11.00
2023-05-12T02:21:51.229Z,12.00
2023-05-12T02:24:18.237Z,9.33
2023-05-12T02:26:44.796Z,13.67
2023-05-12T02:29:15.375Z,11.00
2023-05-12T02:31:56.365Z,11.00
2023-05-12T02:34:23.981Z,13.33
2023-05-12T02:36:52.315Z,13.33
2023-05-12T02:39:20.407Z,12.33
2023-05-12T02:41:48.446Z,12.00
2023-05-12T02:44:20.398Z,10.00
2023-05-12T02:46:48.813Z,10.33
2023-05-12T02:49:15.298Z,10.67
2023-05-12T02:51:43.661Z,13.33
2023-05-12T02:54:10.394Z,14.33
2023-05-12T02:56:42.051Z,16.00
2023-05-12T03:02:00.111Z,12.00
2023-05-12T03:04:34.523Z,13.00
2023-05-12T03:07:06.231Z,12.33
2023-05-12T03:09:32.748Z,12.00
2023-05-12T03:12:02.338Z,14.00
2023-05-12T03:14:28.814Z,11.33
2023-05-12T03:16:56.739Z,8.33
2023-05-12T03:19:27.893Z,12.67
2023-05-12T03:21:55.421Z,11.00
2023-05-12T03:24:23.960Z,13.00
2023-05-12T03:26:54.260Z,15.00
2023-05-12T03:32:09.279Z,11.00
2023-05-12T03:34:35.873Z,11.00
2023-05-12T03:37:02.316Z,11.67
2023-05-12T03:39:28.815Z,12.33
2023-05-12T03:41:55.244Z,12.67
2023-05-12T03:44:21.695Z,9.67
2023-05-12T03:46:48.180Z,11.00
2023-05-12T03:49:14.774Z,12.33
2023-05-12T03:51:41.400Z,12.33
2023-05-12T03:54:08.137Z,12.33
2023-05-12T03:56:34.978Z,8.00
2023-05-12T03:59:01.873Z,7.00
2023-05-12T04:01:28.422Z,9.00
2023-05-12T04:03:55.352Z,13.00
2023-05-12T04:06:21.866Z,9.67
2023-05-12T04:08:48.471Z,12.50
2023-05-12T04:11:15.121Z,10.25
2023-05-12T04:13:41.640Z,10.00
2023-05-12T04:16:08.390Z,11.00
2023-05-12T04:18:36.793Z,10.25
2023-05-12T04:21:04.140Z,11.00
2023-05-12T04:23:30.569Z,13.25
2023-05-12T04:25:56.998Z,13.75
2023-05-12T04:28:23.462Z,13.00
2023-05-12T04:30:49.951Z,10.75
2023-05-12T04:33:16.585Z,12.75
2023-05-12T04:35:43.054Z,9.00
2023-05-12T04:38:09.677Z,8.75
2023-05-12T04:40:36.394Z,10.50
2023-05-12T04:43:02.932Z,3.00
2023-05-12T04:45:29.389Z,11.25
2023-05-12T04:47:56.673Z,11.75
2023-05-12T04:50:23.070Z,9.50
2023-05-12T04:52:49.927Z,10.00
2023-05-12T04:55:16.616Z,9.25
2023-05-12T04:57:43.140Z,8.25
2023-05-12T05:00:09.897Z,10.50
2023-05-12T05:02:36.636Z,3.00
2023-05-12T05:05:03.231Z,9.25
2023-05-12T05:07:29.897Z,6.75
2023-05-12T05:09:56.275Z,10.50
2023-05-12T05:12:22.797Z,9.25
2023-05-12T05:14:49.438Z,10.75
2023-05-12T05:17:16.254Z,9.75
2023-05-12T05:19:54.735Z,10.00
2023-05-12T05:22:24.788Z,10.75
2023-05-12T05:24:52.028Z,10.00
2023-05-12T05:27:18.822Z,4.00
2023-05-12T05:29:45.613Z,9.00
2023-05-12T05:32:12.341Z,7.50
2023-05-12T05:34:39.036Z,9.00
2023-05-12T05:37:05.841Z,8.00
2023-05-12T05:39:32.703Z,11.00
2023-05-12T05:41:59.168Z,9.00
2023-05-12T05:44:26.003Z,8.25
2023-05-12T05:46:52.611Z,10.00
2023-05-12T05:49:19.216Z,8.25
2023-05-12T05:51:46.077Z,8.25
2023-05-12T05:54:12.623Z,7.50
2023-05-12T05:56:39.127Z,8.00
2023-05-12T05:59:05.995Z,8.00
2023-05-12T06:01:33.036Z,7.50
2023-05-12T06:03:59.843Z,7.00
2023-05-12T06:06:26.540Z,8.50
2023-05-12T06:08:58.931Z,7.75
2023-05-12T06:11:26.475Z,8.00
2023-05-12T06:13:52.915Z,8.00
2023-05-12T06:16:19.790Z,8.00
2023-05-12T06:18:46.381Z,7.00
2023-05-12T06:21:12.834Z,7.25
2023-05-12T06:23:39.282Z,6.75
2023-05-12T06:26:07.887Z,5.75
2023-05-12T06:28:34.825Z,6.75
2023-05-12T06:31:01.383Z,1.25
2023-05-12T06:33:28.016Z,7.50
2023-05-12T06:35:54.813Z,7.00
2023-05-12T06:38:21.389Z,6.50
2023-05-12T06:40:48.073Z,7.00
2023-05-12T06:43:14.965Z,7.00
2023-05-12T06:45:41.686Z,5.25
2023-05-12T06:48:09.536Z,5.50
2023-05-12T06:50:36.205Z,6.75
2023-05-12T06:53:02.757Z,7.00
2023-05-12T06:55:29.246Z,8.25
2023-05-12T06:57:56.121Z,5.25
2023-05-12T07:00:23.643Z,6.50
2023-05-12T07:02:50.089Z,6.00
2023-05-12T07:05:16.724Z,6.00
2023-05-12T07:07:43.185Z,6.25
2023-05-12T07:10:09.767Z,7.00
2023-05-12T07:12:36.494Z,6.00
2023-05-12T07:15:03.266Z,6.75
2023-05-12T07:17:29.723Z,4.75
2023-05-12T07:19:56.389Z,4.00
2023-05-12T07:22:23.719Z,5.00
2023-05-12T07:24:50.529Z,8.00
2023-05-12T07:27:17.853Z,3.00
2023-05-12T07:29:44.921Z,5.50
2023-05-12T07:32:11.794Z,5.50
2023-05-12T07:34:38.930Z,6.25
2023-05-12T07:37:06.496Z,6.00
2023-05-12T07:39:33.090Z,5.00
2023-05-12T07:41:59.560Z,4.25
2023-05-12T07:44:26.618Z,6.50
2023-05-12T07:46:53.181Z,4.50
2023-05-12T07:49:19.572Z,4.75
2023-05-12T07:51:46.053Z,4.75
2023-05-12T07:54:13.507Z,4.00
2023-05-12T07:56:40.106Z,5.00
2023-05-12T07:59:06.605Z,5.00
2023-05-12T08:01:33.091Z,5.00
2023-05-12T08:03:59.601Z,5.75
2023-05-12T08:06:26.089Z,4.75
2023-05-12T08:08:52.885Z,5.00
2023-05-12T08:11:19.320Z,5.00
2023-05-12T08:13:46.122Z,2.00
2023-05-12T08:16:12.926Z,6.00
2023-05-12T08:18:39.570Z,4.25
2023-05-12T08:21:06.081Z,6.25
2023-05-12T08:23:32.528Z,4.75
2023-05-12T08:25:59.002Z,6.50
2023-05-12T08:28:25.425Z,4.25
2023-05-12T08:30:51.993Z,5.25
2023-05-12T08:33:19.029Z,4.00
2023-05-12T08:35:45.596Z,5.00
2023-05-12T08:38:12.544Z,3.75
2023-05-12T08:40:45.058Z,3.00
2023-05-12T08:43:15.836Z,3.00
2023-05-12T08:45:42.747Z,5.75
2023-05-12T08:48:09.722Z,3.00
2023-05-12T08:50:37.073Z,2.75
2023-05-12T08:53:07.918Z,4.25
2023-05-12T08:55:35.394Z,4.75
2023-05-12T08:58:03.291Z,4.50
2023-05-12T09:00:31.319Z,4.50
2023-05-12T09:02:59.659Z,4.00
2023-05-12T09:05:28.863Z,4.00
2023-05-12T09:07:56.225Z,4.75
2023-05-12T09:10:35.039Z,4.00
2023-05-12T09:13:22.562Z,3.25
2023-05-12T09:15:49.612Z,4.00
2023-05-12T09:18:16.300Z,3.75
2023-05-12T09:20:42.812Z,4.75
2023-05-12T09:23:15.670Z,5.75
2023-05-12T09:25:42.138Z,3.00
2023-05-12T09:28:08.662Z,4.50
2023-05-12T09:30:38.173Z,3.75
2023-05-12T09:33:08.453Z,5.50
2023-05-12T09:35:41.676Z,4.00
2023-05-12T09:38:13.528Z,5.50
2023-05-12T09:40:40.384Z,3.50
2023-05-12T09:43:07.683Z,4.50
2023-05-12T09:45:35.457Z,5.00
2023-05-12T09:48:11.980Z,4.00
2023-05-12T09:50:48.375Z,3.75
2023-05-12T09:53:15.765Z,3.75
2023-05-12T09:55:45.820Z,4.00
2023-05-12T09:58:14.877Z,3.75
2023-05-12T10:00:59.202Z,5.00
2023-05-12T10:03:32.666Z,3.75
2023-05-12T10:06:06.295Z,4.75
2023-05-12T10:08:37.012Z,4.00
2023-05-12T10:11:04.386Z,4.00
2023-05-12T10:13:32.271Z,4.25
2023-05-12T10:15:59.399Z,4.50
2023-05-12T10:18:26.276Z,2.50
2023-05-12T10:20:53.930Z,3.00
2023-05-12T10:23:20.577Z,5.25
2023-05-12T10:25:47.854Z,5.75
2023-05-12T10:28:14.507Z,5.25
2023-05-12T10:30:41.797Z,4.75
2023-05-12T10:33:10.055Z,3.75
2023-05-12T10:35:36.875Z,3.25
2023-05-12T10:38:13.881Z,4.50
2023-05-12T10:40:58.277Z,4.75
2023-05-12T10:43:25.772Z,2.75
2023-05-12T10:46:07.754Z,3.75
2023-05-12T10:48:34.215Z,4.75
2023-05-12T10:51:07.613Z,2.75
2023-05-12T10:53:48.624Z,4.75
2023-05-12T10:56:29.688Z,3.75
2023-05-12T10:59:26.995Z,3.25
2023-05-12T11:02:17.090Z,4.25
2023-05-12T11:04:56.086Z,4.00
2023-05-12T11:07:24.606Z,4.25
2023-05-12T11:09:58.709Z,4.50
2023-05-12T11:12:28.321Z,3.25
2023-05-12T11:14:55.204Z,3.00
2023-05-12T11:17:22.274Z,3.00
2023-05-12T11:19:50.182Z,4.25
2023-05-12T11:22:19.372Z,4.00
2023-05-12T11:24:45.966Z,4.25
2023-05-12T11:27:13.415Z,4.50
2023-05-12T11:29:41.487Z,2.00
2023-05-12T11:32:12.555Z,4.50
2023-05-12T11:34:39.153Z,2.75
2023-05-12T11:37:06.852Z,3.25
2023-05-12T11:39:33.720Z,4.00
2023-05-12T11:42:12.230Z,4.25
2023-05-12T11:44:46.841Z,3.75
2023-05-12T11:47:14.134Z,4.00
2023-05-12T11:49:48.199Z,4.50
2023-05-12T11:52:15.239Z,5.50
2023-05-12T11:54:49.349Z,4.25
2023-05-12T11:57:24.438Z,4.75
2023-05-12T11:59:57.783Z,4.50
2023-05-12T12:02:24.285Z,4.00
2023-05-12T12:04:50.835Z,4.75
2023-05-12T12:07:17.363Z,2.75
2023-05-12T12:09:44.043Z,5.50
2023-05-12T12:12:11.219Z,5.00
2023-05-12T12:14:38.431Z,6.25
2023-05-12T12:17:05.294Z,5.00
2023-05-12T12:19:32.276Z,5.25
2023-05-12T12:21:58.811Z,4.75
2023-05-12T12:24:25.522Z,5.25
2023-05-12T12:26:52.093Z,3.25
2023-05-12T12:29:19.197Z,5.75
2023-05-12T12:31:45.943Z,4.50
2023-05-12T12:34:12.729Z,4.50
2023-05-12T12:36:39.234Z,5.00
2023-05-12T12:39:05.735Z,7.00
2023-05-12T12:41:32.753Z,3.50
2023-05-12T12:43:59.923Z,5.00
2023-05-12T12:46:26.414Z,3.75
2023-05-12T12:48:52.910Z,4.50
2023-05-12T12:51:19.434Z,5.75
2023-05-12T12:53:46.201Z,6.25
2023-05-12T12:56:12.864Z,5.00
2023-05-12T12:58:39.398Z,4.25
2023-05-12T13:01:06.140Z,6.00
2023-05-12T13:03:32.727Z,5.75
2023-05-12T13:05:59.398Z,5.00
2023-05-12T13:08:25.937Z,5.75
2023-05-12T13:10:52.500Z,3.75
2023-05-12T13:13:19.419Z,5.50
2023-05-12T13:15:45.887Z,5.25
2023-05-12T13:18:12.550Z,6.75
2023-05-12T13:20:40.003Z,5.50
2023-05-12T13:23:06.533Z,5.00
2023-05-12T13:25:33.095Z,4.75
2023-05-12T13:27:59.522Z,6.25
2023-05-12T13:30:26.348Z,5.75
2023-05-12T13:32:53.365Z,3.25
2023-05-12T13:35:20.182Z,7.00
2023-05-12T13:37:46.926Z,5.50
2023-05-12T13:40:13.541Z,4.50
2023-05-12T13:42:40.096Z,7.50
2023-05-12T13:45:06.951Z,6.50
2023-05-12T13:47:33.420Z,4.00
2023-05-12T13:50:00.038Z,4.75
2023-05-12T13:52:26.694Z,6.00
2023-05-12T13:54:53.173Z,4.50
2023-05-12T13:57:21.156Z,3.00
2023-05-12T13:59:47.558Z,2.75
2023-05-12T14:02:14.524Z,5.00
2023-05-12T14:04:41.077Z,6.00
2023-05-12T14:07:08.919Z,5.00
2023-05-12T14:09:35.607Z,4.00
2023-05-12T14:12:03.062Z,2.00
2023-05-12T14:14:29.597Z,5.50
2023-05-12T14:16:56.182Z,3.75
2023-05-12T14:19:22.746Z,5.00
2023-05-12T14:21:49.288Z,4.75
2023-05-12T14:24:15.861Z,5.00
2023-05-12T14:26:42.341Z,5.00
2023-05-12T14:29:09.062Z,6.00
2023-05-12T14:31:40.132Z,8.00
2023-05-12T14:34:07.567Z,4.00
2023-05-12T14:36:34.029Z,4.00
2023-05-12T14:39:00.572Z,5.50
2023-05-12T14:41:27.149Z,4.75
2023-05-12T14:43:53.647Z,5.75
2023-05-12T14:46:20.458Z,6.00
2023-05-12T14:48:49.026Z,6.25
2023-05-12T14:51:15.506Z,2.00
2023-05-12T14:53:42.723Z,4.00
2023-05-12T14:56:09.252Z,5.75
2023-05-12T14:58:35.748Z,6.00
2023-05-12T15:01:02.841Z,6.00
2023-05-12T15:03:29.501Z,6.00
2023-05-12T15:06:05.510Z,5.75
2023-05-12T15:08:33.240Z,5.75
2023-05-12T15:11:02.474Z,5.50
2023-05-12T15:13:29.027Z,4.75
2023-05-12T15:15:56.840Z,6.00
2023-05-12T15:18:23.718Z,6.00
2023-05-12T15:20:50.228Z,6.00
2023-05-12T15:23:16.715Z,6.00
2023-05-12T15:25:43.153Z,6.00
2023-05-12T15:28:09.840Z,6.00
2023-05-12T15:30:36.323Z,6.00
2023-05-12T15:33:06.675Z,5.25
2023-05-12T15:35:33.698Z,6.75
2023-05-12T15:38:00.187Z,5.25
2023-05-12T15:40:26.817Z,5.75
2023-05-12T15:42:53.430Z,5.75
2023-05-12T15:45:20.142Z,9.25
2023-05-12T15:47:46.774Z,6.25
2023-05-12T15:50:16.365Z,4.25
2023-05-12T15:52:43.149Z,6.50
2023-05-12T15:55:10.091Z,5.25
2023-05-12T15:57:36.644Z,5.25
2023-05-12T16:00:03.846Z,5.75
2023-05-12T16:02:31.053Z,5.75
2023-05-12T16:04:58.352Z,4.25
2023-05-12T16:07:29.798Z,6.00
2023-05-12T16:09:56.399Z,4.25
2023-05-12T16:12:23.572Z,4.00
2023-05-12T16:14:53.563Z,4.50
2023-05-12T16:17:22.068Z,1.75
2023-05-12T16:19:48.919Z,5.75
2023-05-12T16:22:15.580Z,5.50
2023-05-12T16:24:42.023Z,8.00
2023-05-12T16:27:08.853Z,5.00
2023-05-12T16:29:35.525Z,4.75
2023-05-12T16:32:02.192Z,6.25
2023-05-12T16:34:28.766Z,5.25
2023-05-12T16:36:55.696Z,5.50
2023-05-12T16:39:22.320Z,2.75
2023-05-12T16:41:49.017Z,5.00
2023-05-12T16:44:15.949Z,5.25
2023-05-12T16:46:43.234Z,6.25
2023-05-12T16:49:09.893Z,3.75
2023-05-12T16:51:36.360Z,6.00
2023-05-12T16:54:03.179Z,6.00
2023-05-12T16:56:29.922Z,5.25
2023-05-12T16:58:56.457Z,6.25
2023-05-12T17:01:22.862Z,5.75
2023-05-12T17:03:49.757Z,5.00
2023-05-12T17:06:16.442Z,5.00
2023-05-12T17:08:43.075Z,5.00
2023-05-12T17:11:09.817Z,4.50
2023-05-12T17:13:37.778Z,5.75
2023-05-12T17:16:04.504Z,7.00
2023-05-12T17:18:31.238Z,6.00
2023-05-12T17:20:58.622Z,6.50
2023-05-12T17:23:26.114Z,5.00
2023-05-12T17:25:53.574Z,6.00
2023-05-12T17:28:21.178Z,6.75
2023-05-12T17:30:48.192Z,6.75
2023-05-12T17:33:15.739Z,5.00
2023-05-12T17:35:42.388Z,6.75
2023-05-12T17:38:08.921Z,7.00
2023-05-12T17:40:35.460Z,6.00
2023-05-12T17:43:02.052Z,6.75
2023-05-12T17:45:29.158Z,5.00
2023-05-12T17:47:55.922Z,7.50
2023-05-12T17:50:22.595Z,6.50
2023-05-12T17:52:49.005Z,6.00
2023-05-12T17:55:15.527Z,6.00
2023-05-12T17:57:42.067Z,7.25
2023-05-12T18:00:11.757Z,8.00
2023-05-12T18:02:38.552Z,7.00
2023-05-12T18:05:05.836Z,6.00
2023-05-12T18:07:32.337Z,8.50
2023-05-12T18:09:58.746Z,7.75
2023-05-12T18:12:25.437Z,7.50
2023-05-12T18:14:51.929Z,7.25
2023-05-12T18:17:19.773Z,7.50
2023-05-12T18:19:46.383Z,7.00
2023-05-12T18:22:13.225Z,9.00
2023-05-12T18:24:39.727Z,7.00
2023-05-12T18:27:06.674Z,8.25
2023-05-12T18:29:33.270Z,7.00
2023-05-12T18:31:59.701Z,6.75
2023-05-12T18:34:26.333Z,5.00
2023-05-12T18:36:53.166Z,9.25
2023-05-12T18:39:19.770Z,12.00
2023-05-12T18:41:46.450Z,15.50
2023-05-12T18:44:13.234Z,12.25
2023-05-12T18:46:39.948Z,8.75
2023-05-12T18:49:07.061Z,14.00
2023-05-12T18:51:33.493Z,11.00
2023-05-12T18:53:59.998Z,10.25
2023-05-12T18:56:26.464Z,10.25
2023-05-12T18:58:52.957Z,15.00
2023-05-12T19:01:19.945Z,15.50
2023-05-12T19:03:46.505Z,18.50
2023-05-12T19:06:13.490Z,20.50
2023-05-12T19:08:40.301Z,20.75
2023-05-12T19:11:06.820Z,24.25
2023-05-12T19:13:33.373Z,21.75
2023-05-12T19:15:59.905Z,19.50
2023-05-12T19:18:27.226Z,18.50
2023-05-12T19:20:54.269Z,15.00
2023-05-12T19:23:20.723Z,11.75
2023-05-12T19:25:47.328Z,11.75
2023-05-12T19:28:13.895Z,12.00
2023-05-12T19:30:40.418Z,13.50
2023-05-12T19:33:06.960Z,11.00
2023-05-12T19:35:34.378Z,12.75
2023-05-12T19:38:00.880Z,11.75
2023-05-12T19:40:27.419Z,10.00
2023-05-12T19:42:55.262Z,14.25
2023-05-12T19:45:22.279Z,13.00
2023-05-12T19:47:49.151Z,11.00
2023-05-12T19:50:15.790Z,8.25
2023-05-12T19:52:42.426Z,12.50
2023-05-12T19:55:09.312Z,15.00
2023-05-12T19:57:36.345Z,14.75
2023-05-12T20:00:03.283Z,13.75
2023-05-12T20:02:31.085Z,12.00
2023-05-12T20:05:01.264Z,13.00
2023-05-12T20:07:28.111Z,18.00
2023-05-12T20:09:54.674Z,14.00
2023-05-12T20:12:21.512Z,16.50
2023-05-12T20:14:47.950Z,12.50
2023-05-12T20:17:14.495Z,13.50
2023-05-12T20:19:41.492Z,16.50
2023-05-12T20:22:07.919Z,13.50
2023-05-12T20:24:34.427Z,15.25
2023-05-12T20:27:00.925Z,15.50
2023-05-12T20:29:28.048Z,15.00
2023-05-12T20:31:54.603Z,17.75
2023-05-12T20:34:21.494Z,13.75
2023-05-12T20:36:48.024Z,17.75
2023-05-12T20:39:15.255Z,19.67
2023-05-12T20:41:42.848Z,21.00
2023-05-12T20:44:09.919Z,18.33
2023-05-12T20:46:38.439Z,15.67
2023-05-12T20:49:05.497Z,19.33
2023-05-12T20:51:32.654Z,21.25
2023-05-12T20:53:59.291Z,25.00
2023-05-12T20:56:27.237Z,17.75
2023-05-12T20:58:54.193Z,21.75
2023-05-12T21:01:20.791Z,19.33
2023-05-12T21:03:47.645Z,24.00
2023-05-12T21:06:14.183Z,19.00
2023-05-12T21:08:40.694Z,23.67
2023-05-12T21:11:16.624Z,20.75
2023-05-12T21:13:44.122Z,21.33
2023-05-12T21:16:11.624Z,23.00
2023-05-12T21:18:38.779Z,27.33
2023-05-12T21:21:06.615Z,25.67
2023-05-12T21:23:33.250Z,35.67
2023-05-12T21:25:59.715Z,33.50
2023-05-12T21:28:26.268Z,36.00
2023-05-12T21:30:54.873Z,35.25
2023-05-12T21:33:21.462Z,32.25
2023-05-12T21:35:49.892Z,35.00
2023-05-12T21:38:16.813Z,33.00
2023-05-12T21:40:43.386Z,35.00
2023-05-12T21:43:09.958Z,41.75
2023-05-12T21:45:36.613Z,37.50
2023-05-12T21:48:03.229Z,37.00
2023-05-12T21:50:29.716Z,38.75
2023-05-12T21:52:56.306Z,38.50
2023-05-12T21:55:22.976Z,39.50
2023-05-12T21:57:49.479Z,35.25
2023-05-12T22:00:18.994Z,34.25
2023-05-12T22:02:48.087Z,27.50
2023-05-12T22:05:15.066Z,23.00
2023-05-12T22:07:41.595Z,25.00
2023-05-12T22:10:08.194Z,27.50
2023-05-12T22:12:34.804Z,30.00
2023-05-12T22:15:01.344Z,31.25
2023-05-12T22:17:27.901Z,24.50
2023-05-12T22:19:54.425Z,29.25
2023-05-12T22:22:20.960Z,27.50
2023-05-12T22:24:47.462Z,24.50
2023-05-12T22:27:13.945Z,32.25
2023-05-12T22:29:40.385Z,31.50
2023-05-12T22:32:06.990Z,22.50
2023-05-12T22:34:33.522Z,27.25
2023-05-12T22:37:00.219Z,26.00
2023-05-12T22:39:26.742Z,26.25
2023-05-12T22:41:53.513Z,25.00
2023-05-12T22:44:19.976Z,32.50
2023-05-12T22:46:46.498Z,26.50
2023-05-12T22:49:12.958Z,26.50
2023-05-12T22:51:39.501Z,23.50
2023-05-12T22:54:05.996Z,21.25
2023-05-12T22:56:32.438Z,25.25
2023-05-12T22:58:58.973Z,20.50
2023-05-12T23:01:25.623Z,8.50
2023-05-12T23:03:52.183Z,18.33
2023-05-12T23:06:18.617Z,18.50
2023-05-12T23:08:45.090Z,17.00
2023-05-12T23:11:13.203Z,26.25
2023-05-12T23:13:39.773Z,20.50
2023-05-12T23:16:07.090Z,22.00
2023-05-12T23:18:33.616Z,21.67
2023-05-12T23:21:00.210Z,22.50
2023-05-12T23:23:26.849Z,25.25
2023-05-12T23:25:54.986Z,22.75
2023-05-12T23:28:21.438Z,21.00
2023-05-12T23:30:47.874Z,22.75
2023-05-12T23:33:14.509Z,22.25
2023-05-12T23:35:41.039Z,22.75
2023-05-12T23:38:08.045Z,22.75
2023-05-12T23:40:39.104Z,21.50
2023-05-12T23:43:06.150Z,22.50
2023-05-12T23:45:33.191Z,21.50
2023-05-12T23:47:59.986Z,20.50
2023-05-12T23:50:26.780Z,22.00
2023-05-12T23:52:56.760Z,23.50
2023-05-12T23:55:23.468Z,21.50
2023-05-12T23:57:50.231Z,21.50
