createdAt,value
2018-12-11T00:01:19.765Z,2.27
2018-12-11T00:03:50.030Z,3.00
2018-12-11T00:06:20.064Z,2.77
2018-12-11T00:08:53.473Z,1.73
2018-12-11T00:11:23.957Z,2.40
2018-12-11T00:13:56.438Z,2.07
2018-12-11T00:16:26.698Z,2.03
2018-12-11T00:18:56.082Z,2.60
2018-12-11T00:21:25.301Z,2.33
2018-12-11T00:23:55.769Z,1.67
2018-12-11T00:26:24.328Z,1.80
2018-12-11T00:28:54.422Z,2.10
2018-12-11T00:31:25.082Z,1.90
2018-12-11T00:33:54.489Z,2.57
2018-12-11T00:36:24.062Z,1.97
2018-12-11T00:38:54.409Z,1.80
2018-12-11T00:41:23.327Z,2.40
2018-12-11T00:43:55.046Z,1.20
2018-12-11T00:46:26.057Z,1.20
2018-12-11T00:48:56.533Z,1.43
2018-12-11T00:51:31.920Z,1.87
2018-12-11T00:54:02.298Z,1.67
2018-12-11T00:56:31.502Z,1.50
2018-12-11T00:59:00.653Z,1.80
2018-12-11T01:01:30.334Z,2.10
2018-12-11T01:04:00.299Z,1.67
2018-12-11T01:06:29.376Z,1.67
2018-12-11T01:08:59.005Z,1.60
2018-12-11T01:11:28.054Z,1.60
2018-12-11T01:13:57.495Z,1.50
2018-12-11T01:16:27.785Z,1.90
2018-12-11T01:18:56.618Z,1.70
2018-12-11T01:21:26.793Z,1.70
2018-12-11T01:23:57.301Z,1.50
2018-12-11T01:26:27.324Z,1.60
2018-12-11T01:28:58.756Z,2.00
2018-12-11T01:31:28.204Z,1.47
2018-12-11T01:33:57.934Z,1.20
2018-12-11T01:36:27.237Z,1.80
2018-12-11T01:38:57.740Z,1.53
2018-12-11T01:41:33.719Z,1.67
2018-12-11T01:44:02.222Z,1.73
2018-12-11T01:46:30.817Z,1.30
2018-12-11T01:48:59.648Z,2.00
2018-12-11T01:51:30.377Z,1.77
2018-12-11T01:53:59.686Z,1.97
2018-12-11T01:56:30.130Z,2.17
2018-12-11T01:59:00.623Z,1.63
2018-12-11T02:01:33.758Z,1.20
2018-12-11T02:04:02.864Z,1.53
2018-12-11T02:06:32.775Z,0.90
2018-12-11T02:09:02.825Z,1.20
2018-12-11T02:11:33.659Z,1.53
2018-12-11T02:14:04.033Z,0.90
2018-12-11T02:16:32.551Z,1.07
2018-12-11T02:19:01.223Z,1.30
2018-12-11T02:21:30.775Z,1.70
2018-12-11T02:24:01.129Z,1.70
2018-12-11T02:26:30.505Z,1.53
2018-12-11T02:29:00.718Z,1.17
2018-12-11T02:31:30.554Z,1.10
2018-12-11T02:33:59.603Z,1.90
2018-12-11T02:36:29.171Z,1.77
2018-12-11T02:38:59.240Z,1.90
2018-12-11T02:41:29.290Z,1.47
2018-12-11T02:43:59.856Z,1.70
2018-12-11T02:46:28.742Z,1.50
2018-12-11T02:48:57.395Z,1.67
2018-12-11T02:51:28.151Z,1.33
2018-12-11T02:53:59.137Z,1.67
2018-12-11T02:56:29.938Z,1.83
2018-12-11T02:58:59.611Z,1.93
2018-12-11T03:01:29.811Z,1.63
2018-12-11T03:03:59.408Z,1.30
2018-12-11T03:06:29.046Z,1.30
2018-12-11T03:08:59.872Z,1.87
2018-12-11T03:11:28.457Z,1.00
2018-12-11T03:13:57.705Z,1.87
2018-12-11T03:16:27.531Z,1.30
2018-12-11T03:19:00.648Z,1.13
2018-12-11T03:21:30.806Z,1.60
2018-12-11T03:24:01.025Z,1.37
2018-12-11T03:26:31.305Z,1.40
2018-12-11T03:28:59.852Z,1.33
2018-12-11T03:31:30.493Z,1.27
2018-12-11T03:34:00.223Z,1.40
2018-12-11T03:36:30.240Z,1.47
2018-12-11T03:38:59.655Z,1.37
2018-12-11T03:41:31.913Z,1.43
2018-12-11T03:44:00.470Z,1.60
2018-12-11T03:46:29.325Z,1.50
2018-12-11T03:48:58.603Z,3.23
2018-12-11T03:51:27.887Z,1.53
2018-12-11T03:53:57.656Z,1.60
2018-12-11T03:56:28.521Z,1.47
2018-12-11T03:58:57.119Z,1.10
2018-12-11T04:01:27.124Z,1.60
2018-12-11T04:03:57.265Z,1.50
2018-12-11T04:06:26.262Z,1.93
2018-12-11T04:08:55.415Z,1.33
2018-12-11T04:11:26.144Z,1.50
2018-12-11T04:13:55.499Z,1.30
2018-12-11T04:16:25.285Z,1.80
2018-12-11T04:18:55.635Z,1.57
2018-12-11T04:21:24.841Z,1.90
2018-12-11T04:23:54.759Z,1.57
2018-12-11T04:26:26.285Z,1.60
2018-12-11T04:28:56.467Z,1.60
2018-12-11T04:31:26.027Z,1.80
2018-12-11T04:34:00.379Z,1.90
2018-12-11T04:36:32.003Z,2.60
2018-12-11T04:39:02.305Z,1.90
2018-12-11T04:41:33.681Z,2.23
2018-12-11T04:44:07.800Z,2.23
2018-12-11T04:46:37.351Z,1.87
2018-12-11T04:49:06.472Z,2.70
2018-12-11T04:51:35.871Z,2.37
2018-12-11T04:54:07.430Z,2.00
2018-12-11T04:56:38.256Z,1.73
2018-12-11T04:59:07.554Z,2.40
2018-12-11T05:01:38.124Z,2.30
2018-12-11T05:04:07.269Z,2.23
2018-12-11T05:06:36.191Z,1.87
2018-12-11T05:09:06.986Z,1.87
2018-12-11T05:11:37.318Z,2.13
2018-12-11T05:14:08.519Z,1.90
2018-12-11T05:16:39.553Z,2.10
2018-12-11T05:19:09.070Z,1.87
2018-12-11T05:21:38.643Z,2.10
2018-12-11T05:24:08.882Z,2.33
2018-12-11T05:26:39.398Z,1.53
2018-12-11T05:29:08.660Z,2.10
2018-12-11T05:31:39.963Z,2.63
2018-12-11T05:34:10.194Z,2.27
2018-12-11T05:36:40.543Z,2.20
2018-12-11T05:39:10.722Z,2.87
2018-12-11T05:41:41.318Z,2.77
2018-12-11T05:44:12.778Z,2.40
2018-12-11T05:46:42.900Z,3.00
2018-12-11T05:49:13.569Z,2.90
2018-12-11T05:51:42.662Z,2.27
2018-12-11T05:54:12.519Z,2.13
2018-12-11T05:56:56.544Z,2.10
2018-12-11T05:59:25.274Z,3.00
2018-12-11T06:01:55.472Z,2.33
2018-12-11T06:04:25.297Z,2.90
2018-12-11T06:06:54.542Z,2.03
2018-12-11T06:09:24.270Z,2.40
2018-12-11T06:11:53.037Z,2.60
2018-12-11T06:14:22.454Z,3.10
2018-12-11T06:16:51.731Z,2.63
2018-12-11T06:19:21.179Z,2.17
2018-12-11T06:21:51.092Z,2.40
2018-12-11T06:24:23.953Z,3.37
2018-12-11T06:26:53.347Z,3.00
2018-12-11T06:29:22.085Z,2.30
2018-12-11T06:31:50.699Z,2.13
2018-12-11T06:34:21.803Z,2.60
2018-12-11T06:36:53.208Z,2.13
2018-12-11T06:39:25.185Z,2.20
2018-12-11T06:41:55.208Z,2.80
2018-12-11T06:44:25.869Z,3.00
2018-12-11T06:46:55.910Z,2.67
2018-12-11T06:49:26.479Z,2.93
2018-12-11T06:51:55.932Z,3.27
2018-12-11T06:54:25.482Z,2.57
2018-12-11T06:56:56.145Z,2.30
2018-12-11T06:59:26.624Z,3.40
2018-12-11T07:01:56.465Z,2.23
2018-12-11T07:04:26.926Z,1.70
2018-12-11T07:06:55.445Z,2.30
2018-12-11T07:09:24.334Z,2.87
2018-12-11T07:11:54.145Z,2.80
2018-12-11T07:14:24.011Z,3.07
2018-12-11T07:16:53.221Z,2.80
2018-12-11T07:19:23.941Z,2.10
2018-12-11T07:21:55.190Z,2.17
2018-12-11T07:24:24.734Z,2.70
2018-12-11T07:26:53.702Z,3.30
2018-12-11T07:29:23.840Z,3.30
2018-12-11T07:31:56.466Z,4.07
2018-12-11T07:34:25.995Z,3.57
2018-12-11T07:36:56.078Z,2.80
2018-12-11T07:39:25.711Z,3.70
2018-12-11T07:41:55.481Z,3.53
2018-12-11T07:44:24.765Z,2.00
2018-12-11T07:46:53.382Z,3.30
2018-12-11T07:49:23.458Z,3.47
2018-12-11T07:51:53.102Z,2.40
2018-12-11T07:54:22.549Z,3.00
2018-12-11T07:56:52.621Z,3.37
2018-12-11T07:59:24.129Z,2.70
2018-12-11T08:01:54.767Z,2.87
2018-12-11T08:04:24.735Z,4.00
2018-12-11T08:06:54.829Z,2.50
2018-12-11T08:09:24.832Z,3.40
2018-12-11T08:11:54.790Z,3.10
2018-12-11T08:14:23.924Z,2.60
2018-12-11T08:16:55.332Z,2.30
2018-12-11T08:19:55.164Z,2.70
2018-12-11T08:22:34.457Z,2.37
2018-12-11T08:25:03.514Z,2.27
2018-12-11T08:27:32.885Z,2.83
2018-12-11T08:30:01.701Z,2.60
2018-12-11T08:32:30.534Z,2.77
2018-12-11T08:35:02.296Z,2.27
2018-12-11T08:37:32.208Z,3.40
2018-12-11T08:40:02.682Z,3.00
2018-12-11T08:42:31.781Z,2.90
2018-12-11T08:45:03.425Z,2.60
2018-12-11T08:47:33.908Z,2.40
2018-12-11T08:50:03.890Z,2.90
2018-12-11T08:52:34.138Z,3.50
2018-12-11T08:55:05.083Z,2.63
2018-12-11T08:57:34.278Z,2.40
2018-12-11T09:00:04.271Z,2.37
2018-12-11T09:02:33.876Z,2.50
2018-12-11T09:05:03.232Z,2.10
2018-12-11T09:07:32.394Z,2.00
2018-12-11T09:10:05.763Z,2.47
2018-12-11T09:12:35.830Z,3.43
2018-12-11T09:15:05.826Z,2.00
2018-12-11T09:17:36.752Z,2.80
2018-12-11T09:20:05.683Z,2.20
2018-12-11T09:22:34.428Z,2.00
2018-12-11T09:25:04.777Z,2.87
2018-12-11T09:27:35.103Z,2.60
2018-12-11T09:30:04.541Z,2.40
2018-12-11T09:32:33.967Z,2.83
2018-12-11T09:35:02.605Z,3.30
2018-12-11T09:37:32.175Z,2.77
2018-12-11T09:40:01.864Z,2.30
2018-12-11T09:42:34.950Z,3.17
2018-12-11T09:45:06.538Z,3.20
2018-12-11T09:47:38.462Z,2.93
2018-12-11T09:50:09.743Z,2.93
2018-12-11T09:52:40.190Z,2.63
2018-12-11T09:55:08.857Z,2.60
2018-12-11T09:57:38.276Z,2.40
2018-12-11T10:00:09.073Z,2.67
2018-12-11T10:02:45.754Z,3.30
2018-12-11T10:05:15.743Z,4.50
2018-12-11T10:07:47.714Z,2.73
2018-12-11T10:10:16.932Z,2.23
2018-12-11T10:12:47.426Z,2.27
2018-12-11T10:15:17.166Z,2.70
2018-12-11T10:17:49.288Z,3.83
2018-12-11T10:20:20.905Z,2.50
2018-12-11T10:22:49.840Z,2.30
2018-12-11T10:25:19.042Z,4.33
2018-12-11T10:27:47.878Z,2.30
2018-12-11T10:30:16.749Z,1.93
2018-12-11T10:32:49.722Z,3.13
2018-12-11T10:35:19.444Z,2.60
2018-12-11T10:37:48.270Z,2.20
2018-12-11T10:40:17.902Z,3.10
2018-12-11T10:42:49.740Z,2.50
2018-12-11T10:45:20.226Z,2.40
2018-12-11T10:47:50.264Z,2.40
2018-12-11T10:50:18.957Z,4.10
2018-12-11T10:52:49.302Z,2.27
2018-12-11T10:55:18.633Z,2.13
2018-12-11T10:57:48.442Z,2.83
2018-12-11T11:00:24.690Z,2.80
2018-12-11T11:03:00.442Z,1.87
2018-12-11T11:05:30.659Z,2.90
2018-12-11T11:08:02.587Z,2.67
2018-12-11T11:10:31.265Z,3.20
2018-12-11T11:13:00.303Z,4.53
2018-12-11T11:15:29.821Z,4.90
2018-12-11T11:17:58.852Z,3.00
2018-12-11T11:20:31.788Z,5.50
2018-12-11T11:23:02.047Z,2.70
2018-12-11T11:25:30.966Z,1.93
2018-12-11T11:28:01.623Z,3.03
2018-12-11T11:30:31.276Z,2.40
2018-12-11T11:33:01.184Z,2.70
2018-12-11T11:35:31.408Z,2.33
2018-12-11T11:38:01.069Z,2.30
2018-12-11T11:40:29.596Z,2.23
2018-12-11T11:43:00.427Z,2.50
2018-12-11T11:45:31.679Z,2.10
2018-12-11T11:48:01.563Z,2.87
2018-12-11T11:50:32.386Z,2.40
2018-12-11T11:53:02.490Z,3.07
2018-12-11T11:55:32.371Z,2.17
2018-12-11T11:58:02.396Z,2.20
2018-12-11T12:00:31.470Z,3.00
2018-12-11T12:03:03.026Z,2.13
2018-12-11T12:05:34.010Z,2.47
2018-12-11T12:08:04.219Z,2.60
2018-12-11T12:10:35.754Z,2.40
2018-12-11T12:13:04.829Z,2.30
2018-12-11T12:15:35.794Z,2.13
2018-12-11T12:18:04.321Z,2.27
2018-12-11T12:20:34.879Z,1.80
2018-12-11T12:23:04.531Z,2.50
2018-12-11T12:25:34.743Z,2.23
2018-12-11T12:28:04.626Z,1.70
2018-12-11T12:30:34.994Z,2.10
2018-12-11T12:33:04.824Z,2.30
2018-12-11T12:35:36.295Z,2.20
2018-12-11T12:38:06.048Z,2.13
2018-12-11T12:40:35.138Z,2.50
2018-12-11T12:43:04.459Z,2.43
2018-12-11T12:45:34.274Z,2.60
2018-12-11T12:48:05.442Z,2.10
2018-12-11T12:50:35.207Z,2.80
2018-12-11T12:53:03.806Z,3.23
2018-12-11T12:55:34.356Z,2.70
2018-12-11T12:58:03.955Z,3.00
2018-12-11T13:00:33.539Z,3.67
2018-12-11T13:03:04.239Z,2.37
2018-12-11T13:05:33.582Z,3.00
2018-12-11T13:08:02.685Z,2.37
2018-12-11T13:10:33.770Z,2.33
2018-12-11T13:13:02.706Z,3.10
2018-12-11T13:15:32.252Z,2.73
2018-12-11T13:18:02.417Z,2.50
2018-12-11T13:20:31.866Z,2.50
2018-12-11T13:23:01.083Z,2.60
2018-12-11T13:28:09.030Z,2.70
2018-12-11T13:30:40.578Z,3.60
2018-12-11T13:33:10.420Z,2.60
2018-12-11T13:35:44.641Z,2.60
2018-12-11T13:38:15.348Z,3.50
2018-12-11T13:40:47.405Z,2.00
2018-12-11T13:43:18.063Z,3.00
2018-12-11T13:45:47.601Z,2.37
2018-12-11T13:48:23.280Z,3.10
2018-12-11T13:50:49.981Z,2.00
2018-12-11T13:53:18.964Z,3.17
2018-12-11T13:55:48.950Z,2.50
2018-12-11T13:58:19.636Z,3.57
2018-12-11T14:00:49.509Z,3.30
2018-12-11T14:03:33.156Z,3.47
2018-12-11T14:06:02.787Z,3.27
2018-12-11T14:08:32.589Z,3.30
2018-12-11T14:11:02.706Z,2.13
2018-12-11T14:13:31.771Z,2.63
2018-12-11T14:16:01.565Z,2.57
2018-12-11T14:18:37.623Z,3.27
2018-12-11T14:21:07.035Z,3.37
2018-12-11T14:23:36.846Z,2.83
2018-12-11T14:26:08.106Z,3.40
2018-12-11T14:28:36.673Z,2.43
2018-12-11T14:31:05.246Z,2.80
2018-12-11T14:33:34.934Z,2.70
2018-12-11T14:36:04.218Z,2.97
2018-12-11T14:38:36.078Z,2.20
2018-12-11T14:41:05.886Z,3.30
2018-12-11T14:43:37.590Z,2.50
2018-12-11T14:46:08.997Z,3.10
2018-12-11T14:48:37.575Z,2.63
2018-12-11T14:51:06.125Z,3.47
2018-12-11T14:53:35.310Z,3.77
2018-12-11T14:56:09.730Z,3.30
2018-12-11T14:58:38.572Z,4.73
2018-12-11T15:01:08.176Z,3.50
2018-12-11T15:03:39.132Z,3.40
2018-12-11T15:06:16.737Z,4.70
2018-12-11T15:08:45.810Z,3.47
2018-12-11T15:11:16.190Z,4.60
2018-12-11T15:13:45.209Z,3.30
2018-12-11T15:16:15.019Z,3.80
2018-12-11T15:18:44.330Z,3.27
2018-12-11T15:21:14.023Z,2.83
2018-12-11T15:23:46.107Z,3.20
2018-12-11T15:26:15.613Z,3.33
2018-12-11T15:28:45.314Z,3.63
2018-12-11T15:31:18.154Z,3.90
2018-12-11T15:33:47.656Z,4.53
2018-12-11T15:36:19.275Z,4.27
2018-12-11T15:38:49.089Z,3.83
2018-12-11T15:41:17.971Z,4.03
2018-12-11T15:43:46.940Z,3.63
2018-12-11T15:46:18.126Z,3.90
2018-12-11T15:48:47.838Z,4.53
2018-12-11T15:51:19.094Z,5.00
2018-12-11T15:53:47.898Z,4.50
2018-12-11T15:56:17.250Z,4.27
2018-12-11T15:58:47.819Z,4.30
2018-12-11T16:01:16.597Z,5.10
2018-12-11T16:03:46.002Z,3.43
2018-12-11T16:06:15.127Z,4.70
2018-12-11T16:08:44.628Z,4.80
2018-12-11T16:11:13.434Z,4.67
2018-12-11T16:13:42.198Z,4.83
2018-12-11T16:16:11.605Z,4.43
2018-12-11T16:18:42.056Z,3.90
2018-12-11T16:21:10.679Z,4.83
2018-12-11T16:23:41.566Z,4.90
2018-12-11T16:26:10.582Z,4.80
2018-12-11T16:28:55.658Z,5.20
2018-12-11T16:31:27.246Z,6.50
2018-12-11T16:33:55.914Z,8.17
2018-12-11T16:36:25.406Z,6.27
2018-12-11T16:38:54.360Z,7.33
2018-12-11T16:41:22.887Z,5.80
2018-12-11T16:43:56.122Z,6.03
2018-12-11T16:46:27.304Z,6.00
2018-12-11T16:48:57.031Z,6.80
2018-12-11T16:51:26.490Z,4.87
2018-12-11T16:53:57.967Z,5.80
2018-12-11T16:56:27.096Z,5.20
2018-12-11T16:58:59.378Z,7.33
2018-12-11T17:01:29.410Z,7.60
2018-12-11T17:03:59.772Z,8.57
2018-12-11T17:06:30.006Z,7.83
2018-12-11T17:08:58.758Z,6.60
2018-12-11T17:11:27.879Z,5.93
2018-12-11T17:13:57.563Z,5.10
2018-12-11T17:16:27.841Z,5.43
2018-12-11T17:18:57.062Z,5.40
2018-12-11T17:21:28.987Z,5.17
2018-12-11T17:24:00.539Z,4.67
2018-12-11T17:26:30.416Z,4.83
2018-12-11T17:29:01.045Z,5.90
2018-12-11T17:31:31.078Z,4.07
2018-12-11T17:33:59.736Z,5.90
2018-12-11T17:36:33.682Z,4.10
2018-12-11T17:39:03.070Z,3.57
2018-12-11T17:41:32.676Z,4.63
2018-12-11T17:44:01.404Z,3.53
2018-12-11T17:46:32.106Z,4.47
2018-12-11T17:49:01.080Z,4.60
2018-12-11T17:51:30.178Z,3.90
2018-12-11T17:53:58.670Z,5.70
2018-12-11T17:56:28.500Z,4.27
2018-12-11T17:58:57.821Z,5.33
2018-12-11T18:01:29.514Z,6.30
2018-12-11T18:03:58.878Z,6.23
2018-12-11T18:06:28.748Z,5.93
2018-12-11T18:08:59.099Z,5.20
2018-12-11T18:11:28.671Z,5.50
2018-12-11T18:13:57.184Z,5.03
2018-12-11T18:19:01.417Z,5.20
2018-12-11T18:21:31.012Z,5.87
2018-12-11T18:23:59.969Z,5.60
2018-12-11T18:26:30.091Z,5.03
2018-12-11T18:28:59.528Z,5.27
2018-12-11T18:31:30.070Z,5.17
2018-12-11T18:33:59.693Z,8.57
2018-12-11T18:36:28.331Z,9.40
2018-12-11T18:38:58.318Z,6.60
2018-12-11T18:41:28.851Z,6.03
2018-12-11T18:43:59.039Z,4.80
2018-12-11T18:46:28.468Z,5.13
2018-12-11T18:48:59.882Z,4.97
2018-12-11T18:51:28.691Z,5.73
2018-12-11T18:53:58.148Z,5.87
2018-12-11T18:56:29.036Z,5.83
2018-12-11T18:58:59.507Z,5.90
2018-12-11T19:01:28.893Z,4.00
2018-12-11T19:03:59.419Z,5.10
2018-12-11T19:06:28.942Z,9.07
2018-12-11T19:08:57.503Z,6.73
2018-12-11T19:11:27.645Z,5.50
2018-12-11T19:13:57.214Z,4.47
2018-12-11T19:16:27.752Z,4.47
2018-12-11T19:18:57.824Z,5.37
2018-12-11T19:21:26.955Z,6.10
2018-12-11T19:24:05.162Z,7.33
2018-12-11T19:26:36.267Z,5.23
2018-12-11T19:29:08.052Z,6.00
2018-12-11T19:31:37.658Z,5.90
2018-12-11T19:34:07.070Z,6.90
2018-12-11T19:36:35.774Z,9.40
2018-12-11T19:39:23.894Z,8.57
2018-12-11T19:41:54.126Z,6.43
2018-12-11T19:44:23.419Z,7.90
2018-12-11T19:46:53.634Z,6.10
2018-12-11T19:49:24.835Z,6.37
2018-12-11T19:51:53.878Z,5.70
2018-12-11T19:54:24.040Z,6.83
2018-12-11T19:56:53.214Z,4.97
2018-12-11T19:59:52.794Z,5.90
2018-12-11T20:02:23.869Z,6.53
2018-12-11T20:04:54.084Z,8.67
2018-12-11T20:07:23.007Z,7.60
2018-12-11T20:09:57.548Z,7.87
2018-12-11T20:12:27.593Z,6.20
2018-12-11T20:14:56.131Z,6.80
2018-12-11T20:17:25.703Z,6.70
2018-12-11T20:19:54.806Z,7.67
2018-12-11T20:22:23.889Z,9.10
2018-12-11T20:24:53.398Z,8.47
2018-12-11T20:27:22.669Z,6.83
2018-12-11T20:29:53.080Z,6.67
2018-12-11T20:32:23.123Z,4.93
2018-12-11T20:34:52.574Z,5.37
2018-12-11T20:37:22.207Z,6.30
2018-12-11T20:39:52.711Z,7.13
2018-12-11T20:42:35.823Z,8.70
2018-12-11T20:45:06.382Z,12.37
2018-12-11T20:47:37.244Z,7.57
2018-12-11T20:50:07.578Z,6.27
2018-12-11T20:52:36.666Z,7.40
2018-12-11T20:55:06.321Z,7.13
2018-12-11T20:57:36.303Z,5.00
2018-12-11T21:00:07.306Z,6.13
2018-12-11T21:02:37.527Z,5.33
2018-12-11T21:05:06.893Z,5.43
2018-12-11T21:07:37.509Z,4.17
2018-12-11T21:10:13.126Z,3.97
2018-12-11T21:12:42.817Z,4.30
2018-12-11T21:15:12.781Z,4.20
2018-12-11T21:17:41.300Z,6.60
2018-12-11T21:20:11.344Z,4.77
2018-12-11T21:22:41.468Z,5.27
2018-12-11T21:25:13.320Z,6.37
2018-12-11T21:27:43.890Z,5.60
2018-12-11T21:30:12.529Z,6.30
2018-12-11T21:32:42.214Z,7.67
2018-12-11T21:35:11.099Z,8.77
2018-12-11T21:37:40.401Z,7.37
2018-12-11T21:40:12.138Z,6.83
2018-12-11T21:42:41.873Z,7.20
2018-12-11T21:45:11.272Z,7.80
2018-12-11T21:47:42.750Z,8.13
2018-12-11T21:50:13.295Z,6.83
2018-12-11T21:52:43.084Z,7.60
2018-12-11T21:55:11.651Z,6.87
2018-12-11T21:57:42.673Z,6.60
2018-12-11T22:00:11.891Z,6.03
2018-12-11T22:02:41.108Z,6.63
2018-12-11T22:05:11.392Z,6.57
2018-12-11T22:07:44.515Z,6.10
2018-12-11T22:10:14.978Z,4.27
2018-12-11T22:12:48.449Z,5.23
2018-12-11T22:15:19.175Z,5.20
2018-12-11T22:17:48.746Z,5.50
2018-12-11T22:20:18.170Z,5.37
2018-12-11T22:22:48.786Z,4.83
2018-12-11T22:25:19.326Z,4.90
2018-12-11T22:27:49.386Z,7.27
2018-12-11T22:30:18.584Z,5.20
2018-12-11T22:32:48.792Z,5.80
2018-12-11T22:35:19.148Z,5.07
2018-12-11T22:37:48.679Z,4.77
2018-12-11T22:40:20.918Z,4.27
2018-12-11T22:42:50.706Z,6.00
2018-12-11T22:45:20.238Z,4.97
2018-12-11T22:47:50.112Z,4.80
2018-12-11T22:50:21.091Z,4.60
2018-12-11T22:52:50.128Z,4.90
2018-12-11T22:55:20.462Z,4.40
2018-12-11T22:57:51.116Z,4.20
2018-12-11T23:00:21.453Z,4.40
2018-12-11T23:02:50.513Z,4.73
2018-12-11T23:05:20.867Z,4.77
2018-12-11T23:07:49.379Z,3.90
2018-12-11T23:10:19.088Z,5.80
2018-12-11T23:12:49.068Z,4.73
2018-12-11T23:15:18.677Z,4.20
2018-12-11T23:17:48.590Z,4.67
2018-12-11T23:20:17.941Z,4.60
2018-12-11T23:22:46.881Z,5.50
2018-12-11T23:25:17.889Z,4.60
2018-12-11T23:27:48.148Z,5.30
2018-12-11T23:30:32.463Z,5.00
2018-12-11T23:33:02.560Z,4.40
2018-12-11T23:35:31.323Z,4.40
2018-12-11T23:38:01.463Z,4.43
2018-12-11T23:40:31.707Z,4.27
2018-12-11T23:43:00.819Z,5.00
2018-12-11T23:45:30.573Z,5.10
2018-12-11T23:48:00.802Z,4.90
2018-12-11T23:50:29.701Z,4.00
2018-12-11T23:52:59.089Z,4.30
2018-12-11T23:55:28.815Z,4.90
2018-12-11T23:57:57.839Z,6.83
