createdAt,value
2019-04-25T00:01:03.303Z,22.00
2019-04-25T00:03:33.419Z,22.00
2019-04-25T00:06:02.371Z,22.00
2019-04-25T00:08:31.185Z,22.00
2019-04-25T00:11:01.634Z,22.00
2019-04-25T00:13:31.734Z,22.00
2019-04-25T00:16:01.725Z,22.00
2019-04-25T08:02:25.299Z,22.30
2019-04-25T08:04:54.367Z,22.40
2019-04-25T08:07:24.106Z,22.40
2019-04-25T08:09:54.081Z,22.30
2019-04-25T08:12:22.582Z,22.30
2019-04-25T08:14:54.185Z,22.30
2019-04-25T08:17:40.661Z,22.30
2019-04-25T08:20:09.051Z,22.30
2019-04-25T08:22:50.293Z,22.30
2019-04-25T08:25:07.658Z,22.30
2019-04-25T08:27:36.747Z,22.40
2019-04-25T08:30:06.004Z,22.40
2019-04-25T08:32:35.505Z,22.40
2019-04-25T08:35:05.587Z,22.40
2019-04-25T08:37:35.193Z,22.50
2019-04-25T08:40:05.408Z,22.50
2019-04-25T08:42:35.480Z,22.60
2019-04-25T08:45:05.607Z,22.70
2019-04-25T08:47:35.784Z,22.60
2019-04-25T08:50:26.322Z,22.60
2019-04-25T08:52:44.335Z,22.60
2019-04-25T08:55:31.355Z,22.60
2019-04-25T08:58:05.038Z,22.60
2019-04-25T09:00:59.277Z,22.60
2019-04-25T09:03:26.256Z,22.60
2019-04-25T09:05:54.658Z,22.60
2019-04-25T09:08:24.073Z,22.60
2019-04-25T09:10:53.463Z,22.60
2019-04-25T09:13:23.155Z,22.60
2019-04-25T09:15:53.918Z,22.60
2019-04-25T09:18:23.871Z,22.60
2019-04-25T09:20:53.994Z,22.60
2019-04-25T09:23:23.575Z,22.70
2019-04-25T09:25:52.216Z,22.70
2019-04-25T09:28:20.608Z,22.80
2019-04-25T09:30:48.994Z,22.80
2019-04-25T09:33:17.387Z,22.80
2019-04-25T09:35:46.081Z,22.80
2019-04-25T09:38:14.481Z,22.80
2019-04-25T09:40:44.489Z,22.80
2019-04-25T09:43:13.629Z,22.90
2019-04-25T09:45:49.926Z,22.90
2019-04-25T09:48:19.968Z,23.00
2019-04-25T09:50:50.021Z,23.00
2019-04-25T09:53:23.595Z,23.10
2019-04-25T09:55:54.304Z,23.20
2019-04-25T09:58:26.762Z,23.30
2019-04-25T10:00:56.786Z,23.20
2019-04-25T10:03:25.188Z,23.20
2019-04-25T10:05:53.582Z,23.20
2019-04-25T10:08:22.111Z,23.20
2019-04-25T10:10:50.509Z,23.30
2019-04-25T10:13:18.910Z,23.30
2019-04-25T10:15:50.558Z,23.40
2019-04-25T10:18:18.951Z,23.40
2019-04-25T10:20:47.554Z,23.40
2019-04-25T10:23:15.937Z,23.30
2019-04-25T10:25:45.125Z,23.30
2019-04-25T10:28:13.592Z,23.30
2019-04-25T10:30:42.888Z,23.30
2019-04-25T10:33:11.560Z,23.40
2019-04-25T10:35:48.169Z,23.40
2019-04-25T10:38:10.000Z,23.40
2019-04-25T10:40:39.284Z,23.40
2019-04-25T10:43:07.960Z,23.40
2019-04-25T10:45:36.629Z,23.40
2019-04-25T10:48:05.024Z,23.40
2019-04-25T10:50:34.114Z,23.40
2019-04-25T10:53:04.021Z,23.40
2019-04-25T10:55:33.244Z,23.40
2019-04-25T10:58:01.753Z,23.40
2019-04-25T11:00:31.801Z,23.40
2019-04-25T11:03:01.850Z,23.40
2019-04-25T11:05:30.244Z,23.50
2019-04-25T11:07:58.641Z,23.50
2019-04-25T11:10:27.035Z,23.40
2019-04-25T11:12:55.452Z,23.40
2019-04-25T11:15:23.887Z,23.40
2019-04-25T11:17:54.143Z,23.40
2019-04-25T11:20:30.386Z,23.50
2019-04-25T11:22:58.801Z,23.40
2019-04-25T11:25:27.184Z,23.40
2019-04-25T11:27:55.599Z,23.40
2019-04-25T11:30:25.859Z,23.50
2019-04-25T11:32:54.742Z,23.50
2019-04-25T11:35:24.146Z,23.50
2019-04-25T11:37:54.870Z,23.50
2019-04-25T11:40:27.977Z,23.60
2019-04-25T11:42:56.468Z,23.60
2019-04-25T11:45:24.909Z,23.50
2019-04-25T11:47:54.388Z,23.50
2019-04-25T11:50:23.630Z,23.50
2019-04-25T11:52:53.101Z,23.40
2019-04-25T11:55:23.779Z,23.50
2019-04-25T11:57:53.191Z,23.40
2019-04-25T12:00:24.455Z,23.40
2019-04-25T12:02:54.609Z,23.40
2019-04-25T12:05:23.540Z,23.40
2019-04-25T12:07:52.992Z,23.40
2019-04-25T12:10:24.069Z,23.40
2019-04-25T12:12:53.732Z,23.40
2019-04-25T12:15:23.957Z,23.40
2019-04-25T12:17:52.229Z,23.40
2019-04-25T12:20:20.619Z,23.40
2019-04-25T12:22:49.043Z,23.40
2019-04-25T12:25:17.443Z,23.40
2019-04-25T12:27:48.663Z,23.40
2019-04-25T12:30:15.890Z,23.30
2019-04-25T12:32:44.302Z,23.40
2019-04-25T12:35:14.250Z,23.30
2019-04-25T12:37:44.191Z,23.30
2019-04-25T12:40:14.041Z,23.30
2019-04-25T12:42:44.364Z,23.30
2019-04-25T12:45:26.557Z,23.40
2019-04-25T12:47:57.982Z,23.40
2019-04-25T12:50:26.740Z,23.40
2019-04-25T12:52:56.077Z,23.40
2019-04-25T12:55:24.476Z,23.40
2019-04-25T12:57:54.888Z,23.40
2019-04-25T13:00:24.573Z,23.50
2019-04-25T13:02:54.011Z,23.50
2019-04-25T13:05:24.305Z,23.50
2019-04-25T13:07:56.657Z,23.50
2019-04-25T13:10:23.612Z,23.50
2019-04-25T13:12:55.284Z,23.50
2019-04-25T13:15:23.457Z,23.50
2019-04-25T13:17:53.633Z,23.50
2019-04-25T13:20:22.059Z,23.50
2019-04-25T13:22:50.464Z,23.50
2019-04-25T13:25:20.503Z,23.50
2019-04-25T13:28:08.767Z,23.50
2019-04-25T13:31:04.291Z,23.60
2019-04-25T13:33:35.829Z,23.60
2019-04-25T13:36:15.112Z,23.60
2019-04-25T13:38:43.622Z,23.60
2019-04-25T13:41:13.642Z,23.60
2019-04-25T13:43:42.090Z,23.60
2019-04-25T13:46:11.128Z,23.60
2019-04-25T13:48:40.590Z,23.60
2019-04-25T13:51:08.973Z,23.60
2019-04-25T13:53:37.394Z,23.60
2019-04-25T13:56:07.046Z,23.60
2019-04-25T13:58:35.430Z,23.60
2019-04-25T14:01:12.709Z,23.70
2019-04-25T14:03:35.690Z,23.70
2019-04-25T14:06:04.805Z,23.60
2019-04-25T14:08:33.590Z,23.70
2019-04-25T14:11:05.000Z,23.70
2019-04-25T14:13:32.212Z,23.70
2019-04-25T14:16:18.372Z,23.70
2019-04-25T14:18:57.304Z,23.70
2019-04-25T14:21:26.111Z,23.70
2019-04-25T14:23:55.405Z,23.70
2019-04-25T14:26:23.797Z,23.70
2019-04-25T14:28:52.175Z,23.70
2019-04-25T14:31:35.169Z,23.70
2019-04-25T14:33:51.762Z,23.70
2019-04-25T14:36:20.215Z,23.70
2019-04-25T14:38:48.599Z,23.70
2019-04-25T14:41:16.996Z,23.70
2019-04-25T14:43:46.479Z,23.80
2019-04-25T14:46:14.968Z,23.70
2019-04-25T14:48:43.373Z,23.80
2019-04-25T14:51:11.761Z,23.80
2019-04-25T14:53:40.169Z,23.80
2019-04-25T14:56:10.195Z,23.80
2019-04-25T14:58:40.278Z,23.80
2019-04-25T15:01:08.690Z,23.80
2019-04-25T15:03:37.084Z,23.80
2019-04-25T15:06:05.467Z,23.80
2019-04-25T15:08:33.877Z,23.80
2019-04-25T15:11:02.556Z,23.80
2019-04-25T15:13:31.798Z,23.80
2019-04-25T15:16:00.553Z,23.80
2019-04-25T15:18:29.020Z,23.90
2019-04-25T15:20:57.415Z,23.80
2019-04-25T15:23:25.818Z,23.80
2019-04-25T15:25:54.213Z,23.80
2019-04-25T15:28:24.391Z,23.80
2019-04-25T15:30:53.282Z,23.80
2019-04-25T15:33:21.706Z,23.80
2019-04-25T15:35:51.753Z,23.80
2019-04-25T15:38:21.786Z,23.80
2019-04-25T15:41:04.168Z,23.80
2019-04-25T15:43:39.939Z,23.80
2019-04-25T15:46:09.963Z,23.80
2019-04-25T15:48:38.614Z,23.80
2019-04-25T15:51:07.037Z,23.80
2019-04-25T15:53:35.498Z,23.80
2019-04-25T15:56:03.910Z,23.80
2019-04-25T15:58:32.386Z,23.80
2019-04-25T16:01:00.748Z,23.80
2019-04-25T16:03:29.140Z,23.70
2019-04-25T16:05:57.527Z,23.70
2019-04-25T16:08:26.622Z,23.70
2019-04-25T16:10:56.055Z,23.70
2019-04-25T16:13:24.454Z,23.70
2019-04-25T16:15:52.826Z,23.70
2019-04-25T16:18:21.239Z,23.60
2019-04-25T16:20:49.623Z,23.60
2019-04-25T16:23:18.138Z,23.60
2019-04-25T16:25:46.522Z,23.60
2019-04-25T16:28:14.941Z,23.60
2019-04-25T16:30:43.327Z,23.60
2019-04-25T16:33:11.740Z,23.60
2019-04-25T16:35:40.123Z,23.60
2019-04-25T16:38:09.215Z,23.60
2019-04-25T16:40:37.590Z,23.60
2019-04-25T16:43:07.651Z,23.60
2019-04-25T16:45:37.779Z,23.60
2019-04-25T16:48:06.296Z,23.60
2019-04-25T16:50:35.055Z,23.60
2019-04-25T16:53:03.472Z,23.60
2019-04-25T16:55:31.854Z,23.60
2019-04-25T16:58:00.272Z,23.60
2019-04-25T17:00:42.596Z,23.50
2019-04-25T17:03:12.088Z,23.50
2019-04-25T17:05:40.728Z,23.50
2019-04-25T17:08:09.303Z,23.50
2019-04-25T17:10:37.704Z,23.40
2019-04-25T17:13:06.824Z,23.50
2019-04-25T17:15:36.847Z,23.40
2019-04-25T17:18:25.179Z,23.40
2019-04-25T17:21:04.075Z,23.40
2019-04-25T17:23:32.630Z,23.40
2019-04-25T17:26:01.087Z,23.30
2019-04-25T17:28:31.394Z,23.30
2019-04-25T17:31:18.016Z,23.30
2019-04-25T17:34:04.283Z,23.30
2019-04-25T17:36:40.786Z,23.30
2019-04-25T17:39:26.889Z,23.20
2019-04-25T17:41:55.271Z,23.20
2019-04-25T17:44:23.728Z,23.20
2019-04-25T17:46:52.113Z,23.20
2019-04-25T17:49:20.529Z,23.20
2019-04-25T17:51:48.926Z,23.20
2019-04-25T17:54:18.566Z,23.20
2019-04-25T17:56:47.527Z,23.10
2019-04-25T17:59:15.945Z,23.10
2019-04-25T18:01:44.377Z,23.10
2019-04-25T18:04:12.821Z,23.10
2019-04-25T18:06:42.007Z,23.00
2019-04-25T18:09:10.533Z,23.00
2019-04-25T18:11:38.920Z,23.00
2019-04-25T18:14:07.322Z,23.00
2019-04-25T18:16:40.382Z,23.00
2019-04-25T18:19:10.516Z,23.00
2019-04-25T18:21:38.919Z,23.00
2019-04-25T18:24:23.968Z,23.00
2019-04-25T18:26:56.651Z,23.00
2019-04-25T18:29:26.720Z,23.00
2019-04-25T18:31:55.170Z,23.00
2019-04-25T18:34:25.236Z,23.00
2019-04-25T18:37:07.895Z,22.90
2019-04-25T18:39:40.696Z,23.00
2019-04-25T18:42:13.524Z,23.00
2019-04-25T18:44:41.998Z,23.00
2019-04-25T18:47:10.409Z,23.00
2019-04-25T18:49:40.404Z,23.00
2019-04-25T18:52:10.511Z,23.00
2019-04-25T18:54:43.322Z,23.00
2019-04-25T18:57:31.338Z,23.00
2019-04-25T19:00:04.331Z,23.00
2019-04-25T19:02:40.275Z,22.90
2019-04-25T19:05:19.333Z,23.00
2019-04-25T19:07:47.724Z,22.90
2019-04-25T19:10:16.492Z,22.90
2019-04-25T19:12:45.192Z,22.90
2019-04-25T19:15:13.692Z,22.90
2019-04-25T19:17:43.206Z,22.90
2019-04-25T19:20:12.279Z,22.90
2019-04-25T19:22:41.487Z,23.00
2019-04-25T19:25:09.870Z,22.90
2019-04-25T19:27:38.255Z,23.00
2019-04-25T19:30:07.303Z,23.00
2019-04-25T19:32:35.692Z,23.00
2019-04-25T19:35:05.585Z,23.00
2019-04-25T19:37:33.968Z,23.00
2019-04-25T19:40:06.713Z,22.90
2019-04-25T19:42:36.734Z,23.00
2019-04-25T19:45:06.938Z,23.00
2019-04-25T19:47:35.325Z,22.90
2019-04-25T19:50:04.192Z,23.00
2019-04-25T19:52:32.583Z,23.00
2019-04-25T19:55:00.972Z,23.00
2019-04-25T19:57:29.359Z,23.00
2019-04-25T19:59:57.760Z,23.00
2019-04-25T20:02:39.560Z,23.00
2019-04-25T20:05:11.224Z,23.00
2019-04-25T20:07:43.732Z,23.00
2019-04-25T20:10:25.015Z,22.90
2019-04-25T20:12:55.001Z,22.90
2019-04-25T20:15:23.960Z,23.00
2019-04-25T20:17:52.335Z,22.90
2019-04-25T20:20:20.725Z,22.90
2019-04-25T20:22:50.202Z,22.90
2019-04-25T20:25:18.743Z,22.80
2019-04-25T20:27:47.144Z,22.80
2019-04-25T20:30:15.522Z,22.80
2019-04-25T20:32:44.741Z,22.80
2019-04-25T20:35:13.952Z,22.80
2019-04-25T20:37:42.341Z,22.80
2019-04-25T20:40:10.732Z,22.80
2019-04-25T20:42:39.116Z,22.80
2019-04-25T20:45:08.648Z,22.80
2019-04-25T20:47:37.074Z,22.80
2019-04-25T20:50:06.040Z,22.80
2019-04-25T20:52:34.447Z,22.80
2019-04-25T20:55:02.944Z,22.80
2019-04-25T20:57:31.345Z,22.80
2019-04-25T20:59:59.745Z,22.80
2019-04-25T21:02:28.129Z,22.80
2019-04-25T21:04:56.866Z,22.80
2019-04-25T21:07:25.255Z,22.80
2019-04-25T21:09:53.663Z,22.80
2019-04-25T21:12:22.093Z,22.80
2019-04-25T21:14:56.181Z,22.80
2019-04-25T21:17:29.485Z,22.80
2019-04-25T21:19:59.637Z,22.80
2019-04-25T21:22:28.139Z,22.80
2019-04-25T21:24:56.549Z,22.80
2019-04-25T21:27:25.026Z,22.80
2019-04-25T21:29:53.484Z,22.80
2019-04-25T21:32:23.444Z,22.80
2019-04-25T21:34:53.025Z,22.80
2019-04-25T21:37:21.879Z,22.80
2019-04-25T21:39:56.128Z,22.80
2019-04-25T21:42:26.799Z,22.80
2019-04-25T21:44:56.082Z,22.80
2019-04-25T21:47:24.642Z,22.80
2019-04-25T21:49:54.287Z,22.80
2019-04-25T21:52:23.223Z,22.80
2019-04-25T21:54:53.116Z,22.80
2019-04-25T21:57:21.796Z,22.80
2019-04-25T22:00:00.390Z,22.80
2019-04-25T22:02:21.067Z,22.80
2019-04-25T22:04:49.660Z,22.80
2019-04-25T22:07:18.870Z,22.80
2019-04-25T22:09:47.854Z,22.80
2019-04-25T22:12:16.635Z,22.80
2019-04-25T22:14:45.018Z,22.80
2019-04-25T22:17:13.699Z,22.80
2019-04-25T22:19:42.197Z,22.80
2019-04-25T22:22:11.036Z,22.80
2019-04-25T22:24:39.417Z,22.80
2019-04-25T22:27:09.446Z,22.80
2019-04-25T22:29:39.470Z,22.70
2019-04-25T22:32:24.882Z,22.70
2019-04-25T22:34:58.272Z,22.70
2019-04-25T22:37:27.085Z,22.70
2019-04-25T22:39:55.567Z,22.70
2019-04-25T22:42:23.946Z,22.70
2019-04-25T22:44:52.334Z,22.70
2019-04-25T22:47:20.724Z,22.70
2019-04-25T22:49:49.110Z,22.70
2019-04-25T22:52:19.318Z,22.60
2019-04-25T22:54:47.716Z,22.60
2019-04-25T22:57:16.399Z,22.60
2019-04-25T22:59:44.997Z,22.60
2019-04-25T23:02:15.019Z,22.60
2019-04-25T23:04:45.387Z,22.60
2019-04-25T23:07:14.536Z,22.60
2019-04-25T23:09:42.948Z,22.60
2019-04-25T23:12:11.734Z,22.60
2019-04-25T23:14:41.155Z,22.60
2019-04-25T23:17:09.675Z,22.60
2019-04-25T23:19:38.059Z,22.60
2019-04-25T23:22:07.340Z,22.60
2019-04-25T23:24:37.520Z,22.50
2019-04-25T23:27:10.476Z,22.50
2019-04-25T23:29:38.899Z,22.50
2019-04-25T23:32:09.049Z,22.50
2019-04-25T23:34:37.456Z,22.50
2019-04-25T23:37:06.199Z,22.50
2019-04-25T23:39:35.556Z,22.50
2019-04-25T23:42:03.948Z,22.50
2019-04-25T23:44:32.355Z,22.50
2019-04-25T23:47:00.737Z,22.50
2019-04-25T23:49:29.161Z,22.50
2019-04-25T23:51:57.743Z,22.50
2019-04-25T23:54:26.154Z,22.50
2019-04-25T23:56:56.342Z,22.50
2019-04-25T23:59:24.746Z,22.50
