createdAt,value
2018-09-03T00:01:12.092Z,101098.92
2018-09-03T00:03:41.299Z,101101.42
2018-09-03T00:06:10.629Z,101097.90
2018-09-03T00:08:39.703Z,101097.30
2018-09-03T00:11:08.944Z,101095.55
2018-09-03T00:13:38.125Z,101096.59
2018-09-03T00:16:07.524Z,101092.18
2018-09-03T00:18:36.361Z,101094.94
2018-09-03T00:21:05.417Z,101093.67
2018-09-03T00:23:34.883Z,101098.77
2018-09-03T00:26:04.166Z,101087.97
2018-09-03T00:28:33.308Z,101089.08
2018-09-03T00:31:07.598Z,101086.22
2018-09-03T00:33:41.824Z,101080.47
2018-09-03T00:36:15.859Z,101077.91
2018-09-03T00:38:49.764Z,101072.84
2018-09-03T00:41:24.383Z,101077.17
2018-09-03T00:43:58.668Z,101072.46
2018-09-03T00:46:32.786Z,101072.07
2018-09-03T00:49:02.079Z,101069.30
2018-09-03T00:51:31.463Z,101067.28
2018-09-03T00:54:00.555Z,101065.48
2018-09-03T00:56:29.791Z,101063.48
2018-09-03T00:58:58.612Z,101061.28
2018-09-03T01:01:27.594Z,101053.98
2018-09-03T01:03:56.572Z,101053.22
2018-09-03T01:06:26.152Z,101057.94
2018-09-03T01:08:55.301Z,101060.87
2018-09-03T01:11:26.412Z,101058.94
2018-09-03T01:13:56.807Z,101061.84
2018-09-03T01:16:25.733Z,101064.58
2018-09-03T01:18:56.024Z,101060.44
2018-09-03T01:21:26.304Z,101066.13
2018-09-03T01:23:55.756Z,101060.14
2018-09-03T01:26:25.148Z,101061.84
2018-09-03T01:28:54.308Z,101063.06
2018-09-03T01:31:23.285Z,101064.98
2018-09-03T01:33:53.457Z,101070.02
2018-09-03T01:36:23.028Z,101065.33
2018-09-03T01:38:51.904Z,101063.80
2018-09-03T01:41:21.182Z,101069.02
2018-09-03T01:43:50.460Z,101068.34
2018-09-03T01:46:19.824Z,101073.58
2018-09-03T01:48:49.144Z,101068.39
2018-09-03T01:51:18.440Z,101065.19
2018-09-03T01:53:47.948Z,101068.03
2018-09-03T01:56:17.169Z,101064.33
2018-09-03T01:58:46.365Z,101060.89
2018-09-03T02:01:15.496Z,101067.09
2018-09-03T02:03:45.054Z,101056.17
2018-09-03T02:06:14.273Z,101055.70
2018-09-03T02:08:43.335Z,101059.17
2018-09-03T02:11:12.637Z,101055.94
2018-09-03T02:13:41.637Z,101056.75
2018-09-03T02:16:11.063Z,101055.31
2018-09-03T02:18:40.497Z,101051.97
2018-09-03T02:21:10.110Z,101054.64
2018-09-03T02:23:39.571Z,101054.37
2018-09-03T02:26:08.387Z,101053.99
2018-09-03T02:28:37.680Z,101061.16
2018-09-03T02:31:06.526Z,101057.75
2018-09-03T02:33:35.931Z,101062.62
2018-09-03T02:36:05.060Z,101059.12
2018-09-03T02:38:33.952Z,101052.06
2018-09-03T02:41:03.444Z,101045.91
2018-09-03T02:43:32.451Z,101049.22
2018-09-03T02:46:01.648Z,101053.24
2018-09-03T02:48:30.635Z,101046.28
2018-09-03T02:50:59.891Z,101042.78
2018-09-03T02:53:29.280Z,101046.41
2018-09-03T02:55:58.641Z,101047.83
2018-09-03T02:58:27.742Z,101047.83
2018-09-03T03:00:56.777Z,101046.63
2018-09-03T03:03:25.796Z,101053.16
2018-09-03T03:05:55.046Z,101047.27
2018-09-03T03:08:24.242Z,101046.69
2018-09-03T03:10:53.097Z,101047.06
2018-09-03T03:13:22.088Z,101043.45
2018-09-03T03:15:50.984Z,101046.79
2018-09-03T03:18:19.841Z,101048.25
2018-09-03T03:20:48.736Z,101047.28
2018-09-03T03:23:17.817Z,101049.25
2018-09-03T03:25:47.132Z,101054.05
2018-09-03T03:28:16.007Z,101055.02
2018-09-03T03:30:45.061Z,101062.11
2018-09-03T03:33:14.548Z,101069.16
2018-09-03T03:35:43.880Z,101073.36
2018-09-03T03:38:12.905Z,101070.14
2018-09-03T03:40:42.201Z,101072.59
2018-09-03T03:43:11.504Z,101076.66
2018-09-03T03:45:40.998Z,101074.80
2018-09-03T03:48:10.328Z,101075.92
2018-09-03T03:50:39.717Z,101075.52
2018-09-03T03:53:09.209Z,101075.05
2018-09-03T03:55:38.089Z,101075.42
2018-09-03T03:58:07.368Z,101082.87
2018-09-03T04:00:36.512Z,101081.12
2018-09-03T04:03:05.708Z,101075.55
2018-09-03T04:05:35.078Z,101080.14
2018-09-03T04:20:46.276Z,101079.70
2018-09-03T04:23:15.854Z,101080.87
2018-09-03T04:25:44.823Z,101075.58
2018-09-03T04:28:15.474Z,101081.74
2018-09-03T04:30:44.738Z,101079.20
2018-09-03T04:33:13.771Z,101074.88
2018-09-03T04:35:42.840Z,101079.90
2018-09-03T04:38:11.665Z,101080.17
2018-09-03T04:40:40.688Z,101072.62
2018-09-03T04:43:09.615Z,101069.93
2018-09-03T04:45:39.000Z,101065.81
2018-09-03T04:48:08.028Z,101067.37
2018-09-03T04:50:37.260Z,101066.31
2018-09-03T04:53:06.443Z,101060.66
2018-09-03T04:55:35.901Z,101056.67
2018-09-03T04:58:04.893Z,101059.74
2018-09-03T05:00:34.003Z,101059.30
2018-09-03T05:03:03.309Z,101055.16
2018-09-03T05:05:32.256Z,101055.70
2018-09-03T05:08:01.676Z,101057.67
2018-09-03T05:10:30.706Z,101055.09
2018-09-03T05:13:00.085Z,101053.84
2018-09-03T05:15:29.072Z,101048.80
2018-09-03T05:17:58.096Z,101046.91
2018-09-03T05:20:27.087Z,101047.36
2018-09-03T05:22:56.968Z,101045.88
2018-09-03T05:25:26.131Z,101048.80
2018-09-03T05:27:54.976Z,101043.99
2018-09-03T05:30:23.844Z,101043.55
2018-09-03T05:32:52.773Z,101042.89
2018-09-03T05:35:21.680Z,101046.61
2018-09-03T05:37:50.604Z,101045.45
2018-09-03T05:40:19.607Z,101046.74
2018-09-03T05:42:48.460Z,101046.67
2018-09-03T05:45:17.499Z,101042.04
2018-09-03T05:47:46.347Z,101044.94
2018-09-03T05:50:15.365Z,101035.92
2018-09-03T05:52:44.365Z,101035.27
2018-09-03T05:55:13.592Z,101035.68
2018-09-03T05:57:42.500Z,101032.50
2018-09-03T06:00:11.702Z,101033.27
2018-09-03T06:02:40.732Z,101032.50
2018-09-03T06:05:10.150Z,101031.14
2018-09-03T06:07:40.343Z,101026.97
2018-09-03T06:10:09.247Z,101030.34
2018-09-03T06:12:38.871Z,101034.26
2018-09-03T06:15:07.852Z,101033.42
2018-09-03T06:17:36.771Z,101027.16
2018-09-03T06:20:06.242Z,101029.80
2018-09-03T06:22:35.233Z,101024.85
2018-09-03T06:25:04.496Z,101027.95
2018-09-03T06:27:33.340Z,101024.42
2018-09-03T06:30:02.327Z,101028.89
2018-09-03T06:32:31.292Z,101024.53
2018-09-03T06:35:00.237Z,101025.58
2018-09-03T06:37:29.141Z,101020.99
2018-09-03T06:39:58.124Z,101025.07
2018-09-03T06:42:26.975Z,101020.70
2018-09-03T06:44:55.961Z,101021.57
2018-09-03T06:47:25.265Z,101018.05
2018-09-03T06:49:54.168Z,101015.10
2018-09-03T06:52:23.149Z,101022.14
2018-09-03T06:54:52.015Z,101018.34
2018-09-03T06:57:21.444Z,101018.67
2018-09-03T06:59:50.453Z,101008.35
2018-09-03T07:02:19.447Z,101007.08
2018-09-03T07:04:48.459Z,101002.06
2018-09-03T07:07:17.784Z,100998.59
2018-09-03T07:09:47.069Z,100999.69
2018-09-03T07:12:16.149Z,100994.39
2018-09-03T07:14:45.144Z,101000.43
2018-09-03T07:17:14.309Z,100996.13
2018-09-03T07:19:43.176Z,100998.71
2018-09-03T07:22:12.368Z,100990.83
2018-09-03T07:24:41.651Z,100992.08
2018-09-03T07:27:10.889Z,100990.01
2018-09-03T07:29:40.109Z,100985.02
2018-09-03T07:32:09.436Z,100987.47
2018-09-03T07:34:38.251Z,100986.41
2018-09-03T07:37:07.383Z,100986.95
2018-09-03T07:39:36.436Z,100989.23
2018-09-03T07:42:05.419Z,100985.86
2018-09-03T07:44:34.376Z,100982.58
2018-09-03T07:47:03.376Z,100988.07
2018-09-03T07:49:32.371Z,100983.06
2018-09-03T07:52:01.490Z,100973.13
2018-09-03T07:54:30.657Z,100966.94
2018-09-03T07:56:59.523Z,100973.53
2018-09-03T07:59:28.854Z,100974.62
2018-09-03T08:01:57.708Z,100973.88
2018-09-03T08:04:27.141Z,100974.14
2018-09-03T08:06:56.129Z,100978.03
2018-09-03T08:09:25.031Z,100978.66
2018-09-03T08:11:54.016Z,100980.80
2018-09-03T08:14:22.855Z,100982.72
2018-09-03T08:16:52.062Z,100985.47
2018-09-03T08:19:21.324Z,100988.20
2018-09-03T08:21:50.762Z,100989.19
2018-09-03T08:24:20.145Z,100989.21
2018-09-03T08:26:49.481Z,100988.08
2018-09-03T08:29:18.547Z,100991.20
2018-09-03T08:31:47.901Z,100993.20
2018-09-03T08:34:16.777Z,100991.67
2018-09-03T08:36:45.812Z,100992.78
2018-09-03T08:39:14.836Z,100986.59
2018-09-03T08:41:43.873Z,100980.27
2018-09-03T08:44:13.197Z,100984.38
2018-09-03T08:46:42.165Z,100975.91
2018-09-03T08:49:11.404Z,100968.08
2018-09-03T08:51:40.211Z,100973.50
2018-09-03T08:54:09.425Z,100975.24
2018-09-03T08:56:38.797Z,100968.87
2018-09-03T08:59:08.161Z,100964.62
2018-09-03T09:01:37.389Z,100966.89
2018-09-03T09:04:06.650Z,100968.58
2018-09-03T09:06:35.812Z,100968.04
2018-09-03T09:09:06.378Z,100966.99
2018-09-03T09:11:35.342Z,100964.22
2018-09-03T09:14:04.317Z,100960.93
2018-09-03T09:16:33.709Z,100956.59
2018-09-03T09:19:02.785Z,100955.18
2018-09-03T09:21:32.156Z,100948.60
2018-09-03T09:24:01.556Z,100954.33
2018-09-03T09:26:30.979Z,100947.25
2018-09-03T09:28:59.983Z,100945.64
2018-09-03T09:31:29.087Z,100949.54
2018-09-03T09:33:58.245Z,100941.67
2018-09-03T09:36:27.198Z,100938.69
2018-09-03T09:38:56.173Z,100931.33
2018-09-03T09:41:25.494Z,100929.03
2018-09-03T09:43:54.712Z,100924.52
2018-09-03T09:46:23.810Z,100920.27
2018-09-03T09:48:52.944Z,100923.09
2018-09-03T09:51:22.359Z,100915.58
2018-09-03T09:53:51.314Z,100918.30
2018-09-03T09:56:20.709Z,100915.20
2018-09-03T09:58:49.615Z,100916.71
2018-09-03T10:01:23.679Z,100914.93
2018-09-03T10:03:53.080Z,100913.75
2018-09-03T10:06:22.325Z,100912.34
2018-09-03T10:08:51.508Z,100912.11
2018-09-03T10:11:20.439Z,100910.97
2018-09-03T10:13:49.850Z,100908.80
2018-09-03T10:16:18.879Z,100918.43
2018-09-03T10:18:48.197Z,100909.60
2018-09-03T10:21:17.397Z,100907.56
2018-09-03T10:23:46.548Z,100906.01
2018-09-03T10:26:15.832Z,100907.05
2018-09-03T10:28:45.056Z,100904.27
2018-09-03T10:31:14.275Z,100901.69
2018-09-03T10:33:43.514Z,100913.36
2018-09-03T10:36:12.994Z,100907.98
2018-09-03T10:38:41.911Z,100902.59
2018-09-03T10:41:11.150Z,100894.39
2018-09-03T10:43:40.226Z,100896.58
2018-09-03T10:46:09.244Z,100890.66
2018-09-03T10:48:38.456Z,100893.61
2018-09-03T10:51:07.444Z,100889.41
2018-09-03T10:53:36.409Z,100893.02
2018-09-03T10:56:05.556Z,100885.05
2018-09-03T10:58:34.632Z,100880.41
2018-09-03T11:01:03.497Z,100875.89
2018-09-03T11:03:32.593Z,100878.11
2018-09-03T11:06:01.525Z,100870.23
2018-09-03T11:08:30.532Z,100879.20
2018-09-03T11:10:59.391Z,100876.09
2018-09-03T11:13:28.657Z,100876.66
2018-09-03T11:15:57.824Z,100869.36
2018-09-03T11:18:28.604Z,100870.64
2018-09-03T11:20:57.968Z,100872.05
2018-09-03T11:23:27.169Z,100877.95
2018-09-03T11:25:56.353Z,100875.31
2018-09-03T11:28:25.364Z,100874.64
2018-09-03T11:30:54.856Z,100869.56
2018-09-03T11:33:24.196Z,100866.72
2018-09-03T11:35:53.514Z,100875.58
2018-09-03T11:38:22.613Z,100861.91
2018-09-03T11:40:51.682Z,100868.11
2018-09-03T11:43:20.875Z,100865.28
2018-09-03T11:45:49.935Z,100867.20
2018-09-03T11:48:19.146Z,100861.86
2018-09-03T11:50:48.195Z,100863.48
2018-09-03T11:53:17.144Z,100862.41
2018-09-03T11:55:46.343Z,100859.45
2018-09-03T11:58:15.300Z,100862.81
2018-09-03T12:00:44.284Z,100856.05
2018-09-03T12:03:13.153Z,100851.94
2018-09-03T12:05:42.148Z,100846.34
2018-09-03T12:08:11.179Z,100850.76
2018-09-03T12:10:40.411Z,100844.09
2018-09-03T12:13:09.855Z,100845.80
2018-09-03T12:15:42.172Z,100837.21
2018-09-03T12:18:11.438Z,100847.63
2018-09-03T12:20:40.293Z,100841.08
2018-09-03T12:23:09.272Z,100835.41
2018-09-03T12:25:38.466Z,100834.13
2018-09-03T12:28:07.249Z,100832.05
2018-09-03T12:30:36.121Z,100840.09
2018-09-03T12:33:05.011Z,100830.70
2018-09-03T12:35:34.752Z,100819.15
2018-09-03T12:38:03.716Z,100820.98
2018-09-03T12:40:32.688Z,100822.37
2018-09-03T12:43:01.661Z,100824.95
2018-09-03T12:45:35.570Z,100815.42
2018-09-03T12:48:04.484Z,100822.75
2018-09-03T12:50:33.432Z,100825.73
2018-09-03T12:53:02.359Z,100820.44
2018-09-03T12:55:31.340Z,100817.44
2018-09-03T12:58:00.222Z,100817.32
2018-09-03T13:00:29.051Z,100813.55
2018-09-03T13:02:58.056Z,100809.85
2018-09-03T13:05:26.980Z,100811.95
2018-09-03T13:07:55.900Z,100804.02
2018-09-03T13:10:25.030Z,100799.08
2018-09-03T13:12:53.864Z,100793.35
2018-09-03T13:15:22.694Z,100798.20
2018-09-03T13:17:51.911Z,100787.33
2018-09-03T13:20:21.084Z,100789.26
2018-09-03T13:22:50.185Z,100788.16
2018-09-03T13:25:19.413Z,100794.17
2018-09-03T13:27:48.584Z,100780.73
2018-09-03T13:30:17.790Z,100786.63
2018-09-03T13:32:46.680Z,100787.03
2018-09-03T13:35:15.575Z,100791.55
2018-09-03T13:37:45.012Z,100783.55
2018-09-03T13:40:13.990Z,100784.12
2018-09-03T13:42:42.993Z,100795.20
2018-09-03T13:45:12.198Z,100793.19
2018-09-03T13:47:41.085Z,100789.06
2018-09-03T13:50:10.128Z,100780.25
2018-09-03T13:52:39.283Z,100773.67
2018-09-03T13:55:08.513Z,100772.03
2018-09-03T13:57:37.412Z,100771.42
2018-09-03T14:00:07.385Z,100771.50
2018-09-03T14:02:36.720Z,100763.09
2018-09-03T14:05:05.606Z,100764.70
2018-09-03T14:07:34.584Z,100763.57
2018-09-03T14:10:03.655Z,100768.10
2018-09-03T14:12:33.053Z,100767.72
2018-09-03T14:15:02.026Z,100762.06
2018-09-03T14:17:31.179Z,100765.02
2018-09-03T14:20:00.139Z,100760.58
2018-09-03T14:22:29.188Z,100765.57
2018-09-03T14:24:58.245Z,100768.02
2018-09-03T14:27:27.360Z,100773.31
2018-09-03T14:29:56.274Z,100767.64
2018-09-03T14:32:25.326Z,100774.92
2018-09-03T14:34:54.385Z,100771.50
2018-09-03T14:37:23.338Z,100768.13
2018-09-03T14:39:52.389Z,100773.63
2018-09-03T14:42:21.419Z,100769.47
2018-09-03T14:44:50.482Z,100763.70
2018-09-03T14:47:19.586Z,100767.51
2018-09-03T14:49:48.736Z,100765.02
2018-09-03T14:52:17.781Z,100768.67
2018-09-03T14:54:47.281Z,100764.86
2018-09-03T14:57:16.314Z,100759.66
2018-09-03T14:59:45.895Z,100762.27
2018-09-03T15:02:15.272Z,100761.34
2018-09-03T15:04:44.458Z,100763.56
2018-09-03T15:07:13.663Z,100764.94
2018-09-03T15:09:42.825Z,100768.61
2018-09-03T15:12:11.745Z,100767.58
2018-09-03T15:14:41.176Z,100763.03
2018-09-03T15:17:10.598Z,100762.20
2018-09-03T15:19:40.102Z,100762.52
2018-09-03T15:22:09.340Z,100763.66
2018-09-03T15:24:38.278Z,100769.51
2018-09-03T15:27:07.594Z,100762.26
2018-09-03T15:29:36.962Z,100764.56
2018-09-03T15:32:06.474Z,100760.07
2018-09-03T15:34:35.773Z,100755.52
2018-09-03T15:37:05.243Z,100757.46
2018-09-03T15:39:34.313Z,100758.25
2018-09-03T15:42:03.623Z,100752.85
2018-09-03T15:44:33.494Z,100757.02
2018-09-03T15:47:02.963Z,100761.34
2018-09-03T15:49:32.326Z,100748.35
2018-09-03T15:52:01.725Z,100747.09
2018-09-03T15:54:30.818Z,100745.61
2018-09-03T15:56:59.992Z,100750.77
2018-09-03T15:59:29.029Z,100748.20
2018-09-03T16:01:58.100Z,100746.98
2018-09-03T16:04:27.142Z,100744.66
2018-09-03T16:06:56.174Z,100743.76
2018-09-03T16:09:25.402Z,100749.61
2018-09-03T16:11:54.792Z,100753.20
2018-09-03T16:14:23.904Z,100753.44
2018-09-03T16:16:52.745Z,100750.64
2018-09-03T16:19:22.023Z,100756.40
2018-09-03T16:21:51.255Z,100755.87
2018-09-03T16:24:20.179Z,100762.66
2018-09-03T16:26:49.451Z,100757.83
2018-09-03T16:29:18.691Z,100755.04
2018-09-03T16:31:47.963Z,100753.13
2018-09-03T16:34:17.441Z,100747.16
2018-09-03T16:36:46.287Z,100738.11
2018-09-03T16:39:15.107Z,100729.47
2018-09-03T16:41:44.426Z,100733.41
2018-09-03T16:44:13.776Z,100734.43
2018-09-03T16:46:42.988Z,100737.83
2018-09-03T16:49:12.499Z,100734.03
2018-09-03T16:51:41.603Z,100732.48
2018-09-03T16:54:10.900Z,100733.50
2018-09-03T16:56:39.900Z,100727.25
2018-09-03T16:59:08.886Z,100739.89
2018-09-03T17:01:38.263Z,100741.60
2018-09-03T17:04:07.524Z,100742.79
2018-09-03T17:06:36.564Z,100735.39
2018-09-03T17:09:06.328Z,100735.53
2018-09-03T17:11:35.361Z,100742.48
2018-09-03T17:14:04.624Z,100733.14
2018-09-03T17:16:34.019Z,100745.05
2018-09-03T17:19:02.987Z,100747.09
2018-09-03T17:21:31.898Z,100746.11
2018-09-03T17:24:01.284Z,100754.55
2018-09-03T17:26:30.649Z,100751.12
2018-09-03T17:28:59.748Z,100750.86
2018-09-03T17:31:28.727Z,100752.86
2018-09-03T17:33:57.575Z,100760.14
2018-09-03T17:36:26.483Z,100764.52
2018-09-03T17:38:55.476Z,100770.47
2018-09-03T17:41:24.331Z,100772.30
2018-09-03T17:43:53.275Z,100780.09
2018-09-03T17:46:22.193Z,100782.66
2018-09-03T17:48:51.623Z,100793.13
2018-09-03T17:51:20.471Z,100789.64
2018-09-03T17:53:49.291Z,100794.25
2018-09-03T17:56:18.260Z,100792.84
2018-09-03T17:58:47.288Z,100782.55
2018-09-03T18:01:16.340Z,100786.94
2018-09-03T18:03:46.343Z,100779.52
2018-09-03T18:06:15.476Z,100781.52
2018-09-03T18:08:44.587Z,100771.75
2018-09-03T18:11:14.049Z,100776.97
2018-09-03T18:13:43.035Z,100780.11
2018-09-03T18:16:11.934Z,100786.14
2018-09-03T18:18:40.928Z,100781.62
2018-09-03T18:21:10.228Z,100790.31
2018-09-03T18:23:39.683Z,100790.31
2018-09-03T18:26:08.708Z,100793.93
2018-09-03T18:28:37.562Z,100789.56
2018-09-03T18:31:06.450Z,100792.03
2018-09-03T18:33:35.508Z,100794.22
2018-09-03T18:36:04.388Z,100798.31
2018-09-03T18:38:33.967Z,100792.23
2018-09-03T18:41:02.929Z,100798.70
2018-09-03T18:43:33.078Z,100795.59
2018-09-03T18:46:02.253Z,100793.58
2018-09-03T18:48:31.701Z,100787.98
2018-09-03T18:51:01.031Z,100791.28
2018-09-03T18:53:30.013Z,100792.25
2018-09-03T18:55:58.843Z,100790.48
2018-09-03T18:58:28.294Z,100789.00
2018-09-03T19:00:57.615Z,100798.38
2018-09-03T19:03:26.792Z,100798.45
2018-09-03T19:05:56.114Z,100788.57
2018-09-03T19:08:25.632Z,100783.67
2018-09-03T19:10:55.188Z,100778.84
2018-09-03T19:13:24.304Z,100772.52
2018-09-03T19:15:53.288Z,100775.35
2018-09-03T19:18:22.276Z,100774.02
2018-09-03T19:20:51.387Z,100764.52
2018-09-03T19:23:20.670Z,100765.44
2018-09-03T19:25:49.565Z,100764.83
2018-09-03T19:28:18.467Z,100755.91
2018-09-03T19:30:47.384Z,100755.68
2018-09-03T19:33:16.382Z,100748.79
2018-09-03T19:35:45.346Z,100752.34
2018-09-03T19:38:14.413Z,100756.77
2018-09-03T19:40:43.252Z,100756.22
2018-09-03T19:43:12.280Z,100748.58
2018-09-03T19:45:41.298Z,100753.05
2018-09-03T19:48:10.228Z,100751.91
2018-09-03T19:50:39.321Z,100753.34
2018-09-03T19:53:08.305Z,100756.92
2018-09-03T19:55:37.235Z,100755.75
2018-09-03T19:58:06.414Z,100753.72
2018-09-03T20:00:35.490Z,100750.88
2018-09-03T20:03:04.549Z,100752.59
2018-09-03T20:05:33.664Z,100753.73
2018-09-03T20:08:02.476Z,100752.13
2018-09-03T20:10:31.433Z,100756.66
2018-09-03T20:13:00.435Z,100756.44
2018-09-03T20:15:29.360Z,100758.89
2018-09-03T20:17:58.213Z,100757.16
2018-09-03T20:20:27.147Z,100760.30
2018-09-03T20:22:56.192Z,100748.50
2018-09-03T20:25:25.109Z,100743.59
2018-09-03T20:27:54.130Z,100741.48
2018-09-03T20:30:23.305Z,100743.92
2018-09-03T20:32:52.510Z,100739.56
2018-09-03T20:35:21.536Z,100737.02
2018-09-03T20:37:50.452Z,100730.17
2018-09-03T20:40:19.304Z,100733.05
2018-09-03T20:42:48.270Z,100736.62
2018-09-03T20:45:17.360Z,100733.31
2018-09-03T20:47:46.344Z,100732.40
2018-09-03T20:50:15.621Z,100730.27
2018-09-03T20:52:44.908Z,100728.45
2018-09-03T20:55:14.292Z,100719.78
2018-09-03T20:57:43.144Z,100719.13
2018-09-03T21:00:12.608Z,100715.25
2018-09-03T21:02:41.783Z,100709.78
2018-09-03T21:05:10.883Z,100709.33
2018-09-03T21:07:40.124Z,100705.69
2018-09-03T21:10:08.986Z,100698.63
2018-09-03T21:12:38.297Z,100693.73
2018-09-03T21:15:07.520Z,100688.19
2018-09-03T21:17:36.391Z,100683.55
2018-09-03T21:20:05.964Z,100685.17
2018-09-03T21:22:34.839Z,100678.72
2018-09-03T21:25:03.912Z,100685.48
2018-09-03T21:27:33.237Z,100685.17
2018-09-03T21:30:02.484Z,100682.78
2018-09-03T21:32:31.387Z,100682.20
2018-09-03T21:35:00.812Z,100682.10
2018-09-03T21:37:29.959Z,100681.77
2018-09-03T21:39:59.093Z,100678.10
2018-09-03T21:42:28.376Z,100675.28
2018-09-03T21:44:57.511Z,100676.30
2018-09-03T21:47:26.900Z,100671.51
2018-09-03T21:49:56.040Z,100665.72
2018-09-03T21:52:25.448Z,100657.30
2018-09-03T21:54:54.382Z,100663.84
2018-09-03T21:57:23.304Z,100664.23
2018-09-03T21:59:52.749Z,100663.34
2018-09-03T22:02:22.011Z,100655.25
2018-09-03T22:04:50.839Z,100655.22
2018-09-03T22:07:20.064Z,100658.44
2018-09-03T22:09:49.432Z,100659.19
2018-09-03T22:12:18.624Z,100654.79
2018-09-03T22:14:47.975Z,100660.47
2018-09-03T22:17:18.069Z,100655.34
2018-09-03T22:19:47.167Z,100648.29
2018-09-03T22:22:16.439Z,100651.75
2018-09-03T22:24:45.615Z,100645.45
2018-09-03T22:27:14.731Z,100650.30
2018-09-03T22:29:44.117Z,100645.22
2018-09-03T22:32:13.108Z,100652.80
2018-09-03T22:34:42.047Z,100650.69
2018-09-03T22:37:10.964Z,100648.67
2018-09-03T22:39:39.991Z,100641.88
2018-09-03T22:42:09.263Z,100641.88
2018-09-03T22:44:38.287Z,100636.11
2018-09-03T22:47:07.464Z,100638.67
2018-09-03T22:49:36.733Z,100641.46
2018-09-03T22:52:05.987Z,100641.75
2018-09-03T22:54:34.947Z,100629.39
2018-09-03T22:57:04.099Z,100632.77
2018-09-03T22:59:33.336Z,100630.16
2018-09-03T23:02:02.647Z,100630.94
2018-09-03T23:04:31.768Z,100629.21
2018-09-03T23:07:00.640Z,100631.27
2018-09-03T23:09:29.668Z,100621.17
2018-09-03T23:11:59.128Z,100616.14
2018-09-03T23:14:28.302Z,100617.93
2018-09-03T23:16:57.710Z,100614.03
2018-09-03T23:19:26.639Z,100618.42
2018-09-03T23:21:55.687Z,100613.40
2018-09-03T23:24:24.908Z,100614.80
2018-09-03T23:26:53.883Z,100614.98
2018-09-03T23:29:22.763Z,100612.36
2018-09-03T23:31:51.664Z,100607.97
2018-09-03T23:34:20.844Z,100609.24
2018-09-03T23:36:50.309Z,100600.27
2018-09-03T23:39:19.292Z,100601.80
2018-09-03T23:41:48.268Z,100603.89
2018-09-03T23:44:17.711Z,100607.22
2018-09-03T23:46:46.831Z,100601.48
2018-09-03T23:49:15.681Z,100606.91
2018-09-03T23:51:44.912Z,100604.42
2018-09-03T23:54:13.909Z,100610.59
2018-09-03T23:56:42.904Z,100609.80
2018-09-03T23:59:12.225Z,100610.12
