createdAt,value
2023-04-18T00:00:25.073Z,99.90
2023-04-18T00:02:55.279Z,99.90
2023-04-18T00:05:23.444Z,99.90
2023-04-18T00:07:51.691Z,99.90
2023-04-18T00:10:19.509Z,99.90
2023-04-18T00:12:47.621Z,99.90
2023-04-18T00:15:15.190Z,99.90
2023-04-18T00:17:43.125Z,99.90
2023-04-18T00:20:11.431Z,99.90
2023-04-18T00:22:43.104Z,99.90
2023-04-18T00:25:11.507Z,99.90
2023-04-18T00:27:40.007Z,99.90
2023-04-18T00:30:10.079Z,99.90
2023-04-18T00:32:37.939Z,99.90
2023-04-18T00:35:06.072Z,99.90
2023-04-18T00:37:33.689Z,99.90
2023-04-18T00:40:01.342Z,99.90
2023-04-18T00:42:29.523Z,99.90
2023-04-18T00:44:57.102Z,99.90
2023-04-18T00:47:24.756Z,99.90
2023-04-18T00:49:52.788Z,99.90
2023-04-18T00:52:20.764Z,99.90
2023-04-18T00:54:48.403Z,99.90
2023-04-18T00:57:16.664Z,99.90
2023-04-18T00:59:47.151Z,99.90
2023-04-18T01:02:14.911Z,99.90
2023-04-18T01:04:43.982Z,99.90
2023-04-18T01:07:12.310Z,99.90
2023-04-18T01:09:41.502Z,99.90
2023-04-18T01:12:09.023Z,99.90
2023-04-18T01:14:36.551Z,99.90
2023-04-18T01:17:04.152Z,99.90
2023-04-18T01:19:31.922Z,99.90
2023-04-18T01:21:59.465Z,99.90
2023-04-18T01:24:29.906Z,99.90
2023-04-18T01:26:58.230Z,99.90
2023-04-18T01:29:26.266Z,99.90
2023-04-18T01:31:54.002Z,99.90
2023-04-18T01:34:21.564Z,99.90
2023-04-18T01:36:49.295Z,99.90
2023-04-18T01:39:18.544Z,99.90
2023-04-18T01:41:45.998Z,99.90
2023-04-18T01:44:13.848Z,99.90
2023-04-18T01:46:42.001Z,99.90
2023-04-18T01:49:10.083Z,99.90
2023-04-18T01:51:39.135Z,99.90
2023-04-18T01:54:06.682Z,99.90
2023-04-18T01:56:34.185Z,99.90
2023-04-18T01:59:01.836Z,99.90
2023-04-18T02:01:29.749Z,99.90
2023-04-18T02:03:57.421Z,99.90
2023-04-18T02:06:25.109Z,99.90
2023-04-18T02:08:52.620Z,99.90
2023-04-18T02:11:20.179Z,99.90
2023-04-18T02:13:47.672Z,99.90
2023-04-18T02:16:15.438Z,99.90
2023-04-18T02:18:43.882Z,99.90
2023-04-18T02:21:12.112Z,99.90
2023-04-18T02:23:39.792Z,99.90
2023-04-18T02:26:07.403Z,99.90
2023-04-18T02:28:34.961Z,99.90
2023-04-18T02:31:02.590Z,99.90
2023-04-18T02:33:31.000Z,99.90
2023-04-18T02:35:58.503Z,99.90
2023-04-18T02:38:26.208Z,99.90
2023-04-18T02:40:54.021Z,99.90
2023-04-18T02:43:21.519Z,99.90
2023-04-18T02:45:49.161Z,99.90
2023-04-18T02:48:16.702Z,99.90
2023-04-18T02:50:44.240Z,99.90
2023-04-18T02:53:11.904Z,99.90
2023-04-18T02:55:39.350Z,99.90
2023-04-18T02:58:07.679Z,99.90
2023-04-18T03:00:35.345Z,99.90
2023-04-18T03:03:03.073Z,99.90
2023-04-18T03:05:31.004Z,99.90
2023-04-18T03:07:58.839Z,99.90
2023-04-18T03:10:26.349Z,99.90
2023-04-18T03:12:53.852Z,99.90
2023-04-18T03:15:22.006Z,99.90
2023-04-18T03:17:50.575Z,99.90
2023-04-18T03:20:18.370Z,99.90
2023-04-18T03:22:46.011Z,99.90
2023-04-18T03:25:13.460Z,99.90
2023-04-18T03:27:41.069Z,99.90
2023-04-18T03:30:09.369Z,99.90
2023-04-18T03:32:36.879Z,99.90
2023-04-18T03:35:04.557Z,99.90
2023-04-18T03:37:32.241Z,99.90
2023-04-18T03:39:59.740Z,99.90
2023-04-18T03:42:27.230Z,99.90
2023-04-18T03:44:54.756Z,99.90
2023-04-18T03:47:22.450Z,99.90
2023-04-18T03:49:49.956Z,99.90
2023-04-18T03:52:17.512Z,99.90
2023-04-18T03:54:45.194Z,99.90
2023-04-18T03:57:12.708Z,99.90
2023-04-18T03:59:40.265Z,99.90
2023-04-18T04:02:07.950Z,99.90
2023-04-18T04:04:35.570Z,99.90
2023-04-18T04:07:03.376Z,99.90
2023-04-18T04:09:30.992Z,99.90
2023-04-18T04:11:58.564Z,99.90
2023-04-18T04:14:26.137Z,99.90
2023-04-18T04:16:53.679Z,99.90
2023-04-18T04:19:21.257Z,99.90
2023-04-18T04:21:48.856Z,99.90
2023-04-18T04:24:16.588Z,99.90
2023-04-18T04:26:44.209Z,99.90
2023-04-18T04:29:13.993Z,99.90
2023-04-18T04:31:41.624Z,99.90
2023-04-18T04:34:09.142Z,99.90
2023-04-18T04:36:36.764Z,99.90
2023-04-18T04:39:04.379Z,99.90
2023-04-18T04:41:31.847Z,99.90
2023-04-18T04:43:59.824Z,99.90
2023-04-18T04:46:30.395Z,99.90
2023-04-18T04:48:58.074Z,99.90
2023-04-18T04:51:26.432Z,99.90
2023-04-18T04:53:54.016Z,99.90
2023-04-18T04:56:22.977Z,99.90
2023-04-18T04:58:50.647Z,99.90
2023-04-18T05:01:18.452Z,99.90
2023-04-18T05:03:46.019Z,99.90
2023-04-18T05:06:14.524Z,99.90
2023-04-18T05:08:42.013Z,99.90
2023-04-18T05:11:09.726Z,99.90
2023-04-18T05:13:37.168Z,99.90
2023-04-18T05:16:04.951Z,99.90
2023-04-18T05:18:34.861Z,99.90
2023-04-18T05:21:02.493Z,99.90
2023-04-18T05:23:29.954Z,99.90
2023-04-18T05:25:57.404Z,99.90
2023-04-18T05:28:26.906Z,99.90
2023-04-18T05:31:01.303Z,99.90
2023-04-18T05:33:29.765Z,99.90
2023-04-18T05:35:58.858Z,99.90
2023-04-18T05:38:26.541Z,99.90
2023-04-18T05:40:55.970Z,99.90
2023-04-18T05:43:23.535Z,99.90
2023-04-18T05:45:52.733Z,99.90
2023-04-18T05:48:21.522Z,99.90
2023-04-18T05:50:49.236Z,99.90
2023-04-18T05:53:16.788Z,99.90
2023-04-18T05:55:46.678Z,99.90
2023-04-18T05:58:14.219Z,99.90
2023-04-18T06:00:43.526Z,99.90
2023-04-18T06:03:11.699Z,99.90
2023-04-18T06:05:41.222Z,99.90
2023-04-18T06:08:08.700Z,99.90
2023-04-18T06:10:38.492Z,99.90
2023-04-18T06:13:06.582Z,99.90
2023-04-18T06:15:35.814Z,99.90
2023-04-18T06:18:03.583Z,99.90
2023-04-18T06:20:31.035Z,99.90
2023-04-18T06:22:58.505Z,99.90
2023-04-18T06:25:26.182Z,99.90
2023-04-18T06:27:53.598Z,99.90
2023-04-18T06:30:22.183Z,99.90
2023-04-18T06:32:50.638Z,99.90
2023-04-18T06:35:18.460Z,99.90
2023-04-18T06:37:46.320Z,99.90
2023-04-18T06:40:14.095Z,99.90
2023-04-18T06:42:42.718Z,99.90
2023-04-18T06:45:13.920Z,99.90
2023-04-18T06:47:41.469Z,99.90
2023-04-18T06:50:10.011Z,99.90
2023-04-18T06:52:40.794Z,99.90
2023-04-18T06:55:09.343Z,99.90
2023-04-18T06:57:41.013Z,99.90
2023-04-18T07:00:10.191Z,99.90
2023-04-18T07:02:40.238Z,99.90
2023-04-18T07:05:08.469Z,99.90
2023-04-18T07:07:36.035Z,99.90
2023-04-18T07:10:03.676Z,99.90
2023-04-18T07:12:31.084Z,99.90
2023-04-18T07:14:58.727Z,99.90
2023-04-18T07:17:26.278Z,99.90
2023-04-18T07:19:54.013Z,99.90
2023-04-18T07:22:21.500Z,99.90
2023-04-18T07:24:49.012Z,99.90
2023-04-18T07:27:16.504Z,99.90
2023-04-18T07:29:44.076Z,99.90
2023-04-18T07:32:11.569Z,99.90
2023-04-18T07:34:40.393Z,99.90
2023-04-18T07:37:07.975Z,99.90
2023-04-18T07:39:36.555Z,99.90
2023-04-18T07:42:04.761Z,99.90
2023-04-18T07:44:32.315Z,99.90
2023-04-18T07:47:00.240Z,99.90
2023-04-18T07:49:27.955Z,99.90
2023-04-18T07:51:56.740Z,99.90
2023-04-18T07:54:24.249Z,99.90
2023-04-18T07:56:51.793Z,99.90
2023-04-18T07:59:19.314Z,99.90
2023-04-18T08:01:46.787Z,99.90
2023-04-18T08:04:15.191Z,99.90
2023-04-18T08:06:42.747Z,99.90
2023-04-18T08:09:10.532Z,99.90
2023-04-18T08:11:39.084Z,99.40
2023-04-18T08:14:06.564Z,99.70
2023-04-18T08:16:34.032Z,99.90
2023-04-18T08:19:01.683Z,99.50
2023-04-18T08:21:29.361Z,99.50
2023-04-18T08:23:57.161Z,97.90
2023-04-18T08:26:24.634Z,96.30
2023-04-18T08:28:52.222Z,94.30
2023-04-18T08:31:19.761Z,95.30
2023-04-18T08:33:47.232Z,96.80
2023-04-18T08:36:14.939Z,95.80
2023-04-18T08:38:42.448Z,96.10
2023-04-18T08:41:09.931Z,96.20
2023-04-18T08:43:38.265Z,94.30
2023-04-18T08:46:06.005Z,94.70
2023-04-18T08:48:33.475Z,94.90
2023-04-18T08:51:02.432Z,95.20
2023-04-18T08:53:32.540Z,97.00
2023-04-18T08:56:01.607Z,99.80
2023-04-18T08:58:33.922Z,98.10
2023-04-18T09:01:01.671Z,97.80
2023-04-18T09:03:55.582Z,99.90
2023-04-18T09:06:23.024Z,99.90
2023-04-18T09:08:59.141Z,99.90
2023-04-18T09:11:29.506Z,97.90
2023-04-18T09:13:59.118Z,96.90
2023-04-18T09:16:27.855Z,98.30
2023-04-18T09:19:13.150Z,98.20
2023-04-18T09:21:42.949Z,99.90
2023-04-18T09:24:25.092Z,99.90
2023-04-18T09:26:57.029Z,99.90
2023-04-18T09:29:46.816Z,99.90
2023-04-18T09:32:20.874Z,99.90
2023-04-18T09:34:48.346Z,99.90
2023-04-18T09:37:16.134Z,99.00
2023-04-18T09:39:44.714Z,96.30
2023-04-18T09:42:12.621Z,93.20
2023-04-18T09:45:00.054Z,94.60
2023-04-18T09:47:28.469Z,91.40
2023-04-18T09:49:56.042Z,91.60
2023-04-18T09:52:28.068Z,91.90
2023-04-18T09:55:00.230Z,92.20
2023-04-18T09:57:29.544Z,92.00
2023-04-18T10:00:27.942Z,94.10
2023-04-18T10:02:58.683Z,95.30
2023-04-18T10:05:33.988Z,92.70
2023-04-18T10:08:01.978Z,91.40
2023-04-18T10:10:29.751Z,90.90
2023-04-18T10:12:58.891Z,89.50
2023-04-18T10:15:28.877Z,89.40
2023-04-18T10:18:05.241Z,91.20
2023-04-18T10:20:35.467Z,89.90
2023-04-18T10:23:40.784Z,91.30
2023-04-18T10:26:09.863Z,93.00
2023-04-18T10:28:57.438Z,92.80
2023-04-18T10:31:26.624Z,93.50
2023-04-18T10:36:29.039Z,97.40
2023-04-18T10:39:03.207Z,96.30
2023-04-18T10:41:32.979Z,95.30
2023-04-18T10:44:14.690Z,94.10
2023-04-18T10:47:08.850Z,93.30
2023-04-18T10:49:36.401Z,93.40
2023-04-18T10:52:06.212Z,96.30
2023-04-18T10:54:51.850Z,96.60
2023-04-18T10:57:19.353Z,93.70
2023-04-18T10:59:52.195Z,94.00
2023-04-18T11:02:32.610Z,95.00
2023-04-18T11:05:02.330Z,95.20
2023-04-18T11:07:39.990Z,97.50
2023-04-18T11:10:09.674Z,98.50
2023-04-18T11:12:39.296Z,99.20
2023-04-18T11:15:12.574Z,99.10
2023-04-18T11:17:41.186Z,98.70
2023-04-18T11:20:12.933Z,98.10
2023-04-18T11:22:51.515Z,98.00
2023-04-18T11:25:22.392Z,97.80
2023-04-18T11:27:55.850Z,97.70
2023-04-18T11:30:23.303Z,94.60
2023-04-18T11:32:51.888Z,95.50
2023-04-18T11:35:19.491Z,95.80
2023-04-18T11:37:47.088Z,97.00
2023-04-18T11:40:14.662Z,98.00
2023-04-18T11:42:42.954Z,98.80
2023-04-18T11:45:11.979Z,97.30
2023-04-18T11:47:42.014Z,96.00
2023-04-18T11:50:11.678Z,96.70
2023-04-18T11:52:42.640Z,98.30
2023-04-18T11:55:24.654Z,96.90
2023-04-18T11:57:54.181Z,95.30
2023-04-18T12:00:36.027Z,95.40
2023-04-18T12:03:05.892Z,95.50
2023-04-18T12:05:38.169Z,96.40
2023-04-18T12:08:19.479Z,96.20
2023-04-18T12:10:49.233Z,96.30
2023-04-18T12:13:17.388Z,97.20
2023-04-18T12:15:47.291Z,97.40
2023-04-18T12:18:18.246Z,97.40
2023-04-18T12:20:50.211Z,97.10
2023-04-18T12:23:46.637Z,97.70
2023-04-18T12:26:20.390Z,98.30
2023-04-18T12:28:51.313Z,97.20
2023-04-18T12:31:18.929Z,98.10
2023-04-18T12:33:46.718Z,98.10
2023-04-18T12:36:14.398Z,98.30
2023-04-18T12:38:41.984Z,97.60
2023-04-18T12:41:09.837Z,96.80
2023-04-18T12:43:37.422Z,98.40
2023-04-18T12:46:05.188Z,98.20
2023-04-18T12:48:32.732Z,98.30
2023-04-18T12:51:00.484Z,99.30
2023-04-18T12:53:28.065Z,99.90
2023-04-18T12:55:55.576Z,99.90
2023-04-18T12:58:23.194Z,99.60
2023-04-18T13:00:50.779Z,99.50
2023-04-18T13:03:18.512Z,99.90
2023-04-18T13:05:46.531Z,99.30
2023-04-18T13:08:17.760Z,99.90
2023-04-18T13:10:46.503Z,99.90
2023-04-18T13:13:14.156Z,99.80
2023-04-18T13:15:41.762Z,99.90
2023-04-18T13:18:09.401Z,99.90
2023-04-18T13:20:37.316Z,99.90
2023-04-18T13:23:05.126Z,99.90
2023-04-18T13:25:32.738Z,99.90
2023-04-18T13:28:01.214Z,99.90
2023-04-18T13:30:29.084Z,99.90
2023-04-18T13:32:56.980Z,99.30
2023-04-18T13:35:24.610Z,99.90
2023-04-18T13:37:52.212Z,99.90
2023-04-18T13:40:19.845Z,99.90
2023-04-18T13:42:47.384Z,99.90
2023-04-18T13:45:14.899Z,99.90
2023-04-18T13:47:42.589Z,99.90
2023-04-18T13:50:11.148Z,99.90
2023-04-18T13:52:38.672Z,99.90
2023-04-18T13:55:06.903Z,99.90
2023-04-18T13:57:34.821Z,99.90
2023-04-18T14:00:02.461Z,99.90
2023-04-18T14:02:30.212Z,99.90
2023-04-18T14:04:58.529Z,99.90
2023-04-18T14:07:26.431Z,99.90
2023-04-18T14:09:54.174Z,99.90
2023-04-18T14:12:22.528Z,99.90
2023-04-18T14:14:50.087Z,99.90
2023-04-18T14:17:17.578Z,99.90
2023-04-18T14:19:45.123Z,99.90
2023-04-18T14:22:12.739Z,99.90
2023-04-18T14:24:40.277Z,99.90
2023-04-18T14:27:07.932Z,99.90
2023-04-18T14:29:35.673Z,99.90
2023-04-18T14:32:03.237Z,99.90
2023-04-18T14:34:33.289Z,99.90
2023-04-18T14:37:01.615Z,99.90
2023-04-18T14:39:29.126Z,99.90
2023-04-18T14:41:57.834Z,99.90
2023-04-18T14:44:27.100Z,99.90
2023-04-18T14:46:54.721Z,99.90
2023-04-18T14:49:22.457Z,99.90
2023-04-18T14:51:50.941Z,99.90
2023-04-18T14:54:18.892Z,99.90
2023-04-18T14:56:46.884Z,99.90
2023-04-18T14:59:16.566Z,99.90
2023-04-18T15:01:45.292Z,99.90
2023-04-18T15:04:13.270Z,99.90
2023-04-18T15:06:41.612Z,99.90
2023-04-18T15:09:09.115Z,99.90
2023-04-18T15:11:37.414Z,99.90
2023-04-18T15:14:04.887Z,99.90
2023-04-18T15:16:32.646Z,99.90
2023-04-18T15:19:00.630Z,99.90
2023-04-18T15:21:30.480Z,99.90
2023-04-18T15:23:59.162Z,99.90
2023-04-18T15:26:26.963Z,99.90
2023-04-18T15:28:54.630Z,99.90
2023-04-18T15:31:22.216Z,99.90
2023-04-18T15:33:49.796Z,99.90
2023-04-18T15:36:18.394Z,99.90
2023-04-18T15:38:45.932Z,99.90
2023-04-18T15:41:13.498Z,99.90
2023-04-18T15:43:42.045Z,99.90
2023-04-18T15:46:09.945Z,99.90
2023-04-18T15:48:37.628Z,99.90
2023-04-18T15:51:05.481Z,99.90
2023-04-18T15:53:33.115Z,99.90
2023-04-18T15:56:01.934Z,99.90
2023-04-18T15:58:30.720Z,99.90
2023-04-18T16:00:58.906Z,99.90
2023-04-18T16:03:26.507Z,99.90
2023-04-18T16:05:54.195Z,99.90
2023-04-18T16:08:21.728Z,99.90
2023-04-18T16:10:52.110Z,99.90
2023-04-18T16:13:20.370Z,99.90
2023-04-18T16:15:48.932Z,99.90
2023-04-18T16:18:16.668Z,99.90
2023-04-18T16:20:44.263Z,99.90
2023-04-18T16:23:11.866Z,99.90
2023-04-18T16:25:39.493Z,99.90
2023-04-18T16:28:07.108Z,99.90
2023-04-18T16:30:34.668Z,99.90
2023-04-18T16:33:02.480Z,99.90
2023-04-18T16:35:30.331Z,99.90
2023-04-18T16:37:57.981Z,99.90
2023-04-18T16:40:30.593Z,99.90
2023-04-18T16:42:58.754Z,99.90
2023-04-18T16:45:26.292Z,99.90
2023-04-18T16:47:53.957Z,99.90
2023-04-18T16:50:22.858Z,99.90
2023-04-18T16:52:50.449Z,99.90
2023-04-18T16:55:17.938Z,99.90
2023-04-18T16:57:45.446Z,99.90
2023-04-18T17:00:14.600Z,99.90
2023-04-18T17:02:43.458Z,99.90
2023-04-18T17:05:11.328Z,99.90
2023-04-18T17:07:38.719Z,99.90
2023-04-18T17:10:08.294Z,99.90
2023-04-18T17:12:38.733Z,99.90
2023-04-18T17:15:07.737Z,99.90
2023-04-18T17:17:36.923Z,99.90
2023-04-18T17:20:07.579Z,99.90
2023-04-18T17:22:37.045Z,99.90
2023-04-18T17:25:06.319Z,99.90
2023-04-18T17:27:34.300Z,99.90
2023-04-18T17:30:02.080Z,99.90
2023-04-18T17:32:29.571Z,99.90
2023-04-18T17:34:57.138Z,99.90
2023-04-18T17:37:24.606Z,99.90
2023-04-18T17:39:52.284Z,99.90
2023-04-18T17:42:21.261Z,99.90
2023-04-18T17:44:49.187Z,99.90
2023-04-18T17:47:16.636Z,99.90
2023-04-18T17:49:44.188Z,99.90
2023-04-18T17:52:11.683Z,99.90
2023-04-18T17:54:39.105Z,99.90
2023-04-18T17:57:06.476Z,99.90
2023-04-18T17:59:37.732Z,99.90
2023-04-18T18:02:05.666Z,99.90
2023-04-18T18:04:33.477Z,99.90
2023-04-18T18:07:01.232Z,99.90
2023-04-18T18:09:28.624Z,99.90
2023-04-18T18:11:56.177Z,99.90
2023-04-18T18:14:23.745Z,99.90
2023-04-18T18:16:51.190Z,99.90
2023-04-18T18:19:18.954Z,99.90
2023-04-18T18:21:47.317Z,99.90
2023-04-18T18:24:15.015Z,99.90
2023-04-18T18:26:43.109Z,99.90
2023-04-18T18:29:13.389Z,99.90
2023-04-18T18:31:41.739Z,99.90
2023-04-18T18:34:09.794Z,99.90
2023-04-18T18:36:37.494Z,99.90
2023-04-18T18:39:04.952Z,99.90
2023-04-18T18:41:32.394Z,99.90
2023-04-18T18:44:00.223Z,99.90
2023-04-18T18:46:28.783Z,99.90
2023-04-18T18:48:56.506Z,99.90
2023-04-18T18:51:24.090Z,99.90
2023-04-18T18:53:51.496Z,99.90
2023-04-18T18:56:18.952Z,99.90
2023-04-18T18:58:49.121Z,99.90
2023-04-18T19:01:16.870Z,99.90
2023-04-18T19:03:44.758Z,99.90
2023-04-18T19:06:12.521Z,99.90
2023-04-18T19:08:39.919Z,99.90
2023-04-18T19:11:07.328Z,99.90
2023-04-18T19:13:34.876Z,99.90
2023-04-18T19:16:02.376Z,99.90
2023-04-18T19:18:29.881Z,99.90
2023-04-18T19:20:57.393Z,99.90
2023-04-18T19:23:25.404Z,99.90
2023-04-18T19:25:52.834Z,99.90
2023-04-18T19:28:20.378Z,99.90
2023-04-18T19:30:48.096Z,99.90
2023-04-18T19:33:15.822Z,99.90
2023-04-18T19:35:43.312Z,99.90
2023-04-18T19:38:10.827Z,99.90
2023-04-18T19:40:38.308Z,99.90
2023-04-18T19:43:05.802Z,99.90
2023-04-18T19:45:33.271Z,99.90
2023-04-18T19:48:01.384Z,99.90
2023-04-18T19:50:28.985Z,99.90
2023-04-18T19:52:56.363Z,99.90
2023-04-18T19:55:23.959Z,99.90
2023-04-18T19:57:55.869Z,99.90
2023-04-18T20:00:23.615Z,99.90
2023-04-18T20:02:51.675Z,99.90
2023-04-18T20:05:19.681Z,99.90
2023-04-18T20:07:47.318Z,99.90
2023-04-18T20:10:14.709Z,99.90
2023-04-18T20:12:42.128Z,99.90
2023-04-18T20:15:09.917Z,99.90
2023-04-18T20:17:37.520Z,99.90
2023-04-18T20:20:08.834Z,99.90
2023-04-18T20:22:37.685Z,99.90
2023-04-18T20:25:05.948Z,99.90
2023-04-18T20:27:33.607Z,99.90
2023-04-18T20:30:01.031Z,99.90
2023-04-18T20:32:28.478Z,99.90
2023-04-18T20:34:56.470Z,99.90
2023-04-18T20:37:24.833Z,99.90
2023-04-18T20:39:54.755Z,99.90
2023-04-18T20:42:22.918Z,99.90
2023-04-18T20:44:50.573Z,99.90
2023-04-18T20:47:18.206Z,99.90
2023-04-18T20:49:45.822Z,99.90
2023-04-18T20:52:14.533Z,99.90
2023-04-18T20:54:42.283Z,99.90
2023-04-18T20:57:09.909Z,99.90
2023-04-18T20:59:37.526Z,99.90
2023-04-18T21:02:06.466Z,99.90
2023-04-18T21:04:34.341Z,99.90
2023-04-18T21:07:01.808Z,99.90
2023-04-18T21:09:31.039Z,99.90
2023-04-18T21:11:58.671Z,99.90
2023-04-18T21:14:26.119Z,99.90
2023-04-18T21:16:54.823Z,99.90
2023-04-18T21:19:22.627Z,99.90
2023-04-18T21:21:50.428Z,99.90
2023-04-18T21:24:19.008Z,99.90
2023-04-18T21:26:46.449Z,99.90
2023-04-18T21:29:13.890Z,99.90
2023-04-18T21:31:41.383Z,99.90
2023-04-18T21:34:10.375Z,99.90
2023-04-18T21:36:40.191Z,99.90
2023-04-18T21:39:08.437Z,99.90
2023-04-18T21:41:36.225Z,99.90
2023-04-18T21:44:03.779Z,99.90
2023-04-18T21:46:31.255Z,99.90
2023-04-18T21:48:58.765Z,99.90
2023-04-18T21:51:27.406Z,99.90
2023-04-18T21:53:54.941Z,99.90
2023-04-18T21:56:22.727Z,99.90
2023-04-18T21:58:50.139Z,99.90
2023-04-18T22:01:17.687Z,99.90
2023-04-18T22:03:45.534Z,99.90
2023-04-18T22:06:13.505Z,99.90
2023-04-18T22:08:41.763Z,99.90
2023-04-18T22:11:11.769Z,99.90
2023-04-18T22:13:39.452Z,99.90
2023-04-18T22:16:08.345Z,99.90
2023-04-18T22:18:37.586Z,99.90
2023-04-18T22:21:06.197Z,99.90
2023-04-18T22:23:33.664Z,99.90
2023-04-18T22:26:01.489Z,99.90
2023-04-18T22:28:29.124Z,99.90
2023-04-18T22:30:56.589Z,99.90
2023-04-18T22:33:24.571Z,99.90
2023-04-18T22:35:54.278Z,99.90
2023-04-18T22:38:21.701Z,99.90
2023-04-18T22:40:49.178Z,99.90
2023-04-18T22:43:22.738Z,99.90
2023-04-18T22:45:51.289Z,99.90
2023-04-18T22:48:19.309Z,99.90
2023-04-18T22:50:47.790Z,99.90
2023-04-18T22:53:16.216Z,99.90
2023-04-18T22:55:44.867Z,99.90
2023-04-18T22:58:12.816Z,99.90
2023-04-18T23:00:40.472Z,99.90
2023-04-18T23:03:08.261Z,99.90
2023-04-18T23:05:35.849Z,99.90
2023-04-18T23:08:03.532Z,99.90
2023-04-18T23:10:31.373Z,99.90
2023-04-18T23:12:59.189Z,99.90
2023-04-18T23:15:27.206Z,99.90
2023-04-18T23:17:54.935Z,99.90
2023-04-18T23:20:24.042Z,99.90
2023-04-18T23:22:51.989Z,99.90
2023-04-18T23:25:20.053Z,99.90
2023-04-18T23:27:48.163Z,99.90
2023-04-18T23:30:16.020Z,99.90
2023-04-18T23:32:43.643Z,99.90
2023-04-18T23:35:11.841Z,99.90
2023-04-18T23:37:39.505Z,99.90
2023-04-18T23:40:08.071Z,99.90
2023-04-18T23:42:36.103Z,99.90
2023-04-18T23:45:04.632Z,99.90
2023-04-18T23:47:32.271Z,99.90
2023-04-18T23:49:59.849Z,99.90
2023-04-18T23:52:27.530Z,99.90
2023-04-18T23:54:55.810Z,99.90
2023-04-18T23:57:23.275Z,99.90
2023-04-18T23:59:50.852Z,99.90
