createdAt,value
2019-02-21T00:00:39.465Z,6.80
2019-02-21T00:03:09.079Z,6.90
2019-02-21T00:05:38.713Z,6.80
2019-02-21T00:08:07.240Z,6.80
2019-02-21T00:10:35.906Z,6.70
2019-02-21T00:13:04.597Z,6.70
2019-02-21T00:15:33.038Z,6.70
2019-02-21T00:18:01.565Z,6.50
2019-02-21T00:20:30.109Z,6.60
2019-02-21T00:22:58.732Z,6.60
2019-02-21T00:25:27.299Z,6.60
2019-02-21T00:27:56.400Z,6.60
2019-02-21T00:30:34.770Z,6.50
2019-02-21T00:32:55.388Z,6.40
2019-02-21T00:35:24.076Z,6.40
2019-02-21T00:37:52.594Z,6.50
2019-02-21T00:40:21.102Z,6.40
2019-02-21T00:42:49.692Z,6.30
2019-02-21T00:45:18.682Z,6.30
2019-02-21T00:47:47.225Z,6.30
2019-02-21T00:50:15.823Z,6.20
2019-02-21T00:52:44.374Z,6.20
2019-02-21T00:55:12.898Z,6.30
2019-02-21T00:57:41.357Z,6.30
2019-02-21T01:00:13.206Z,6.20
2019-02-21T01:02:41.838Z,6.20
2019-02-21T01:05:10.442Z,6.20
2019-02-21T01:07:38.889Z,6.20
2019-02-21T01:10:08.352Z,6.00
2019-02-21T01:12:37.270Z,6.00
2019-02-21T01:15:08.362Z,5.90
2019-02-21T01:17:36.832Z,6.00
2019-02-21T01:20:06.485Z,6.00
2019-02-21T01:22:35.003Z,5.90
2019-02-21T01:25:03.909Z,6.00
2019-02-21T01:27:32.394Z,6.00
2019-02-21T01:30:01.562Z,6.00
2019-02-21T01:32:30.110Z,6.00
2019-02-21T01:35:00.449Z,5.80
2019-02-21T01:37:28.959Z,5.80
2019-02-21T01:39:57.490Z,5.80
2019-02-21T01:42:26.013Z,5.80
2019-02-21T01:44:54.481Z,5.60
2019-02-21T01:47:23.097Z,5.70
2019-02-21T01:49:51.701Z,5.80
2019-02-21T01:52:20.152Z,5.70
2019-02-21T01:54:48.684Z,5.80
2019-02-21T01:57:17.228Z,5.70
2019-02-21T01:59:50.441Z,5.70
2019-02-21T02:02:24.993Z,5.70
2019-02-21T02:04:53.508Z,5.70
2019-02-21T02:07:21.982Z,5.70
2019-02-21T02:09:50.466Z,5.70
2019-02-21T02:12:19.001Z,5.60
2019-02-21T02:14:47.643Z,5.60
2019-02-21T02:17:16.085Z,5.60
2019-02-21T02:19:57.106Z,5.50
2019-02-21T02:22:25.642Z,5.50
2019-02-21T02:24:54.083Z,5.40
2019-02-21T02:27:22.822Z,5.50
2019-02-21T02:29:51.374Z,5.60
2019-02-21T02:32:19.979Z,5.50
2019-02-21T02:34:48.435Z,5.50
2019-02-21T02:37:18.173Z,5.50
2019-02-21T02:39:46.594Z,5.60
2019-02-21T02:42:15.120Z,5.60
2019-02-21T02:44:43.584Z,5.50
2019-02-21T02:47:12.065Z,5.60
2019-02-21T02:49:40.528Z,5.50
2019-02-21T02:52:08.989Z,5.50
2019-02-21T02:54:37.448Z,5.50
2019-02-21T02:57:27.725Z,5.60
2019-02-21T02:59:55.618Z,5.60
2019-02-21T03:02:24.047Z,5.50
2019-02-21T03:04:52.567Z,5.40
2019-02-21T03:07:21.022Z,5.50
2019-02-21T03:09:49.477Z,5.50
2019-02-21T03:12:17.933Z,5.50
2019-02-21T03:14:46.371Z,5.60
2019-02-21T03:17:14.816Z,5.50
2019-02-21T03:19:43.313Z,5.40
2019-02-21T03:22:11.764Z,5.40
2019-02-21T03:24:40.346Z,5.60
2019-02-21T03:27:08.783Z,5.50
2019-02-21T03:29:37.418Z,5.50
2019-02-21T03:32:05.928Z,5.50
2019-02-21T03:34:34.374Z,5.40
2019-02-21T03:37:02.901Z,5.40
2019-02-21T03:39:31.329Z,5.40
2019-02-21T03:41:59.957Z,5.40
2019-02-21T03:44:28.499Z,5.50
2019-02-21T03:46:56.994Z,5.50
2019-02-21T03:49:25.626Z,5.60
2019-02-21T03:51:54.170Z,5.50
2019-02-21T03:54:22.795Z,5.50
2019-02-21T03:56:51.548Z,5.40
2019-02-21T03:59:24.590Z,5.50
2019-02-21T04:01:50.287Z,5.50
2019-02-21T04:04:18.885Z,5.60
2019-02-21T04:06:47.475Z,5.60
2019-02-21T04:09:15.960Z,5.40
2019-02-21T04:11:44.527Z,5.40
2019-02-21T04:14:13.062Z,5.40
2019-02-21T04:16:41.557Z,5.40
2019-02-21T04:19:10.032Z,5.30
2019-02-21T04:21:38.500Z,5.30
2019-02-21T04:24:06.962Z,5.30
2019-02-21T04:26:35.727Z,5.20
2019-02-21T04:29:04.196Z,5.30
2019-02-21T04:31:32.675Z,5.10
2019-02-21T04:34:01.106Z,5.20
2019-02-21T04:36:29.623Z,5.20
2019-02-21T04:38:58.076Z,5.30
2019-02-21T04:41:26.554Z,5.20
2019-02-21T04:43:55.010Z,5.10
2019-02-21T04:46:27.161Z,5.20
2019-02-21T04:48:55.652Z,5.00
2019-02-21T04:51:25.316Z,5.10
2019-02-21T04:53:57.578Z,5.10
2019-02-21T04:56:24.752Z,5.00
2019-02-21T04:58:54.931Z,5.10
2019-02-21T05:01:27.985Z,5.20
2019-02-21T05:03:56.451Z,5.10
2019-02-21T05:06:24.961Z,5.10
2019-02-21T05:08:53.589Z,5.10
2019-02-21T05:11:22.057Z,5.20
2019-02-21T05:13:52.668Z,5.20
2019-02-21T05:16:21.139Z,5.30
2019-02-21T05:18:52.365Z,5.30
2019-02-21T05:21:22.882Z,5.40
2019-02-21T05:23:51.355Z,5.40
2019-02-21T05:26:23.655Z,5.40
2019-02-21T05:28:52.233Z,5.50
2019-02-21T05:31:41.085Z,5.40
2019-02-21T05:34:16.923Z,5.50
2019-02-21T05:36:56.043Z,5.50
2019-02-21T05:39:26.827Z,5.40
2019-02-21T05:41:57.046Z,5.30
2019-02-21T05:44:27.174Z,5.20
2019-02-21T05:46:57.370Z,5.20
2019-02-21T05:49:33.383Z,5.20
2019-02-21T05:52:22.156Z,5.20
2019-02-21T05:54:55.039Z,5.10
2019-02-21T05:57:27.917Z,5.10
2019-02-21T06:00:01.029Z,5.10
2019-02-21T06:02:31.128Z,5.10
2019-02-21T06:05:01.339Z,5.00
2019-02-21T06:07:43.647Z,5.10
2019-02-21T06:10:30.167Z,5.00
2019-02-21T06:13:09.024Z,5.10
2019-02-21T06:15:48.266Z,5.00
2019-02-21T06:18:21.073Z,5.10
2019-02-21T06:21:03.302Z,5.00
2019-02-21T06:23:43.628Z,5.10
2019-02-21T06:26:22.387Z,5.10
2019-02-21T06:28:53.589Z,5.10
2019-02-21T06:31:22.547Z,5.20
2019-02-21T06:33:51.044Z,5.10
2019-02-21T06:36:19.698Z,5.20
2019-02-21T06:38:48.176Z,5.20
2019-02-21T06:41:16.754Z,5.20
2019-02-21T06:43:48.459Z,5.20
2019-02-21T06:46:16.893Z,5.30
2019-02-21T06:48:45.328Z,5.20
2019-02-21T06:51:13.773Z,5.10
2019-02-21T06:53:42.273Z,5.30
2019-02-21T06:56:10.713Z,5.20
2019-02-21T06:58:39.171Z,5.20
2019-02-21T07:01:07.797Z,5.30
2019-02-21T07:03:40.834Z,5.30
2019-02-21T07:06:09.294Z,5.30
2019-02-21T07:08:40.038Z,5.40
2019-02-21T07:11:08.068Z,5.40
2019-02-21T07:13:36.627Z,5.40
2019-02-21T07:16:05.093Z,5.40
2019-02-21T07:18:33.529Z,5.40
2019-02-21T07:21:02.028Z,5.40
2019-02-21T07:23:35.938Z,5.30
2019-02-21T07:26:01.565Z,5.50
2019-02-21T07:28:30.053Z,5.50
2019-02-21T07:30:59.536Z,5.50
2019-02-21T07:33:29.019Z,5.40
2019-02-21T07:35:57.693Z,5.40
2019-02-21T07:38:26.275Z,5.50
2019-02-21T07:40:54.865Z,5.60
2019-02-21T07:43:24.952Z,5.50
2019-02-21T07:45:53.716Z,5.60
2019-02-21T07:48:22.175Z,5.60
2019-02-21T07:50:53.282Z,5.60
2019-02-21T07:53:23.935Z,5.60
2019-02-21T07:55:52.494Z,5.60
2019-02-21T07:58:20.922Z,5.70
2019-02-21T08:00:49.354Z,5.80
2019-02-21T08:03:29.551Z,6.00
2019-02-21T08:05:51.177Z,6.20
2019-02-21T08:08:21.006Z,6.40
2019-02-21T08:10:49.767Z,6.60
2019-02-21T08:13:18.286Z,7.00
2019-02-21T08:15:46.875Z,7.20
2019-02-21T08:18:15.426Z,7.20
2019-02-21T08:20:43.948Z,7.20
2019-02-21T08:23:12.476Z,7.10
2019-02-21T08:25:41.091Z,7.30
2019-02-21T08:28:13.658Z,7.30
2019-02-21T08:30:42.306Z,7.40
2019-02-21T08:33:15.163Z,7.50
2019-02-21T08:35:43.886Z,7.60
2019-02-21T08:38:12.412Z,7.70
2019-02-21T08:40:43.153Z,7.80
2019-02-21T08:43:11.675Z,7.80
2019-02-21T08:45:40.154Z,7.90
2019-02-21T08:48:08.607Z,7.90
2019-02-21T08:50:37.754Z,7.90
2019-02-21T08:53:06.326Z,7.90
2019-02-21T08:55:34.761Z,7.90
2019-02-21T08:58:03.230Z,7.90
2019-02-21T09:00:32.051Z,7.90
2019-02-21T09:03:00.649Z,7.90
2019-02-21T09:05:29.301Z,7.90
2019-02-21T09:08:00.896Z,8.00
2019-02-21T09:10:29.366Z,8.30
2019-02-21T09:12:57.800Z,8.40
2019-02-21T09:15:26.791Z,8.30
2019-02-21T09:17:55.265Z,8.40
2019-02-21T09:20:23.854Z,8.60
2019-02-21T09:22:52.478Z,8.80
2019-02-21T09:25:20.925Z,9.00
2019-02-21T09:27:49.409Z,9.40
2019-02-21T09:30:18.852Z,9.70
2019-02-21T09:32:47.442Z,9.80
2019-02-21T09:35:16.043Z,9.90
2019-02-21T09:37:44.510Z,9.80
2019-02-21T09:40:14.558Z,9.80
2019-02-21T09:42:43.026Z,9.80
2019-02-21T09:45:18.796Z,9.80
2019-02-21T09:47:47.379Z,10.00
2019-02-21T09:50:18.969Z,9.90
2019-02-21T09:52:47.524Z,9.80
2019-02-21T09:55:17.925Z,9.60
2019-02-21T09:57:46.388Z,9.60
2019-02-21T10:00:17.095Z,9.50
2019-02-21T10:02:45.733Z,9.50
2019-02-21T10:05:14.270Z,9.60
2019-02-21T10:07:42.732Z,9.50
2019-02-21T10:10:13.723Z,9.50
2019-02-21T10:12:42.438Z,9.50
2019-02-21T10:15:12.982Z,9.50
2019-02-21T10:20:37.395Z,9.40
2019-02-21T10:23:05.850Z,9.40
2019-02-21T10:25:34.372Z,9.60
2019-02-21T10:28:03.021Z,10.10
2019-02-21T10:30:31.540Z,10.20
2019-02-21T10:33:00.127Z,10.30
2019-02-21T10:35:28.717Z,10.20
2019-02-21T10:37:57.265Z,10.10
2019-02-21T10:40:25.836Z,10.40
2019-02-21T10:42:54.517Z,11.00
2019-02-21T10:45:23.230Z,11.10
2019-02-21T10:47:51.829Z,11.20
2019-02-21T10:50:20.787Z,11.10
2019-02-21T10:52:49.459Z,11.30
2019-02-21T10:55:18.393Z,11.50
2019-02-21T10:57:46.940Z,11.50
2019-02-21T11:00:29.459Z,11.60
2019-02-21T11:02:57.999Z,11.40
2019-02-21T11:05:26.619Z,11.50
2019-02-21T11:07:55.177Z,12.00
2019-02-21T11:10:30.486Z,12.00
2019-02-21T11:12:59.661Z,11.80
2019-02-21T11:15:28.141Z,12.10
2019-02-21T11:17:59.555Z,12.70
2019-02-21T11:20:38.763Z,12.90
2019-02-21T11:23:10.158Z,13.40
2019-02-21T11:28:31.884Z,14.30
2019-02-21T11:31:16.063Z,13.60
2019-02-21T11:33:52.889Z,14.20
2019-02-21T11:36:37.516Z,14.40
2019-02-21T11:39:09.723Z,15.10
2019-02-21T11:41:41.112Z,14.40
2019-02-21T11:44:16.145Z,13.90
2019-02-21T11:46:42.897Z,14.30
2019-02-21T11:49:11.428Z,13.60
2019-02-21T11:51:44.564Z,13.60
2019-02-21T11:54:26.852Z,13.90
2019-02-21T11:56:55.184Z,14.10
2019-02-21T11:59:23.516Z,13.90
2019-02-21T12:01:54.641Z,14.00
2019-02-21T12:07:31.745Z,13.20
2019-02-21T12:10:13.111Z,13.50
2019-02-21T12:12:48.302Z,13.40
2019-02-21T12:15:22.992Z,13.50
2019-02-21T12:18:04.482Z,13.10
2019-02-21T12:20:37.025Z,13.30
2019-02-21T12:25:50.811Z,14.30
2019-02-21T12:28:23.084Z,14.40
2019-02-21T12:30:58.996Z,14.50
2019-02-21T12:33:33.850Z,15.10
2019-02-21T12:36:12.567Z,16.90
2019-02-21T12:38:51.859Z,19.50
2019-02-21T12:44:41.446Z,17.30
2019-02-21T12:52:52.726Z,14.10
2019-02-21T12:55:29.276Z,14.20
2019-02-21T13:00:50.101Z,15.50
2019-02-21T13:03:34.598Z,14.90
2019-02-21T13:05:58.953Z,14.10
2019-02-21T13:13:35.345Z,13.40
2019-02-21T13:16:03.804Z,13.30
2019-02-21T13:18:32.270Z,12.80
2019-02-21T13:21:02.265Z,12.40
2019-02-21T13:23:31.462Z,12.10
2019-02-21T13:25:59.979Z,12.00
2019-02-21T13:28:28.483Z,12.00
2019-02-21T13:30:57.059Z,12.10
2019-02-21T13:33:25.580Z,12.00
2019-02-21T13:35:54.078Z,11.90
2019-02-21T13:38:22.548Z,11.90
2019-02-21T13:40:52.099Z,11.80
2019-02-21T13:43:20.562Z,11.90
2019-02-21T13:45:49.043Z,11.80
2019-02-21T13:48:17.557Z,11.70
2019-02-21T13:50:47.045Z,11.60
2019-02-21T13:53:15.583Z,11.70
2019-02-21T13:55:44.139Z,11.70
2019-02-21T13:58:12.701Z,11.80
2019-02-21T14:00:41.172Z,11.80
2019-02-21T14:03:09.677Z,11.80
2019-02-21T14:05:38.413Z,11.80
2019-02-21T14:08:07.681Z,11.90
2019-02-21T14:10:36.155Z,11.90
2019-02-21T14:13:06.223Z,11.90
2019-02-21T14:15:34.731Z,12.00
2019-02-21T14:18:03.279Z,12.00
2019-02-21T14:20:32.023Z,11.80
2019-02-21T14:23:00.470Z,11.80
2019-02-21T14:25:40.006Z,11.80
2019-02-21T14:27:59.146Z,11.90
2019-02-21T14:30:27.696Z,12.00
2019-02-21T14:32:56.233Z,12.20
2019-02-21T14:35:25.477Z,12.10
2019-02-21T14:37:58.322Z,12.00
2019-02-21T14:40:31.071Z,12.00
2019-02-21T14:42:54.540Z,11.90
2019-02-21T14:45:25.110Z,11.90
2019-02-21T14:47:53.766Z,11.90
2019-02-21T14:50:22.303Z,11.90
2019-02-21T14:52:51.579Z,12.00
2019-02-21T14:55:20.013Z,12.20
2019-02-21T14:57:51.586Z,12.30
2019-02-21T15:00:25.016Z,12.40
2019-02-21T15:02:53.573Z,12.40
2019-02-21T15:05:22.079Z,12.30
2019-02-21T15:07:52.269Z,12.20
2019-02-21T15:10:21.202Z,12.20
2019-02-21T15:12:54.537Z,12.10
2019-02-21T15:15:24.824Z,12.20
2019-02-21T15:18:06.924Z,12.20
2019-02-21T15:20:36.299Z,12.20
2019-02-21T15:22:57.443Z,12.20
2019-02-21T15:25:26.039Z,12.30
2019-02-21T15:27:54.873Z,12.30
2019-02-21T15:30:24.662Z,12.40
2019-02-21T15:32:53.174Z,12.50
2019-02-21T15:35:21.895Z,12.50
2019-02-21T15:37:50.453Z,12.40
2019-02-21T15:40:21.625Z,12.40
2019-02-21T15:42:52.599Z,12.30
2019-02-21T15:45:29.065Z,12.40
2019-02-21T15:48:01.915Z,12.40
2019-02-21T15:50:30.745Z,12.20
2019-02-21T15:53:01.095Z,12.20
2019-02-21T15:55:32.237Z,12.20
2019-02-21T15:58:04.771Z,12.20
2019-02-21T16:00:33.559Z,12.10
2019-02-21T16:03:02.057Z,12.10
2019-02-21T16:05:30.793Z,12.10
2019-02-21T16:08:00.869Z,12.00
2019-02-21T16:10:29.554Z,12.00
2019-02-21T16:12:58.763Z,12.00
2019-02-21T16:15:27.676Z,12.00
2019-02-21T16:17:56.211Z,12.00
2019-02-21T16:20:25.101Z,12.00
2019-02-21T16:22:54.257Z,12.00
2019-02-21T16:25:24.778Z,12.10
2019-02-21T16:27:55.268Z,12.00
2019-02-21T16:30:24.587Z,11.90
2019-02-21T16:32:53.247Z,11.90
2019-02-21T16:35:21.990Z,11.90
2019-02-21T16:37:50.603Z,11.90
2019-02-21T16:40:20.678Z,12.00
2019-02-21T16:42:50.907Z,11.90
2019-02-21T16:45:20.544Z,11.90
2019-02-21T16:47:51.270Z,11.90
2019-02-21T16:50:29.285Z,11.80
2019-02-21T16:52:50.144Z,11.80
2019-02-21T16:55:23.074Z,11.80
2019-02-21T16:57:51.672Z,11.80
2019-02-21T17:00:22.454Z,11.80
2019-02-21T17:02:52.869Z,11.80
2019-02-21T17:05:21.488Z,11.90
2019-02-21T17:07:50.078Z,11.80
2019-02-21T17:10:18.725Z,11.90
2019-02-21T17:12:47.338Z,11.90
2019-02-21T17:15:17.253Z,11.90
2019-02-21T17:17:45.883Z,11.90
2019-02-21T17:20:24.588Z,11.90
2019-02-21T17:22:54.734Z,12.00
2019-02-21T17:25:23.239Z,11.90
2019-02-21T17:27:52.412Z,12.00
2019-02-21T17:30:21.121Z,12.00
2019-02-21T17:32:49.866Z,11.90
2019-02-21T17:35:20.128Z,11.80
2019-02-21T17:37:48.651Z,11.80
2019-02-21T17:40:21.772Z,11.70
2019-02-21T17:42:50.270Z,11.70
2019-02-21T17:45:18.880Z,11.60
2019-02-21T17:47:47.614Z,11.60
2019-02-21T17:50:17.597Z,11.40
2019-02-21T17:52:46.127Z,11.40
2019-02-21T17:55:18.236Z,11.40
2019-02-21T17:57:46.904Z,11.30
2019-02-21T18:00:22.449Z,11.20
2019-02-21T18:02:51.093Z,11.20
2019-02-21T18:05:20.184Z,11.10
2019-02-21T18:07:50.230Z,11.10
2019-02-21T18:10:19.029Z,11.00
2019-02-21T18:12:47.640Z,11.00
2019-02-21T18:15:17.537Z,10.90
2019-02-21T18:17:46.145Z,10.70
2019-02-21T18:20:15.585Z,10.70
2019-02-21T18:26:12.637Z,10.70
2019-02-21T18:28:41.108Z,10.70
2019-02-21T18:31:09.602Z,10.80
2019-02-21T18:33:38.094Z,10.80
2019-02-21T18:36:06.600Z,10.80
2019-02-21T18:38:35.132Z,10.70
2019-02-21T18:41:03.640Z,10.70
2019-02-21T18:43:32.333Z,10.70
2019-02-21T18:46:00.789Z,10.70
2019-02-21T18:48:29.270Z,10.70
2019-02-21T18:50:57.830Z,10.80
2019-02-21T18:53:30.343Z,10.80
2019-02-21T18:56:01.015Z,10.80
2019-02-21T18:58:29.514Z,10.80
2019-02-21T19:00:58.014Z,10.80
2019-02-21T19:06:00.327Z,10.80
2019-02-21T19:08:29.137Z,10.80
2019-02-21T19:11:00.734Z,10.90
2019-02-21T19:13:29.176Z,10.80
2019-02-21T19:15:57.776Z,10.80
2019-02-21T19:18:26.308Z,10.90
2019-02-21T19:20:56.290Z,10.80
2019-02-21T19:23:27.240Z,10.80
2019-02-21T20:15:53.045Z,10.40
2019-02-21T20:18:21.563Z,10.30
2019-02-21T20:20:50.172Z,10.30
2019-02-21T20:23:21.330Z,10.30
2019-02-21T20:25:49.226Z,10.20
2019-02-21T20:28:19.225Z,10.20
2019-02-21T20:30:53.608Z,10.10
2019-02-21T20:33:22.177Z,10.00
2019-02-21T20:35:52.032Z,9.90
2019-02-21T20:38:31.418Z,9.90
2019-02-21T20:40:50.830Z,9.90
2019-02-21T20:43:19.465Z,9.90
2019-02-21T20:45:52.911Z,9.80
2019-02-21T20:48:18.239Z,9.80
2019-02-21T20:50:56.939Z,9.70
2019-02-21T20:53:16.854Z,9.80
2019-02-21T20:55:45.452Z,9.80
2019-02-21T20:58:13.910Z,9.80
2019-02-21T21:00:42.508Z,9.80
2019-02-21T21:06:08.506Z,9.90
2019-02-21T21:08:42.936Z,9.70
2019-02-21T21:11:23.152Z,9.70
2019-02-21T21:13:51.641Z,9.60
2019-02-21T21:16:22.490Z,9.70
2019-02-21T21:18:52.038Z,9.60
2019-02-21T21:21:20.499Z,9.70
2019-02-21T21:23:49.921Z,9.60
2019-02-21T21:26:18.500Z,9.60
2019-02-21T21:28:48.193Z,9.60
2019-02-21T21:31:16.719Z,9.40
2019-02-21T21:33:45.211Z,9.40
2019-02-21T21:36:13.781Z,9.50
2019-02-21T21:38:42.262Z,9.40
2019-02-21T21:41:10.839Z,9.50
2019-02-21T21:43:39.475Z,9.40
2019-02-21T21:46:08.189Z,9.40
2019-02-21T21:48:40.131Z,9.40
2019-02-21T21:51:08.637Z,9.40
2019-02-21T21:53:38.649Z,9.30
2019-02-21T21:56:07.092Z,9.40
2019-02-21T21:58:35.827Z,9.40
2019-02-21T22:01:29.148Z,9.30
2019-02-21T22:03:34.493Z,9.30
2019-02-21T22:06:02.938Z,9.30
2019-02-21T22:08:32.391Z,9.30
2019-02-21T22:11:03.270Z,9.40
2019-02-21T22:13:31.780Z,9.40
2019-02-21T22:16:00.265Z,9.40
2019-02-21T22:18:28.705Z,9.30
2019-02-21T22:20:57.209Z,9.30
2019-02-21T22:23:25.733Z,9.30
2019-02-21T22:25:54.336Z,9.40
2019-02-21T22:28:22.797Z,9.40
2019-02-21T22:30:51.321Z,9.40
2019-02-21T22:33:19.792Z,9.40
2019-02-21T22:35:48.282Z,9.40
2019-02-21T22:38:16.874Z,9.40
2019-02-21T22:40:45.321Z,9.40
2019-02-21T22:43:15.472Z,9.50
2019-02-21T22:45:43.956Z,9.30
2019-02-21T22:48:13.380Z,9.30
2019-02-21T22:50:41.894Z,9.40
2019-02-21T22:53:11.140Z,9.40
2019-02-21T22:55:41.776Z,9.40
2019-02-21T22:58:10.240Z,9.40
2019-02-21T23:01:00.393Z,9.40
2019-02-21T23:03:36.452Z,9.40
2019-02-21T23:06:26.006Z,9.40
2019-02-21T23:08:55.048Z,9.50
2019-02-21T23:11:24.064Z,9.30
2019-02-21T23:13:53.421Z,9.30
2019-02-21T23:16:23.757Z,9.40
2019-02-21T23:18:52.772Z,9.40
2019-02-21T23:21:28.745Z,9.40
2019-02-21T23:23:53.183Z,9.40
2019-02-21T23:26:21.669Z,9.30
2019-02-21T23:28:51.053Z,9.40
2019-02-21T23:31:19.527Z,9.40
2019-02-21T23:33:55.244Z,9.40
2019-02-21T23:36:24.710Z,9.50
2019-02-21T23:38:53.535Z,9.60
2019-02-21T23:41:22.086Z,9.50
2019-02-21T23:43:50.541Z,9.40
2019-02-21T23:46:19.050Z,9.40
2019-02-21T23:48:47.501Z,9.40
2019-02-21T23:51:15.996Z,9.40
2019-02-21T23:53:44.536Z,9.40
2019-02-21T23:56:13.073Z,9.40
2019-02-21T23:58:41.568Z,9.50
