createdAt,value
2018-12-26T00:00:08.851Z,12.30
2018-12-26T00:03:14.878Z,14.60
2018-12-26T00:06:20.831Z,13.57
2018-12-26T00:09:26.896Z,13.20
2018-12-26T00:12:32.776Z,12.00
2018-12-26T00:15:38.799Z,12.33
2018-12-26T00:18:44.785Z,12.70
2018-12-26T00:21:50.705Z,11.17
2018-12-26T00:24:56.706Z,11.73
2018-12-26T00:28:02.670Z,11.27
2018-12-26T00:31:08.502Z,11.10
2018-12-26T00:34:14.453Z,10.73
2018-12-26T00:37:20.390Z,12.07
2018-12-26T00:40:26.333Z,12.23
2018-12-26T00:43:32.227Z,11.27
2018-12-26T00:46:38.180Z,9.83
2018-12-26T00:49:44.167Z,11.10
2018-12-26T00:52:50.360Z,9.23
2018-12-26T00:55:56.366Z,11.07
2018-12-26T00:59:02.329Z,11.47
2018-12-26T01:02:08.272Z,11.33
2018-12-26T01:05:14.168Z,11.47
2018-12-26T01:08:20.060Z,11.73
2018-12-26T01:11:40.020Z,11.67
2018-12-26T01:14:45.913Z,11.97
2018-12-26T01:17:51.947Z,12.20
2018-12-26T01:20:58.224Z,11.20
2018-12-26T01:24:04.196Z,11.73
2018-12-26T01:27:10.313Z,12.33
2018-12-26T01:30:16.242Z,11.73
2018-12-26T01:33:22.413Z,11.50
2018-12-26T01:36:28.384Z,10.77
2018-12-26T01:39:34.608Z,10.47
2018-12-26T01:42:40.566Z,12.60
2018-12-26T01:45:46.456Z,11.10
2018-12-26T01:48:52.344Z,10.80
2018-12-26T01:52:01.308Z,10.83
2018-12-26T01:55:07.610Z,11.30
2018-12-26T01:58:13.610Z,12.43
2018-12-26T02:01:19.751Z,11.47
2018-12-26T02:04:25.649Z,10.80
2018-12-26T02:07:31.697Z,10.70
2018-12-26T02:10:37.750Z,11.27
2018-12-26T02:13:43.669Z,11.03
2018-12-26T02:16:49.552Z,12.30
2018-12-26T02:19:55.530Z,12.63
2018-12-26T02:23:01.509Z,12.87
2018-12-26T02:26:07.516Z,11.53
2018-12-26T02:29:14.068Z,12.00
2018-12-26T02:32:20.217Z,12.03
2018-12-26T02:35:26.221Z,13.00
2018-12-26T02:38:32.145Z,14.20
2018-12-26T02:41:38.011Z,19.53
2018-12-26T02:44:44.180Z,14.53
2018-12-26T02:47:50.150Z,13.90
2018-12-26T02:50:56.024Z,11.57
2018-12-26T02:54:02.102Z,11.27
2018-12-26T02:57:08.127Z,10.87
2018-12-26T03:00:14.150Z,11.63
2018-12-26T03:03:20.159Z,11.80
2018-12-26T03:06:26.260Z,13.27
2018-12-26T03:09:32.120Z,13.93
2018-12-26T03:12:38.092Z,14.97
2018-12-26T03:15:44.137Z,26.37
2018-12-26T03:18:50.182Z,25.50
2018-12-26T03:21:56.491Z,18.57
2018-12-26T03:25:02.399Z,23.60
2018-12-26T03:28:08.288Z,14.63
2018-12-26T03:31:14.288Z,19.13
2018-12-26T03:34:20.359Z,17.80
2018-12-26T03:37:26.341Z,26.33
2018-12-26T03:40:32.557Z,19.50
2018-12-26T03:43:38.605Z,19.83
2018-12-26T03:46:45.309Z,18.27
2018-12-26T03:49:51.426Z,25.33
2018-12-26T03:52:57.401Z,21.33
2018-12-26T03:56:03.440Z,22.93
2018-12-26T03:59:09.330Z,19.40
2018-12-26T04:02:15.259Z,16.93
2018-12-26T04:05:21.294Z,21.80
2018-12-26T04:08:27.297Z,23.00
2018-12-26T04:11:33.668Z,15.97
2018-12-26T04:14:40.894Z,17.37
2018-12-26T04:17:46.823Z,16.60
2018-12-26T04:20:53.008Z,20.43
2018-12-26T04:23:58.985Z,15.67
2018-12-26T04:27:05.079Z,15.53
2018-12-26T04:30:13.485Z,14.60
2018-12-26T04:33:21.499Z,13.07
2018-12-26T04:36:27.468Z,18.43
2018-12-26T04:39:33.381Z,14.63
2018-12-26T04:42:39.436Z,13.80
2018-12-26T04:45:45.763Z,15.30
2018-12-26T04:48:51.819Z,15.00
2018-12-26T04:51:57.811Z,12.67
2018-12-26T04:55:03.796Z,14.80
2018-12-26T04:58:09.763Z,13.20
2018-12-26T05:01:15.742Z,14.77
2018-12-26T05:04:21.892Z,13.50
2018-12-26T05:07:27.782Z,15.33
2018-12-26T05:10:33.682Z,15.13
2018-12-26T05:13:39.586Z,16.63
2018-12-26T05:16:45.574Z,15.50
2018-12-26T05:19:51.541Z,17.57
2018-12-26T05:22:57.832Z,16.97
2018-12-26T05:26:04.039Z,16.60
2018-12-26T05:29:10.147Z,18.03
2018-12-26T05:32:16.064Z,14.57
2018-12-26T05:35:22.156Z,13.50
2018-12-26T05:38:30.336Z,14.40
2018-12-26T05:41:36.139Z,19.70
2018-12-26T05:44:41.966Z,18.00
2018-12-26T05:48:18.823Z,15.27
2018-12-26T05:51:41.821Z,16.27
2018-12-26T05:54:56.232Z,16.07
2018-12-26T05:58:02.394Z,15.40
2018-12-26T06:01:08.683Z,14.40
2018-12-26T06:04:16.798Z,14.80
2018-12-26T06:07:22.613Z,14.03
2018-12-26T06:10:28.588Z,14.97
2018-12-26T06:13:34.480Z,18.67
2018-12-26T06:16:41.694Z,18.47
2018-12-26T06:19:47.627Z,22.87
2018-12-26T06:22:53.551Z,23.40
2018-12-26T06:25:59.505Z,20.50
2018-12-26T06:29:05.569Z,17.40
2018-12-26T06:32:11.929Z,27.03
2018-12-26T06:35:17.786Z,20.93
2018-12-26T06:38:23.681Z,26.40
2018-12-26T06:41:29.650Z,24.63
2018-12-26T06:44:35.542Z,21.03
2018-12-26T06:47:41.430Z,17.73
2018-12-26T06:50:47.477Z,21.97
2018-12-26T06:53:53.436Z,17.50
2018-12-26T06:56:59.340Z,16.97
2018-12-26T07:00:05.283Z,15.83
2018-12-26T07:03:11.159Z,16.90
2018-12-26T07:06:17.116Z,18.23
2018-12-26T07:09:23.305Z,18.53
2018-12-26T07:12:29.146Z,18.27
2018-12-26T07:15:34.995Z,17.97
2018-12-26T07:18:40.830Z,17.87
2018-12-26T07:21:47.926Z,13.30
2018-12-26T07:24:54.065Z,13.63
2018-12-26T07:28:08.783Z,13.33
2018-12-26T07:31:07.659Z,12.60
2018-12-26T07:34:13.641Z,12.03
2018-12-26T07:37:19.573Z,16.87
2018-12-26T07:40:25.506Z,15.20
2018-12-26T07:43:31.358Z,16.00
2018-12-26T07:46:38.368Z,17.10
2018-12-26T07:49:44.313Z,14.33
2018-12-26T07:52:50.256Z,19.13
2018-12-26T07:55:56.194Z,17.43
2018-12-26T07:59:02.204Z,17.50
2018-12-26T08:02:08.123Z,17.60
2018-12-26T08:05:14.130Z,18.43
2018-12-26T08:08:20.042Z,15.47
2018-12-26T08:11:26.007Z,14.63
2018-12-26T08:14:32.056Z,14.67
2018-12-26T08:17:37.862Z,15.43
2018-12-26T08:20:43.864Z,17.00
2018-12-26T08:23:49.775Z,16.53
2018-12-26T08:26:55.707Z,16.43
2018-12-26T08:30:01.663Z,15.80
2018-12-26T08:33:07.836Z,22.33
2018-12-26T08:36:13.831Z,19.37
2018-12-26T08:39:19.652Z,13.77
2018-12-26T08:42:28.034Z,14.47
2018-12-26T08:45:33.931Z,14.77
2018-12-26T08:48:39.780Z,16.10
2018-12-26T08:51:45.729Z,13.97
2018-12-26T08:54:51.623Z,14.30
2018-12-26T08:57:57.495Z,13.63
2018-12-26T09:01:03.372Z,13.90
2018-12-26T09:04:10.906Z,15.63
2018-12-26T09:07:16.986Z,13.40
2018-12-26T09:10:22.867Z,9.30
2018-12-26T09:13:28.755Z,11.37
2018-12-26T09:16:34.711Z,11.80
2018-12-26T09:19:40.625Z,12.77
2018-12-26T09:22:46.440Z,14.43
2018-12-26T09:25:59.351Z,13.77
2018-12-26T09:29:05.309Z,14.50
2018-12-26T09:32:11.345Z,14.50
2018-12-26T09:35:17.305Z,13.70
2018-12-26T09:38:23.172Z,13.87
2018-12-26T09:41:29.205Z,13.13
2018-12-26T09:44:35.230Z,13.80
2018-12-26T09:47:41.377Z,14.07
2018-12-26T09:50:47.255Z,16.23
2018-12-26T09:53:53.973Z,12.40
2018-12-26T09:56:59.811Z,11.47
2018-12-26T10:00:06.348Z,12.70
2018-12-26T10:03:12.235Z,12.93
2018-12-26T10:06:18.197Z,14.83
2018-12-26T10:09:24.128Z,17.97
2018-12-26T10:12:30.036Z,16.53
2018-12-26T10:15:35.937Z,13.13
2018-12-26T10:18:41.934Z,12.13
2018-12-26T10:21:47.807Z,11.17
2018-12-26T10:24:53.764Z,11.00
2018-12-26T10:27:59.791Z,12.93
2018-12-26T10:31:05.794Z,12.47
2018-12-26T10:34:11.745Z,13.83
2018-12-26T10:37:17.803Z,12.37
2018-12-26T10:40:23.755Z,11.77
2018-12-26T10:43:29.931Z,10.93
2018-12-26T10:46:35.804Z,9.77
2018-12-26T10:49:41.667Z,11.00
2018-12-26T10:52:47.722Z,11.43
2018-12-26T10:55:53.746Z,10.50
2018-12-26T10:59:00.001Z,10.40
2018-12-26T11:02:06.029Z,10.63
2018-12-26T11:05:11.913Z,11.10
2018-12-26T11:08:17.882Z,11.13
2018-12-26T11:11:23.709Z,10.33
2018-12-26T11:14:29.677Z,10.23
2018-12-26T11:17:35.627Z,9.80
2018-12-26T11:20:41.590Z,11.17
2018-12-26T11:23:47.362Z,11.23
2018-12-26T11:26:53.226Z,11.23
2018-12-26T11:29:59.079Z,10.97
2018-12-26T11:33:05.056Z,10.40
2018-12-26T11:36:11.088Z,11.10
2018-12-26T11:39:17.003Z,10.40
2018-12-26T11:42:22.951Z,11.03
2018-12-26T11:45:28.826Z,11.20
2018-12-26T11:48:34.765Z,18.53
2018-12-26T11:51:40.775Z,12.50
2018-12-26T11:54:47.231Z,11.60
2018-12-26T11:57:53.098Z,11.70
2018-12-26T12:00:58.996Z,11.37
2018-12-26T12:04:05.035Z,10.63
2018-12-26T12:07:11.143Z,10.33
2018-12-26T12:10:17.161Z,10.63
2018-12-26T12:13:23.109Z,11.87
2018-12-26T12:16:29.009Z,11.43
2018-12-26T12:19:34.994Z,11.07
2018-12-26T12:22:40.916Z,9.60
2018-12-26T12:25:46.938Z,10.53
2018-12-26T12:28:52.886Z,9.87
2018-12-26T12:31:58.871Z,11.97
2018-12-26T12:35:04.837Z,11.57
2018-12-26T12:38:10.785Z,11.67
2018-12-26T12:41:16.703Z,9.67
2018-12-26T12:44:22.835Z,9.63
2018-12-26T12:47:28.805Z,9.23
2018-12-26T12:50:34.882Z,10.13
2018-12-26T12:53:40.763Z,9.37
2018-12-26T12:56:47.019Z,9.80
2018-12-26T12:59:53.001Z,11.97
2018-12-26T13:03:00.597Z,10.60
2018-12-26T13:06:07.036Z,10.10
2018-12-26T13:09:13.057Z,9.47
2018-12-26T13:12:19.184Z,9.63
2018-12-26T13:15:25.244Z,8.70
2018-12-26T13:18:31.812Z,9.70
2018-12-26T13:21:37.737Z,9.00
2018-12-26T13:24:43.689Z,8.63
2018-12-26T13:27:49.925Z,9.60
2018-12-26T13:30:55.856Z,9.63
2018-12-26T13:34:01.770Z,12.73
2018-12-26T13:37:07.644Z,12.50
2018-12-26T13:40:13.624Z,13.13
2018-12-26T13:43:19.586Z,11.27
2018-12-26T13:46:33.532Z,11.30
2018-12-26T13:49:33.239Z,9.93
2018-12-26T13:52:39.298Z,10.37
2018-12-26T13:55:45.183Z,11.27
2018-12-26T13:58:51.283Z,11.10
2018-12-26T14:01:57.352Z,9.80
2018-12-26T14:05:03.384Z,10.23
2018-12-26T14:08:10.505Z,10.00
2018-12-26T14:11:16.531Z,9.10
2018-12-26T14:14:22.427Z,9.33
2018-12-26T14:17:28.361Z,9.37
2018-12-26T14:20:34.372Z,9.57
2018-12-26T14:23:40.444Z,9.93
2018-12-26T14:26:46.394Z,9.57
2018-12-26T14:29:52.344Z,10.40
2018-12-26T14:32:58.383Z,10.30
2018-12-26T14:36:04.490Z,10.43
2018-12-26T14:39:10.483Z,11.30
2018-12-26T14:42:16.537Z,10.00
2018-12-26T14:45:22.511Z,11.97
2018-12-26T14:48:28.526Z,13.10
2018-12-26T14:51:34.514Z,11.93
2018-12-26T14:54:40.501Z,12.13
2018-12-26T14:57:46.482Z,12.60
2018-12-26T15:00:52.487Z,12.03
2018-12-26T15:03:58.554Z,10.60
2018-12-26T15:07:04.471Z,11.63
2018-12-26T15:10:11.429Z,11.17
2018-12-26T15:13:17.597Z,11.63
2018-12-26T15:16:23.999Z,17.97
2018-12-26T15:19:29.955Z,14.03
2018-12-26T15:22:44.824Z,29.60
2018-12-26T15:25:50.907Z,11.47
2018-12-26T15:28:56.964Z,11.30
2018-12-26T15:32:03.098Z,10.63
2018-12-26T15:35:08.880Z,9.87
2018-12-26T15:38:15.053Z,11.00
2018-12-26T15:41:21.029Z,8.90
2018-12-26T15:44:27.081Z,8.97
2018-12-26T15:47:33.023Z,8.10
2018-12-26T15:50:39.052Z,7.50
2018-12-26T15:53:44.883Z,9.57
2018-12-26T15:56:50.892Z,9.27
2018-12-26T15:59:56.858Z,9.53
2018-12-26T16:03:02.767Z,8.60
2018-12-26T16:06:08.623Z,8.67
2018-12-26T16:09:14.561Z,9.77
2018-12-26T16:12:20.480Z,9.97
2018-12-26T16:15:26.567Z,9.90
2018-12-26T16:18:32.566Z,10.03
2018-12-26T16:21:38.484Z,10.27
2018-12-26T16:24:44.378Z,8.33
2018-12-26T16:27:50.642Z,8.20
2018-12-26T16:30:56.800Z,9.13
2018-12-26T16:34:02.856Z,8.57
2018-12-26T16:37:08.755Z,8.40
2018-12-26T16:40:14.760Z,8.93
2018-12-26T16:43:20.769Z,8.80
2018-12-26T16:46:26.755Z,10.37
2018-12-26T16:49:32.664Z,9.67
2018-12-26T16:52:38.647Z,9.30
2018-12-26T16:55:44.595Z,10.67
2018-12-26T16:58:50.662Z,8.80
2018-12-26T17:01:56.591Z,9.57
2018-12-26T17:05:02.606Z,8.77
2018-12-26T17:08:08.549Z,9.20
2018-12-26T17:11:14.610Z,8.90
2018-12-26T17:14:20.650Z,9.23
2018-12-26T17:17:27.003Z,10.20
2018-12-26T17:20:32.839Z,17.80
2018-12-26T17:23:38.890Z,15.70
2018-12-26T17:26:44.931Z,14.37
2018-12-26T17:29:50.825Z,15.40
2018-12-26T17:33:00.642Z,16.20
2018-12-26T17:36:04.982Z,18.33
2018-12-26T17:39:11.199Z,22.50
2018-12-26T17:42:17.237Z,24.10
2018-12-26T17:45:26.663Z,43.07
2018-12-26T17:48:32.620Z,12.53
2018-12-26T17:51:38.535Z,14.63
2018-12-26T17:55:34.803Z,13.00
2018-12-26T17:58:53.216Z,12.33
2018-12-26T18:02:31.434Z,12.30
2018-12-26T18:05:37.298Z,12.70
2018-12-26T18:08:43.215Z,11.80
2018-12-26T18:11:51.501Z,13.53
2018-12-26T18:14:57.052Z,11.47
2018-12-26T18:18:03.169Z,11.33
2018-12-26T18:21:09.054Z,10.30
2018-12-26T18:24:15.292Z,9.73
2018-12-26T18:27:21.386Z,9.60
2018-12-26T18:30:27.339Z,10.27
2018-12-26T18:33:33.502Z,10.37
2018-12-26T18:36:39.696Z,10.77
2018-12-26T18:39:45.640Z,10.87
2018-12-26T18:42:54.774Z,12.97
2018-12-26T18:46:00.778Z,11.47
2018-12-26T18:49:06.709Z,11.67
2018-12-26T18:52:13.809Z,9.33
2018-12-26T18:55:19.924Z,23.30
2018-12-26T18:58:27.979Z,15.50
2018-12-26T19:01:33.868Z,11.27
2018-12-26T19:04:42.561Z,10.97
2018-12-26T19:07:48.567Z,12.13
2018-12-26T19:10:54.534Z,12.40
2018-12-26T19:14:00.858Z,11.57
2018-12-26T19:17:06.819Z,12.27
2018-12-26T19:20:13.370Z,11.70
2018-12-26T19:23:19.310Z,12.47
2018-12-26T19:26:25.481Z,12.43
2018-12-26T19:29:32.463Z,13.13
2018-12-26T19:32:38.786Z,12.97
2018-12-26T19:35:44.939Z,12.07
2018-12-26T19:38:57.730Z,12.57
2018-12-26T19:42:03.646Z,13.90
2018-12-26T19:45:10.481Z,13.30
2018-12-26T19:48:16.370Z,12.97
2018-12-26T19:51:22.216Z,13.53
2018-12-26T19:54:28.256Z,13.97
2018-12-26T19:57:34.146Z,15.13
2018-12-26T20:00:40.155Z,14.30
2018-12-26T20:03:46.060Z,13.60
2018-12-26T20:06:52.017Z,17.80
2018-12-26T20:09:58.246Z,28.93
2018-12-26T20:13:04.547Z,18.57
2018-12-26T20:16:10.589Z,16.07
2018-12-26T20:19:16.501Z,15.93
2018-12-26T20:22:22.438Z,14.50
2018-12-26T20:25:28.438Z,14.97
2018-12-26T20:28:34.386Z,16.03
2018-12-26T20:31:40.290Z,15.67
2018-12-26T20:34:46.235Z,15.60
2018-12-26T20:37:52.271Z,13.30
2018-12-26T20:40:58.241Z,14.93
2018-12-26T20:44:04.217Z,15.03
2018-12-26T20:47:10.156Z,15.20
2018-12-26T20:50:16.112Z,16.40
2018-12-26T20:53:22.083Z,15.97
2018-12-26T20:56:28.215Z,15.53
2018-12-26T20:59:34.129Z,16.97
2018-12-26T21:02:40.134Z,17.03
2018-12-26T21:05:46.147Z,18.57
2018-12-26T21:08:51.975Z,18.37
2018-12-26T21:11:57.956Z,18.87
2018-12-26T21:15:04.019Z,18.37
2018-12-26T21:18:09.975Z,19.17
2018-12-26T21:21:15.912Z,20.83
2018-12-26T21:24:21.914Z,22.23
2018-12-26T21:27:27.836Z,20.07
2018-12-26T21:30:33.954Z,19.17
2018-12-26T21:33:39.825Z,21.63
2018-12-26T21:36:45.798Z,20.13
2018-12-26T21:39:52.220Z,19.73
2018-12-26T21:42:58.245Z,18.03
2018-12-26T21:46:04.328Z,20.30
2018-12-26T21:49:10.247Z,28.87
2018-12-26T21:52:16.266Z,26.20
2018-12-26T21:55:22.232Z,24.27
2018-12-26T21:58:28.259Z,23.00
2018-12-26T22:01:34.244Z,21.40
2018-12-26T22:04:40.295Z,20.90
2018-12-26T22:07:46.846Z,20.67
2018-12-26T22:10:52.930Z,21.50
2018-12-26T22:13:58.899Z,22.70
2018-12-26T22:17:06.205Z,21.57
2018-12-26T22:20:12.193Z,21.80
2018-12-26T22:23:18.053Z,20.03
2018-12-26T22:26:24.217Z,19.13
2018-12-26T22:29:30.137Z,19.63
2018-12-26T22:32:36.161Z,18.00
2018-12-26T22:35:42.238Z,18.13
2018-12-26T22:38:48.169Z,18.30
2018-12-26T22:41:54.190Z,19.97
2018-12-26T22:45:00.160Z,23.67
2018-12-26T22:48:06.238Z,20.53
2018-12-26T22:51:12.238Z,20.60
2018-12-26T22:54:19.538Z,19.70
2018-12-26T22:57:25.893Z,17.10
2018-12-26T23:00:43.536Z,22.13
2018-12-26T23:03:49.510Z,23.53
2018-12-26T23:06:55.352Z,29.93
2018-12-26T23:10:01.527Z,28.50
2018-12-26T23:13:07.454Z,21.37
2018-12-26T23:16:13.389Z,20.63
2018-12-26T23:19:19.397Z,19.03
2018-12-26T23:22:25.271Z,19.40
2018-12-26T23:25:31.229Z,20.03
2018-12-26T23:28:37.242Z,18.83
2018-12-26T23:31:43.211Z,23.17
2018-12-26T23:34:49.142Z,22.20
2018-12-26T23:37:54.986Z,21.27
2018-12-26T23:41:00.903Z,23.17
2018-12-26T23:44:06.865Z,21.10
2018-12-26T23:47:12.843Z,18.67
2018-12-26T23:50:18.846Z,18.73
2018-12-26T23:53:24.764Z,18.70
2018-12-26T23:57:24.581Z,19.30
