createdAt,value
2019-05-07T00:00:22.690Z,88.47
2019-05-07T00:01:23.231Z,89.19
2019-05-07T00:02:22.927Z,89.50
2019-05-07T00:03:22.143Z,88.68
2019-05-07T00:04:23.307Z,88.47
2019-05-07T00:05:22.925Z,89.40
2019-05-07T00:06:23.598Z,89.81
2019-05-07T00:07:22.762Z,89.92
2019-05-07T00:08:23.067Z,90.84
2019-05-07T00:09:24.153Z,89.40
2019-05-07T00:10:24.914Z,89.40
2019-05-07T00:11:24.447Z,90.43
2019-05-07T00:12:23.563Z,89.40
2019-05-07T00:13:23.707Z,89.40
2019-05-07T00:14:23.897Z,89.50
2019-05-07T00:15:24.086Z,89.50
2019-05-07T00:16:24.267Z,89.46
2019-05-07T00:17:24.445Z,90.53
2019-05-07T00:18:24.635Z,89.19
2019-05-07T00:19:24.809Z,89.92
2019-05-07T00:20:25.051Z,88.89
2019-05-07T00:21:25.231Z,89.09
2019-05-07T00:22:25.422Z,89.09
2019-05-07T00:23:25.606Z,88.37
2019-05-07T00:24:26.287Z,89.81
2019-05-07T00:25:26.291Z,88.89
2019-05-07T00:26:26.780Z,88.78
2019-05-07T00:27:26.287Z,89.50
2019-05-07T00:28:26.440Z,89.09
2019-05-07T00:29:26.605Z,88.98
2019-05-07T00:30:26.789Z,88.16
2019-05-07T00:31:26.986Z,89.44
2019-05-07T00:32:27.146Z,88.78
2019-05-07T00:33:27.308Z,88.37
2019-05-07T00:34:27.468Z,88.16
2019-05-07T00:35:27.668Z,88.47
2019-05-07T00:36:27.863Z,88.26
2019-05-07T00:37:28.050Z,87.95
2019-05-07T00:38:28.225Z,88.37
2019-05-07T00:39:28.425Z,88.89
2019-05-07T00:40:28.642Z,88.47
2019-05-07T00:41:28.839Z,88.37
2019-05-07T00:42:29.785Z,88.68
2019-05-07T00:43:29.198Z,89.44
2019-05-07T00:44:29.379Z,89.81
2019-05-07T00:45:29.577Z,88.47
2019-05-07T00:46:32.004Z,89.19
2019-05-07T00:47:29.920Z,89.03
2019-05-07T00:48:30.068Z,87.95
2019-05-07T00:49:30.221Z,88.51
2019-05-07T00:50:30.394Z,87.58
2019-05-07T00:51:30.557Z,87.68
2019-05-07T00:52:30.746Z,87.95
2019-05-07T00:53:32.889Z,88.20
2019-05-07T00:54:32.509Z,88.10
2019-05-07T00:55:32.594Z,88.20
2019-05-07T00:56:33.193Z,88.37
2019-05-07T00:57:32.652Z,88.31
2019-05-07T00:58:32.159Z,88.47
2019-05-07T00:59:32.950Z,88.26
2019-05-07T01:00:33.250Z,88.26
2019-05-07T01:01:34.282Z,88.41
2019-05-07T01:02:32.556Z,88.31
2019-05-07T01:03:32.910Z,88.06
2019-05-07T01:04:33.967Z,87.58
2019-05-07T01:05:33.217Z,88.61
2019-05-07T01:06:33.423Z,87.89
2019-05-07T01:07:33.583Z,89.44
2019-05-07T01:08:33.744Z,87.79
2019-05-07T01:09:33.918Z,87.99
2019-05-07T01:10:34.087Z,90.06
2019-05-07T01:11:34.279Z,89.44
2019-05-07T01:12:34.451Z,88.51
2019-05-07T01:13:34.643Z,88.82
2019-05-07T01:14:34.828Z,88.92
2019-05-07T01:15:35.786Z,89.95
2019-05-07T01:16:35.212Z,88.10
2019-05-07T01:17:35.430Z,89.34
2019-05-07T01:18:35.607Z,89.34
2019-05-07T01:19:36.298Z,88.92
2019-05-07T01:20:35.937Z,89.95
2019-05-07T01:21:36.133Z,88.71
2019-05-07T01:22:36.793Z,88.61
2019-05-07T01:23:36.459Z,89.23
2019-05-07T01:24:36.610Z,89.23
2019-05-07T01:25:36.778Z,88.76
2019-05-07T01:26:36.952Z,89.28
2019-05-07T01:27:37.152Z,89.48
2019-05-07T01:28:37.332Z,89.28
2019-05-07T01:29:37.527Z,89.48
2019-05-07T01:30:37.734Z,90.10
2019-05-07T01:31:37.937Z,90.62
2019-05-07T01:32:39.133Z,89.89
2019-05-07T01:33:38.282Z,90.68
2019-05-07T01:34:38.458Z,90.31
2019-05-07T01:35:38.623Z,90.62
2019-05-07T01:36:38.785Z,90.41
2019-05-07T01:37:38.976Z,90.62
2019-05-07T01:38:39.789Z,90.10
2019-05-07T01:39:42.057Z,90.72
2019-05-07T01:40:39.437Z,90.31
2019-05-07T01:41:41.832Z,90.72
2019-05-07T01:42:42.173Z,90.31
2019-05-07T01:43:40.301Z,90.52
2019-05-07T01:44:42.008Z,89.69
2019-05-07T01:45:46.512Z,90.25
2019-05-07T01:46:42.410Z,91.07
2019-05-07T01:47:42.457Z,90.62
2019-05-07T01:48:42.921Z,90.45
2019-05-07T01:49:42.308Z,90.87
2019-05-07T01:50:42.949Z,91.17
2019-05-07T01:51:42.432Z,91.59
2019-05-07T01:52:42.772Z,91.69
2019-05-07T01:53:43.131Z,91.59
2019-05-07T01:54:42.963Z,91.90
2019-05-07T01:55:42.791Z,91.17
2019-05-07T01:56:43.795Z,91.49
2019-05-07T01:57:42.422Z,91.65
2019-05-07T01:58:43.295Z,92.11
2019-05-07T01:59:42.902Z,91.90
2019-05-07T02:00:42.988Z,91.96
2019-05-07T02:01:43.163Z,92.07
2019-05-07T02:02:43.315Z,91.90
2019-05-07T02:03:43.474Z,91.59
2019-05-07T02:04:43.656Z,91.69
2019-05-07T02:05:44.315Z,91.96
2019-05-07T02:06:43.965Z,92.11
2019-05-07T02:07:44.123Z,91.90
2019-05-07T02:08:44.293Z,91.75
2019-05-07T02:09:44.470Z,91.59
2019-05-07T02:10:45.289Z,91.75
2019-05-07T02:11:44.801Z,92.17
2019-05-07T02:12:44.925Z,91.86
2019-05-07T02:13:45.061Z,91.80
2019-05-07T02:14:45.248Z,91.55
2019-05-07T02:15:57.284Z,91.55
2019-05-07T02:16:47.627Z,92.38
2019-05-07T02:17:45.833Z,92.00
2019-05-07T02:18:46.021Z,91.75
2019-05-07T02:19:46.159Z,91.90
2019-05-07T02:20:46.339Z,92.27
2019-05-07T02:21:46.487Z,91.49
2019-05-07T02:22:46.659Z,91.59
2019-05-07T02:23:46.779Z,92.00
2019-05-07T02:24:46.925Z,91.59
2019-05-07T02:25:47.070Z,91.75
2019-05-07T02:26:47.223Z,91.86
2019-05-07T02:27:47.371Z,91.69
2019-05-07T02:28:48.288Z,92.42
2019-05-07T02:29:47.666Z,92.72
2019-05-07T02:30:48.310Z,92.21
2019-05-07T02:31:47.959Z,93.24
2019-05-07T02:32:48.156Z,92.21
2019-05-07T02:33:48.319Z,91.80
2019-05-07T02:34:49.298Z,91.90
2019-05-07T02:35:49.672Z,91.69
2019-05-07T02:36:48.838Z,91.59
2019-05-07T02:37:53.501Z,91.38
2019-05-07T02:38:53.128Z,92.00
2019-05-07T02:39:53.098Z,92.21
2019-05-07T02:40:49.701Z,91.80
2019-05-07T02:41:49.854Z,92.00
2019-05-07T02:42:53.574Z,91.84
2019-05-07T02:43:50.149Z,92.15
2019-05-07T02:44:52.987Z,93.29
2019-05-07T02:45:53.549Z,93.08
2019-05-07T02:46:52.798Z,92.97
2019-05-07T02:47:52.542Z,92.77
2019-05-07T02:48:53.599Z,93.29
2019-05-07T02:49:53.604Z,93.18
2019-05-07T02:50:53.817Z,93.49
2019-05-07T02:51:53.152Z,93.70
2019-05-07T02:52:53.747Z,93.49
2019-05-07T02:53:53.685Z,93.18
2019-05-07T02:54:54.083Z,93.08
2019-05-07T02:55:54.293Z,92.25
2019-05-07T02:56:53.385Z,93.23
2019-05-07T02:57:54.270Z,94.06
2019-05-07T02:58:53.904Z,94.16
2019-05-07T02:59:54.331Z,94.68
2019-05-07T03:00:54.156Z,94.26
2019-05-07T03:01:53.871Z,94.82
2019-05-07T03:02:54.528Z,95.03
2019-05-07T03:03:53.655Z,94.41
2019-05-07T03:04:53.858Z,94.51
2019-05-07T03:05:54.010Z,94.20
2019-05-07T03:06:54.575Z,94.72
2019-05-07T03:07:55.419Z,95.34
2019-05-07T03:08:54.700Z,95.96
2019-05-07T03:09:54.888Z,95.90
2019-05-07T03:10:55.035Z,95.86
2019-05-07T03:11:55.211Z,96.06
2019-05-07T03:12:55.367Z,95.90
2019-05-07T03:13:55.543Z,95.70
2019-05-07T03:14:55.736Z,95.59
2019-05-07T03:15:55.897Z,95.49
2019-05-07T03:17:28.463Z,95.70
2019-05-07T03:17:56.235Z,96.11
2019-05-07T03:18:56.396Z,96.73
2019-05-07T03:19:56.586Z,96.26
2019-05-07T03:20:56.724Z,96.36
2019-05-07T03:21:56.857Z,96.57
2019-05-07T03:22:57.020Z,96.26
2019-05-07T03:23:57.146Z,96.88
2019-05-07T03:24:57.280Z,96.78
2019-05-07T03:25:57.437Z,96.82
2019-05-07T03:26:57.568Z,96.72
2019-05-07T03:27:57.698Z,96.51
2019-05-07T03:28:57.830Z,96.82
2019-05-07T03:29:57.988Z,96.78
2019-05-07T03:30:58.236Z,97.19
2019-05-07T03:31:58.288Z,97.09
2019-05-07T03:32:58.442Z,97.19
2019-05-07T03:33:58.584Z,97.29
2019-05-07T03:34:58.752Z,96.72
2019-05-07T03:35:58.945Z,96.82
2019-05-07T03:36:59.137Z,96.20
2019-05-07T03:37:59.303Z,96.55
2019-05-07T03:38:59.482Z,96.66
2019-05-07T03:39:59.653Z,97.07
2019-05-07T03:40:59.822Z,96.66
2019-05-07T03:42:03.152Z,96.70
2019-05-07T03:43:04.863Z,96.34
2019-05-07T03:44:03.715Z,95.67
2019-05-07T03:45:03.717Z,96.08
2019-05-07T03:46:03.612Z,95.93
2019-05-07T03:47:06.141Z,95.87
2019-05-07T03:48:03.706Z,95.72
2019-05-07T03:49:04.027Z,96.19
2019-05-07T03:50:03.454Z,95.92
2019-05-07T03:51:03.822Z,96.08
2019-05-07T03:52:04.400Z,95.87
2019-05-07T03:53:03.146Z,96.50
2019-05-07T03:54:03.122Z,96.91
2019-05-07T03:55:03.974Z,96.60
2019-05-07T03:56:04.607Z,96.91
2019-05-07T03:57:10.781Z,97.43
2019-05-07T03:58:04.983Z,97.12
2019-05-07T03:59:03.567Z,97.64
2019-05-07T04:00:04.520Z,97.85
2019-05-07T04:01:04.753Z,97.43
2019-05-07T04:02:03.578Z,96.91
2019-05-07T04:03:03.890Z,97.02
2019-05-07T04:04:03.952Z,97.02
2019-05-07T04:05:04.538Z,97.12
2019-05-07T04:06:05.284Z,97.49
2019-05-07T04:07:04.404Z,97.59
2019-05-07T04:08:04.546Z,97.07
2019-05-07T04:09:04.730Z,97.49
2019-05-07T04:10:04.935Z,97.38
2019-05-07T04:11:05.137Z,96.76
2019-05-07T04:12:05.307Z,96.86
2019-05-07T04:13:05.477Z,96.81
2019-05-07T04:14:05.639Z,96.76
2019-05-07T04:15:06.853Z,96.81
2019-05-07T04:16:05.996Z,96.76
2019-05-07T04:17:21.863Z,96.03
2019-05-07T04:18:08.309Z,96.34
2019-05-07T04:19:06.575Z,96.91
2019-05-07T04:20:06.718Z,97.69
2019-05-07T04:21:06.883Z,97.59
2019-05-07T04:22:07.051Z,97.17
2019-05-07T04:23:07.229Z,97.07
2019-05-07T04:24:07.841Z,97.59
2019-05-07T04:25:07.634Z,97.65
2019-05-07T04:26:07.794Z,97.44
2019-05-07T04:27:07.970Z,97.75
2019-05-07T04:28:08.116Z,97.75
2019-05-07T04:29:08.336Z,97.86
2019-05-07T04:30:08.534Z,97.65
2019-05-07T04:31:08.722Z,97.55
2019-05-07T04:32:08.866Z,97.24
2019-05-07T04:33:09.054Z,97.29
2019-05-07T04:34:09.190Z,97.50
2019-05-07T04:35:09.339Z,97.09
2019-05-07T04:36:09.523Z,97.39
2019-05-07T04:37:13.007Z,97.29
2019-05-07T04:38:09.819Z,97.25
2019-05-07T04:39:09.972Z,97.14
2019-05-07T04:40:13.416Z,96.52
2019-05-07T04:41:10.383Z,96.62
2019-05-07T04:42:13.261Z,96.62
2019-05-07T04:43:13.210Z,96.62
2019-05-07T04:44:13.798Z,97.14
2019-05-07T04:45:13.669Z,96.62
2019-05-07T04:46:14.409Z,96.01
2019-05-07T04:47:13.351Z,96.37
2019-05-07T04:48:14.311Z,96.27
2019-05-07T04:49:13.145Z,95.54
2019-05-07T04:50:13.988Z,95.65
2019-05-07T04:51:13.275Z,95.65
2019-05-07T04:52:15.375Z,95.54
2019-05-07T04:53:14.004Z,95.65
2019-05-07T04:54:13.958Z,96.02
2019-05-07T04:55:14.011Z,96.17
2019-05-07T04:56:14.842Z,96.37
2019-05-07T04:57:13.561Z,96.27
2019-05-07T04:58:14.697Z,96.69
2019-05-07T04:59:13.899Z,95.54
2019-05-07T05:00:14.148Z,95.75
2019-05-07T05:01:14.274Z,96.17
2019-05-07T05:02:14.434Z,96.64
2019-05-07T05:03:14.559Z,96.54
2019-05-07T05:04:25.490Z,96.02
2019-05-07T05:05:16.831Z,95.77
2019-05-07T05:06:14.947Z,95.50
2019-05-07T05:07:15.106Z,94.98
2019-05-07T05:08:15.844Z,95.09
2019-05-07T05:09:15.489Z,94.89
2019-05-07T05:10:15.660Z,95.40
2019-05-07T05:11:15.819Z,94.98
2019-05-07T05:12:15.993Z,94.84
2019-05-07T05:13:16.147Z,94.73
2019-05-07T05:14:16.291Z,94.07
2019-05-07T05:15:17.349Z,93.66
2019-05-07T05:16:16.579Z,93.76
2019-05-07T05:17:16.738Z,93.45
2019-05-07T05:18:16.887Z,93.14
2019-05-07T05:19:17.056Z,94.48
2019-05-07T05:20:17.194Z,93.30
2019-05-07T05:21:17.326Z,92.27
2019-05-07T05:22:17.479Z,91.75
2019-05-07T05:23:17.652Z,91.86
2019-05-07T05:24:17.787Z,90.37
2019-05-07T05:25:17.921Z,90.89
2019-05-07T05:26:18.092Z,90.68
2019-05-07T05:27:18.241Z,89.75
2019-05-07T05:28:18.402Z,88.51
2019-05-07T05:29:18.577Z,89.23
2019-05-07T05:30:18.853Z,88.51
2019-05-07T05:31:18.857Z,88.31
2019-05-07T05:32:18.997Z,87.79
2019-05-07T05:33:19.138Z,88.41
2019-05-07T05:34:19.294Z,89.86
2019-05-07T05:35:19.466Z,89.54
2019-05-07T05:36:21.543Z,88.61
2019-05-07T05:37:22.607Z,88.10
2019-05-07T05:38:22.148Z,87.99
2019-05-07T05:39:22.509Z,88.82
2019-05-07T05:40:22.704Z,89.44
2019-05-07T05:41:22.489Z,89.23
2019-05-07T05:42:22.470Z,88.61
2019-05-07T05:43:22.370Z,89.69
2019-05-07T05:44:22.755Z,89.89
2019-05-07T05:45:21.734Z,90.62
2019-05-07T05:46:22.750Z,90.93
2019-05-07T05:47:22.583Z,90.41
2019-05-07T05:48:22.543Z,91.82
2019-05-07T05:49:23.070Z,90.58
2019-05-07T05:50:23.850Z,90.68
2019-05-07T05:51:22.809Z,89.98
2019-05-07T05:52:23.851Z,89.77
2019-05-07T05:53:23.342Z,89.61
2019-05-07T05:54:22.686Z,89.87
2019-05-07T05:55:22.839Z,89.36
2019-05-07T05:56:22.993Z,88.74
2019-05-07T05:57:23.225Z,88.26
2019-05-07T05:58:24.131Z,89.29
2019-05-07T05:59:29.542Z,89.46
2019-05-07T06:00:25.622Z,89.15
2019-05-07T06:01:42.815Z,88.32
2019-05-07T06:02:23.945Z,88.02
2019-05-07T06:03:24.077Z,88.22
2019-05-07T06:04:24.230Z,88.22
2019-05-07T06:05:24.366Z,88.49
2019-05-07T06:06:24.509Z,87.98
2019-05-07T06:07:24.635Z,87.35
2019-05-07T06:08:24.868Z,87.56
2019-05-07T06:09:25.083Z,87.05
2019-05-07T06:10:25.213Z,87.71
2019-05-07T06:11:25.391Z,88.02
2019-05-07T06:12:25.500Z,87.26
2019-05-07T06:13:25.632Z,86.70
2019-05-07T06:14:25.761Z,86.39
2019-05-07T06:15:26.879Z,85.67
2019-05-07T06:16:26.125Z,85.57
2019-05-07T06:17:26.261Z,85.67
2019-05-07T06:18:26.390Z,85.63
2019-05-07T06:19:26.545Z,85.65
2019-05-07T06:20:26.702Z,84.99
2019-05-07T06:21:26.874Z,83.07
2019-05-07T06:22:27.003Z,82.87
2019-05-07T06:23:27.173Z,82.73
2019-05-07T06:24:27.341Z,82.21
2019-05-07T06:25:27.492Z,81.53
2019-05-07T06:26:27.858Z,82.77
2019-05-07T06:27:27.769Z,83.59
2019-05-07T06:28:27.913Z,82.70
2019-05-07T06:29:28.049Z,83.49
2019-05-07T06:30:28.172Z,83.94
2019-05-07T06:31:28.323Z,83.84
2019-05-07T06:32:29.447Z,82.23
2019-05-07T06:33:28.660Z,82.70
2019-05-07T06:34:28.815Z,83.28
2019-05-07T06:35:28.968Z,82.21
2019-05-07T06:36:29.093Z,81.84
2019-05-07T06:37:29.219Z,79.64
2019-05-07T06:38:32.054Z,79.98
2019-05-07T06:39:32.685Z,78.75
2019-05-07T06:40:32.123Z,78.51
2019-05-07T06:41:32.173Z,79.23
2019-05-07T06:42:33.112Z,80.02
2019-05-07T06:43:32.385Z,79.67
2019-05-07T06:44:32.014Z,80.05
2019-05-07T06:45:34.742Z,80.01
2019-05-07T06:46:32.309Z,78.39
2019-05-07T06:47:32.068Z,76.07
2019-05-07T06:48:41.342Z,75.73
2019-05-07T06:49:33.331Z,73.98
2019-05-07T06:50:32.810Z,72.61
2019-05-07T06:51:32.976Z,71.97
2019-05-07T06:52:32.883Z,73.54
2019-05-07T06:53:33.406Z,74.57
2019-05-07T06:54:33.244Z,74.46
2019-05-07T06:55:32.572Z,72.82
2019-05-07T06:56:33.540Z,75.08
2019-05-07T06:57:33.039Z,74.74
2019-05-07T06:58:34.880Z,76.79
2019-05-07T06:59:34.769Z,77.51
2019-05-07T07:00:34.244Z,73.54
2019-05-07T07:01:33.370Z,73.68
2019-05-07T07:02:33.533Z,72.68
2019-05-07T07:03:34.353Z,72.68
2019-05-07T07:04:33.915Z,71.45
2019-05-07T07:05:34.114Z,72.24
2019-05-07T07:06:34.303Z,72.89
2019-05-07T07:07:37.425Z,71.08
2019-05-07T07:08:35.674Z,71.45
2019-05-07T07:09:34.839Z,71.90
2019-05-07T07:10:35.023Z,72.14
2019-05-07T07:11:35.220Z,69.17
2019-05-07T07:12:36.358Z,70.26
2019-05-07T07:13:35.631Z,69.54
2019-05-07T07:14:35.832Z,71.45
2019-05-07T07:15:36.026Z,72.00
2019-05-07T07:16:36.197Z,72.51
2019-05-07T07:17:36.368Z,72.92
2019-05-07T07:18:48.579Z,72.58
2019-05-07T07:19:38.683Z,68.97
2019-05-07T07:20:36.794Z,66.96
2019-05-07T07:21:37.861Z,66.14
2019-05-07T07:22:37.134Z,66.52
2019-05-07T07:23:37.327Z,66.72
2019-05-07T07:24:37.543Z,68.38
2019-05-07T07:25:37.725Z,68.59
2019-05-07T07:26:37.917Z,67.33
2019-05-07T07:27:38.092Z,64.89
2019-05-07T07:28:38.293Z,63.35
2019-05-07T07:29:38.495Z,64.80
2019-05-07T07:30:38.672Z,68.51
2019-05-07T07:31:38.837Z,71.72
2019-05-07T07:32:39.005Z,72.00
2019-05-07T07:33:39.894Z,65.55
2019-05-07T07:34:39.320Z,66.81
2019-05-07T07:35:39.525Z,66.47
2019-05-07T07:36:42.239Z,65.66
2019-05-07T07:37:39.839Z,64.32
2019-05-07T07:38:42.097Z,67.86
2019-05-07T07:39:43.010Z,67.79
2019-05-07T07:40:42.183Z,67.18
2019-05-07T07:41:42.165Z,68.07
2019-05-07T07:42:42.641Z,67.59
2019-05-07T07:43:42.033Z,69.06
2019-05-07T07:44:42.864Z,69.95
2019-05-07T07:45:42.034Z,67.22
2019-05-07T07:46:42.598Z,66.57
2019-05-07T07:47:42.384Z,63.88
2019-05-07T07:48:43.537Z,62.14
2019-05-07T07:49:43.875Z,61.70
2019-05-07T07:50:42.276Z,62.11
2019-05-07T07:51:45.634Z,64.90
2019-05-07T07:52:43.625Z,61.50
2019-05-07T07:53:42.876Z,62.05
2019-05-07T07:54:43.882Z,59.62
2019-05-07T07:55:43.140Z,58.75
2019-05-07T07:56:52.309Z,54.97
2019-05-07T07:57:45.496Z,54.18
2019-05-07T07:58:44.369Z,55.56
2019-05-07T07:59:43.879Z,56.10
2019-05-07T08:00:44.049Z,52.80
2019-05-07T08:01:44.242Z,53.44
2019-05-07T08:02:44.880Z,51.89
2019-05-07T08:03:44.539Z,50.52
2019-05-07T08:04:44.710Z,47.58
2019-05-07T08:05:44.862Z,47.61
2019-05-07T08:06:45.021Z,51.05
2019-05-07T08:07:45.207Z,51.89
2019-05-07T08:08:45.348Z,52.45
2019-05-07T08:09:46.374Z,49.82
2019-05-07T08:10:45.615Z,50.56
2019-05-07T08:11:45.772Z,49.30
2019-05-07T08:12:45.968Z,48.32
2019-05-07T08:13:46.112Z,49.37
2019-05-07T08:14:46.271Z,50.68
2019-05-07T08:15:46.446Z,52.57
2019-05-07T08:16:47.380Z,54.23
2019-05-07T08:17:46.900Z,54.82
2019-05-07T08:18:46.923Z,54.26
2019-05-07T08:19:48.060Z,56.10
2019-05-07T08:20:47.871Z,55.33
2019-05-07T08:21:48.367Z,53.16
2019-05-07T08:22:47.653Z,52.95
2019-05-07T08:23:48.372Z,52.62
2019-05-07T08:24:48.040Z,54.49
2019-05-07T08:25:48.195Z,55.97
2019-05-07T08:26:48.374Z,56.18
2019-05-07T08:27:48.580Z,57.22
2019-05-07T08:28:48.741Z,54.77
2019-05-07T08:29:48.891Z,52.80
2019-05-07T08:30:49.027Z,54.67
2019-05-07T08:31:49.209Z,51.86
2019-05-07T08:32:49.904Z,52.32
2019-05-07T08:33:51.724Z,51.56
2019-05-07T08:34:52.039Z,54.31
2019-05-07T08:35:52.102Z,48.87
2019-05-07T08:36:50.064Z,46.57
2019-05-07T08:37:51.824Z,48.32
2019-05-07T08:38:52.870Z,48.67
2019-05-07T08:39:52.099Z,45.93
2019-05-07T08:40:52.163Z,48.33
2019-05-07T08:41:52.706Z,50.89
2019-05-07T08:42:52.469Z,50.74
2019-05-07T08:43:52.290Z,52.53
2019-05-07T08:44:52.888Z,54.31
2019-05-07T08:45:52.604Z,49.93
2019-05-07T08:46:52.893Z,50.46
2019-05-07T08:47:52.874Z,54.05
2019-05-07T08:48:52.929Z,51.25
2019-05-07T08:49:53.373Z,50.89
2019-05-07T08:50:53.375Z,50.41
2019-05-07T08:51:52.625Z,52.14
2019-05-07T08:52:52.797Z,52.19
2019-05-07T08:53:53.885Z,53.85
2019-05-07T08:54:53.897Z,56.61
2019-05-07T08:55:53.399Z,53.57
2019-05-07T08:56:53.445Z,55.84
2019-05-07T08:57:53.624Z,57.81
2019-05-07T08:58:53.816Z,55.13
2019-05-07T09:00:00.440Z,55.84
2019-05-07T09:00:56.142Z,55.56
2019-05-07T09:01:54.240Z,56.00
2019-05-07T09:02:54.395Z,54.41
2019-05-07T09:03:54.558Z,57.89
2019-05-07T09:04:54.716Z,55.69
2019-05-07T09:05:54.913Z,55.94
2019-05-07T09:06:55.081Z,56.58
2019-05-07T09:07:55.271Z,52.91
2019-05-07T09:08:55.435Z,52.93
2019-05-07T09:09:56.387Z,51.32
2019-05-07T09:10:55.919Z,51.84
2019-05-07T09:11:55.959Z,49.90
2019-05-07T09:12:56.127Z,50.57
2019-05-07T09:13:56.263Z,51.31
2019-05-07T09:14:56.425Z,48.04
2019-05-07T09:15:56.619Z,48.27
2019-05-07T09:16:56.763Z,46.76
2019-05-07T09:17:56.901Z,47.52
2019-05-07T09:18:57.041Z,51.74
2019-05-07T09:19:57.182Z,52.86
2019-05-07T09:20:57.362Z,51.22
2019-05-07T09:21:57.545Z,53.52
2019-05-07T09:22:58.381Z,53.36
2019-05-07T09:23:57.889Z,54.77
2019-05-07T09:24:58.025Z,55.89
2019-05-07T09:25:58.177Z,55.69
2019-05-07T09:26:58.362Z,55.28
2019-05-07T09:27:59.396Z,57.63
2019-05-07T09:28:58.628Z,55.46
2019-05-07T09:29:58.803Z,54.54
2019-05-07T09:31:01.671Z,55.30
2019-05-07T09:31:59.396Z,55.30
2019-05-07T09:33:02.328Z,54.28
2019-05-07T09:33:59.505Z,54.90
2019-05-07T09:34:59.635Z,54.92
2019-05-07T09:36:02.076Z,54.31
2019-05-07T09:37:02.241Z,56.69
2019-05-07T09:38:00.253Z,56.99
2019-05-07T09:39:02.682Z,56.10
2019-05-07T09:40:02.773Z,57.12
2019-05-07T09:41:02.772Z,57.51
2019-05-07T09:42:02.228Z,56.00
2019-05-07T09:43:02.510Z,57.97
2019-05-07T09:44:03.159Z,57.38
2019-05-07T09:45:02.453Z,57.25
2019-05-07T09:46:02.702Z,57.18
2019-05-07T09:47:02.948Z,58.10
2019-05-07T09:48:02.890Z,56.79
2019-05-07T09:49:03.291Z,57.07
2019-05-07T09:50:07.565Z,57.79
2019-05-07T09:51:04.620Z,58.72
2019-05-07T09:52:05.989Z,56.95
2019-05-07T09:53:04.106Z,59.07
2019-05-07T09:54:03.221Z,56.41
2019-05-07T09:55:13.821Z,56.51
2019-05-07T09:56:05.595Z,55.79
2019-05-07T09:57:03.837Z,56.18
2019-05-07T09:58:04.032Z,56.35
2019-05-07T09:59:04.405Z,54.69
2019-05-07T10:00:04.425Z,54.87
2019-05-07T10:01:04.586Z,55.90
2019-05-07T10:02:04.737Z,54.87
2019-05-07T10:03:05.408Z,55.97
2019-05-07T10:04:05.115Z,56.25
2019-05-07T10:05:05.270Z,56.81
2019-05-07T10:06:05.430Z,57.09
2019-05-07T10:07:05.625Z,53.31
2019-05-07T10:08:05.795Z,54.16
2019-05-07T10:09:06.006Z,55.97
2019-05-07T10:10:06.892Z,55.74
2019-05-07T10:11:07.405Z,55.21
2019-05-07T10:12:06.591Z,56.71
2019-05-07T10:13:06.778Z,56.95
2019-05-07T10:14:07.036Z,58.04
2019-05-07T10:15:07.112Z,57.40
2019-05-07T10:16:07.864Z,58.45
2019-05-07T10:17:08.462Z,59.45
2019-05-07T10:18:07.614Z,58.89
2019-05-07T10:19:07.862Z,56.94
2019-05-07T10:20:19.397Z,57.70
2019-05-07T10:21:10.185Z,57.68
2019-05-07T10:22:08.341Z,54.26
2019-05-07T10:23:08.550Z,54.46
2019-05-07T10:24:09.399Z,54.08
2019-05-07T10:25:08.967Z,54.31
2019-05-07T10:26:09.170Z,56.30
2019-05-07T10:27:09.901Z,55.74
2019-05-07T10:28:09.574Z,53.11
2019-05-07T10:29:12.463Z,52.67
2019-05-07T10:30:12.649Z,55.43
2019-05-07T10:31:10.903Z,53.57
2019-05-07T10:32:12.627Z,53.77
2019-05-07T10:33:12.304Z,55.20
2019-05-07T10:34:12.289Z,54.59
2019-05-07T10:35:12.770Z,53.83
2019-05-07T10:36:12.520Z,55.36
2019-05-07T10:37:11.998Z,54.36
2019-05-07T10:38:12.561Z,54.46
2019-05-07T10:39:12.978Z,56.40
2019-05-07T10:40:12.724Z,54.28
2019-05-07T10:41:12.190Z,55.51
2019-05-07T10:42:13.042Z,56.66
2019-05-07T10:43:12.905Z,57.04
2019-05-07T10:44:12.294Z,57.66
2019-05-07T10:45:13.119Z,53.75
2019-05-07T10:46:13.585Z,55.62
2019-05-07T10:47:12.946Z,58.52
2019-05-07T10:48:12.856Z,53.11
2019-05-07T10:49:13.017Z,56.45
2019-05-07T10:50:13.422Z,54.95
2019-05-07T10:51:13.341Z,54.77
2019-05-07T10:52:13.547Z,53.13
2019-05-07T10:53:13.711Z,52.75
2019-05-07T10:54:13.879Z,53.08
2019-05-07T10:55:14.036Z,53.08
2019-05-07T10:56:14.234Z,52.78
2019-05-07T10:57:14.378Z,52.67
2019-05-07T10:58:14.920Z,52.98
2019-05-07T10:59:15.405Z,54.77
2019-05-07T11:00:14.913Z,54.85
2019-05-07T11:01:15.938Z,53.00
2019-05-07T11:02:15.178Z,52.92
2019-05-07T11:03:15.337Z,56.30
2019-05-07T11:04:15.475Z,52.92
2019-05-07T11:05:15.664Z,54.79
2019-05-07T11:06:15.818Z,57.23
2019-05-07T11:07:16.009Z,55.58
2019-05-07T11:08:16.912Z,54.67
2019-05-07T11:09:16.912Z,55.38
2019-05-07T11:10:16.452Z,55.38
2019-05-07T11:11:16.603Z,56.00
2019-05-07T11:12:17.763Z,57.81
2019-05-07T11:13:16.955Z,57.61
2019-05-07T11:14:17.103Z,56.56
2019-05-07T11:15:17.276Z,56.94
2019-05-07T11:16:17.433Z,52.85
2019-05-07T11:17:17.616Z,52.47
2019-05-07T11:18:17.818Z,52.67
2019-05-07T11:19:19.021Z,55.71
2019-05-07T11:20:19.158Z,52.72
2019-05-07T11:21:18.292Z,53.01
2019-05-07T11:22:18.459Z,52.80
2019-05-07T11:23:18.680Z,50.99
2019-05-07T11:24:18.839Z,52.50
2019-05-07T11:25:19.014Z,52.42
2019-05-07T11:26:19.193Z,52.72
2019-05-07T11:27:19.410Z,52.67
2019-05-07T11:28:19.603Z,53.39
2019-05-07T11:29:21.993Z,54.39
2019-05-07T11:30:19.976Z,49.77
2019-05-07T11:31:22.280Z,52.12
2019-05-07T11:32:21.646Z,52.96
2019-05-07T11:33:22.055Z,53.59
2019-05-07T11:34:22.068Z,52.19
2019-05-07T11:35:23.008Z,52.39
2019-05-07T11:36:22.421Z,52.83
2019-05-07T11:37:22.571Z,51.96
2019-05-07T11:38:25.002Z,50.41
2019-05-07T11:39:22.711Z,51.10
2019-05-07T11:40:23.428Z,50.79
2019-05-07T11:41:22.914Z,50.69
2019-05-07T11:42:22.857Z,51.30
2019-05-07T11:43:22.915Z,49.69
2019-05-07T11:44:22.981Z,50.10
2019-05-07T11:45:23.383Z,48.14
2019-05-07T11:46:22.524Z,50.38
2019-05-07T11:47:22.723Z,49.52
2019-05-07T11:48:23.414Z,47.87
2019-05-07T11:49:23.424Z,48.50
2019-05-07T11:50:23.194Z,46.64
2019-05-07T11:51:23.373Z,45.50
2019-05-07T11:52:23.532Z,45.97
2019-05-07T11:53:23.673Z,45.97
2019-05-07T11:54:23.935Z,46.89
2019-05-07T11:55:23.955Z,46.98
2019-05-07T11:56:24.149Z,46.56
2019-05-07T11:57:24.312Z,47.88
2019-05-07T11:58:24.466Z,45.03
2019-05-07T11:59:24.927Z,45.44
2019-05-07T12:00:24.851Z,45.15
2019-05-07T12:01:25.923Z,47.09
2019-05-07T12:02:25.918Z,46.79
2019-05-07T12:03:25.929Z,47.61
2019-05-07T12:04:27.839Z,47.32
2019-05-07T12:05:25.593Z,46.10
2019-05-07T12:06:25.941Z,46.12
2019-05-07T12:07:25.957Z,48.65
2019-05-07T12:08:37.400Z,48.10
2019-05-07T12:09:27.374Z,48.10
2019-05-07T12:10:26.503Z,45.79
2019-05-07T12:11:26.672Z,50.28
2019-05-07T12:12:26.825Z,46.69
2019-05-07T12:13:26.977Z,47.63
2019-05-07T12:14:31.583Z,48.42
2019-05-07T12:15:29.277Z,49.77
2019-05-07T12:16:27.550Z,50.71
2019-05-07T12:17:27.691Z,51.20
2019-05-07T12:18:27.864Z,46.71
2019-05-07T12:19:28.928Z,46.61
2019-05-07T12:20:28.939Z,47.89
2019-05-07T12:21:28.333Z,48.93
2019-05-07T12:22:28.505Z,49.85
2019-05-07T12:23:29.440Z,50.56
2019-05-07T12:24:28.829Z,50.95
2019-05-07T12:25:28.978Z,51.97
2019-05-07T12:26:29.438Z,46.97
2019-05-07T12:27:32.196Z,46.79
2019-05-07T12:28:29.579Z,47.24
2019-05-07T12:29:29.740Z,50.02
2019-05-07T12:30:29.945Z,52.29
2019-05-07T12:31:30.454Z,52.09
2019-05-07T12:32:32.257Z,51.15
2019-05-07T12:33:32.354Z,49.82
2019-05-07T12:34:31.864Z,51.78
2019-05-07T12:35:31.869Z,52.62
2019-05-07T12:36:32.025Z,52.34
2019-05-07T12:37:32.933Z,52.14
2019-05-07T12:38:32.361Z,52.57
2019-05-07T12:39:33.438Z,52.47
2019-05-07T12:40:32.514Z,54.80
2019-05-07T12:41:34.081Z,51.95
2019-05-07T12:42:33.241Z,51.14
2019-05-07T12:43:32.441Z,50.93
2019-05-07T12:44:32.545Z,54.69
2019-05-07T12:45:32.721Z,53.13
2019-05-07T12:46:54.834Z,52.80
2019-05-07T12:47:33.048Z,54.33
2019-05-07T12:48:33.239Z,52.50
2019-05-07T12:49:33.940Z,53.21
2019-05-07T12:50:33.595Z,52.80
2019-05-07T12:51:37.390Z,55.28
2019-05-07T12:52:35.466Z,53.67
2019-05-07T12:53:34.444Z,56.05
2019-05-07T12:54:36.587Z,54.44