createdAt,value
2023-01-19T00:00:55.879Z,27.20
2023-01-19T00:06:18.009Z,27.10
2023-01-19T00:11:39.897Z,29.60
2023-01-19T00:17:01.989Z,25.43
2023-01-19T00:22:23.419Z,25.60
2023-01-19T00:27:49.488Z,29.40
2023-01-19T00:33:14.614Z,29.27
2023-01-19T00:38:36.249Z,27.40
2023-01-19T00:43:57.702Z,26.63
2023-01-19T00:49:19.280Z,28.43
2023-01-19T00:54:40.756Z,25.37
2023-01-19T01:00:02.114Z,24.50
2023-01-19T01:05:36.841Z,25.27
2023-01-19T01:11:21.913Z,23.00
2023-01-19T01:22:47.606Z,23.23
2023-01-19T01:28:26.533Z,29.40
2023-01-19T01:33:54.706Z,23.70
2023-01-19T01:39:17.221Z,25.87
2023-01-19T01:44:53.085Z,18.47
2023-01-19T01:50:19.058Z,23.17
2023-01-19T01:56:03.062Z,20.53
2023-01-19T02:01:56.200Z,20.00
2023-01-19T02:08:06.003Z,20.03
2023-01-19T02:13:56.700Z,20.90
2023-01-19T02:20:00.179Z,11.40
2023-01-19T02:25:28.026Z,14.03
2023-01-19T02:31:05.111Z,14.50
2023-01-19T02:37:15.084Z,10.20
2023-01-19T02:42:57.920Z,11.73
2023-01-19T02:48:21.679Z,18.50
2023-01-19T02:54:00.201Z,15.97
2023-01-19T02:59:23.545Z,9.00
2023-01-19T03:05:14.444Z,11.43
2023-01-19T03:11:21.752Z,11.23
2023-01-19T03:17:08.547Z,11.73
2023-01-19T03:22:49.080Z,15.20
2023-01-19T03:28:33.192Z,14.47
2023-01-19T03:34:07.388Z,10.53
2023-01-19T03:39:30.266Z,16.10
2023-01-19T03:44:56.634Z,7.90
2023-01-19T03:50:28.434Z,12.87
2023-01-19T03:55:54.952Z,10.03
2023-01-19T04:01:33.306Z,16.20
2023-01-19T04:07:08.605Z,10.23
2023-01-19T04:12:40.745Z,16.20
2023-01-19T04:18:21.054Z,13.80
2023-01-19T04:23:58.941Z,13.33
2023-01-19T04:29:21.126Z,12.20
2023-01-19T04:34:42.611Z,14.60
2023-01-19T04:40:03.825Z,12.63
2023-01-19T04:45:28.595Z,13.03
2023-01-19T04:50:56.382Z,8.23
2023-01-19T04:56:30.045Z,11.50
2023-01-19T05:02:03.825Z,10.00
2023-01-19T05:07:38.606Z,8.43
2023-01-19T05:13:06.998Z,12.93
2023-01-19T05:18:36.458Z,12.60
2023-01-19T05:24:04.831Z,6.53
2023-01-19T05:29:27.135Z,13.57
2023-01-19T05:34:48.517Z,14.33
2023-01-19T05:40:10.999Z,16.33
2023-01-19T05:45:32.358Z,10.03
2023-01-19T05:51:23.881Z,16.43
2023-01-19T05:57:12.402Z,13.40
2023-01-19T06:03:06.319Z,11.57
2023-01-19T06:08:33.592Z,13.10
2023-01-19T06:14:00.820Z,14.97
2023-01-19T06:19:22.335Z,10.57
2023-01-19T06:24:43.822Z,15.70
2023-01-19T06:30:06.598Z,14.63
2023-01-19T06:35:30.950Z,18.47
2023-01-19T06:41:19.163Z,15.90
2023-01-19T06:47:16.008Z,11.57
2023-01-19T06:53:02.883Z,20.07
2023-01-19T06:58:43.757Z,12.77
2023-01-19T07:04:14.114Z,18.87
2023-01-19T07:09:35.493Z,25.47
2023-01-19T07:14:56.983Z,14.53
2023-01-19T07:20:19.723Z,15.63
2023-01-19T07:25:40.844Z,15.50
2023-01-19T07:31:28.881Z,19.40
2023-01-19T07:37:16.325Z,17.33
2023-01-19T07:42:55.304Z,14.30
2023-01-19T07:48:38.376Z,13.90
2023-01-19T07:54:12.079Z,18.47
2023-01-19T07:59:34.377Z,18.00
2023-01-19T08:05:11.227Z,14.13
2023-01-19T08:10:40.366Z,13.67
2023-01-19T08:16:15.664Z,14.60
2023-01-19T08:21:39.462Z,14.97
2023-01-19T08:27:19.504Z,12.60
2023-01-19T08:33:30.068Z,8.90
2023-01-19T08:39:03.932Z,15.87
2023-01-19T08:44:25.389Z,18.43
2023-01-19T08:49:46.911Z,15.80
2023-01-19T08:55:09.337Z,10.77
2023-01-19T09:00:31.884Z,18.90
2023-01-19T09:06:12.883Z,16.70
2023-01-19T09:11:50.188Z,12.73
2023-01-19T09:17:25.734Z,24.67
2023-01-19T09:23:03.318Z,17.87
2023-01-19T09:28:37.055Z,15.53
2023-01-19T09:34:06.144Z,14.73
2023-01-19T09:39:28.935Z,14.70
2023-01-19T09:44:53.399Z,12.53
2023-01-19T09:50:31.982Z,15.90
2023-01-19T09:55:56.769Z,13.53
2023-01-19T10:07:44.424Z,16.83
2023-01-19T10:13:45.382Z,17.30
2023-01-19T10:19:38.236Z,15.53
2023-01-19T10:25:14.414Z,17.97
2023-01-19T10:30:36.155Z,12.40
2023-01-19T10:36:27.033Z,14.23
2023-01-19T10:42:11.165Z,13.07
2023-01-19T10:48:01.800Z,17.67
2023-01-19T10:53:39.966Z,17.17
2023-01-19T10:59:09.430Z,13.73
2023-01-19T11:04:50.295Z,13.83
2023-01-19T11:10:34.745Z,18.37
2023-01-19T11:16:36.827Z,17.00
2023-01-19T11:22:48.902Z,15.13
2023-01-19T11:28:49.170Z,17.73
2023-01-19T11:34:31.432Z,14.93
2023-01-19T11:39:58.398Z,17.97
2023-01-19T11:45:20.391Z,14.07
2023-01-19T11:50:57.270Z,18.93
2023-01-19T11:56:30.279Z,18.33
2023-01-19T12:02:31.726Z,15.10
2023-01-19T12:08:05.500Z,15.87
2023-01-19T12:13:31.976Z,16.90
2023-01-19T12:19:20.286Z,16.10
2023-01-19T12:24:54.772Z,18.30
2023-01-19T12:30:29.745Z,19.90
2023-01-19T12:36:34.947Z,10.53
2023-01-19T12:42:29.591Z,19.67
2023-01-19T12:47:58.860Z,16.67
2023-01-19T12:53:37.593Z,9.83
2023-01-19T12:59:06.337Z,15.57
2023-01-19T13:04:46.457Z,18.60
2023-01-19T13:10:52.046Z,15.60
2023-01-19T13:16:19.802Z,10.17
2023-01-19T13:21:49.649Z,15.67
2023-01-19T13:27:20.902Z,19.20
2023-01-19T13:32:59.883Z,21.43
2023-01-19T13:38:39.373Z,21.97
2023-01-19T13:44:36.299Z,13.57
2023-01-19T13:49:58.877Z,15.47
2023-01-19T13:55:20.913Z,11.43
2023-01-19T14:00:46.690Z,17.97
2023-01-19T14:06:39.131Z,13.00
2023-01-19T14:12:32.406Z,12.17
2023-01-19T14:18:32.483Z,10.73
2023-01-19T14:24:18.418Z,12.80
2023-01-19T14:29:39.898Z,10.87
2023-01-19T14:35:04.708Z,11.77
2023-01-19T14:40:28.947Z,12.73
2023-01-19T14:52:09.695Z,13.30
2023-01-19T14:57:42.221Z,9.77
2023-01-19T15:03:13.442Z,11.57
2023-01-19T15:08:45.331Z,12.67
2023-01-19T15:14:15.684Z,12.37
2023-01-19T15:19:38.561Z,14.80
2023-01-19T15:25:00.529Z,11.93
2023-01-19T15:30:28.026Z,14.27
2023-01-19T15:35:57.595Z,12.43
2023-01-19T15:41:27.764Z,13.57
2023-01-19T15:47:21.253Z,13.47
2023-01-19T15:52:53.687Z,14.03
2023-01-19T15:58:23.009Z,11.20
2023-01-19T16:04:00.679Z,8.00
2023-01-19T16:09:27.855Z,10.03
2023-01-19T16:14:49.652Z,15.17
2023-01-19T16:20:14.661Z,11.87
2023-01-19T16:25:36.042Z,13.77
2023-01-19T16:31:26.260Z,16.73
2023-01-19T16:37:19.214Z,11.50
2023-01-19T16:42:56.316Z,11.27
2023-01-19T16:48:30.767Z,12.27
2023-01-19T16:53:54.289Z,11.53
2023-01-19T16:59:23.479Z,9.60
2023-01-19T17:05:05.401Z,11.50
2023-01-19T17:10:35.792Z,13.40
2023-01-19T17:16:27.440Z,10.17
2023-01-19T17:22:08.628Z,8.90
2023-01-19T17:27:49.216Z,12.50
2023-01-19T17:33:22.260Z,12.00
2023-01-19T17:38:54.970Z,12.97
2023-01-19T17:44:18.107Z,12.67
2023-01-19T17:49:39.635Z,13.30
2023-01-19T17:55:01.296Z,14.03
2023-01-19T18:00:23.209Z,9.57
2023-01-19T18:06:00.707Z,16.23
2023-01-19T18:11:30.403Z,21.20
2023-01-19T18:17:23.174Z,15.97
2023-01-19T18:22:51.815Z,19.83
2023-01-19T18:28:26.375Z,20.60
2023-01-19T18:33:57.973Z,16.53
2023-01-19T18:39:20.039Z,18.20
2023-01-19T18:44:41.494Z,16.27
2023-01-19T18:50:02.917Z,15.17
2023-01-19T18:55:29.416Z,14.27
2023-01-19T19:00:51.429Z,14.67
2023-01-19T19:06:34.170Z,17.10
2023-01-19T19:12:18.733Z,16.70
2023-01-19T19:17:59.106Z,29.20
2023-01-19T19:23:38.744Z,15.50
2023-01-19T19:29:08.990Z,14.03
2023-01-19T19:34:31.518Z,18.60
2023-01-19T19:39:53.098Z,16.40
2023-01-19T19:45:16.426Z,16.87
2023-01-19T19:50:38.137Z,15.03
2023-01-19T19:56:24.564Z,19.60
2023-01-19T20:02:00.162Z,16.57
2023-01-19T20:07:45.712Z,18.87
2023-01-19T20:13:09.235Z,19.47
2023-01-19T20:18:46.124Z,19.90
2023-01-19T20:24:16.438Z,24.33
2023-01-19T20:29:38.220Z,20.60
2023-01-19T20:34:59.681Z,21.60
2023-01-19T20:40:21.270Z,23.93
2023-01-19T20:45:42.782Z,22.63
2023-01-19T20:51:26.717Z,21.03
2023-01-19T20:57:17.609Z,21.73
2023-01-19T21:03:13.563Z,22.60
2023-01-19T21:08:50.201Z,23.23
2023-01-19T21:14:15.415Z,22.60
2023-01-19T21:19:36.996Z,24.50
2023-01-19T21:24:58.547Z,24.23
2023-01-19T21:30:19.957Z,21.20
2023-01-19T21:35:58.010Z,22.80
2023-01-19T21:42:02.452Z,23.63
2023-01-19T21:53:33.055Z,26.43
2023-01-19T21:59:07.504Z,22.23
2023-01-19T22:04:46.029Z,23.70
2023-01-19T22:10:11.942Z,28.77
2023-01-19T22:15:33.178Z,20.33
2023-01-19T22:20:55.146Z,25.17
2023-01-19T22:26:22.170Z,23.93
2023-01-19T22:32:01.458Z,20.30
2023-01-19T22:37:51.270Z,23.63
2023-01-19T22:43:27.840Z,20.00
2023-01-19T22:49:01.998Z,22.07
2023-01-19T22:54:26.452Z,25.10
2023-01-19T22:59:48.072Z,23.87
2023-01-19T23:06:03.883Z,20.90
2023-01-19T23:11:35.698Z,21.77
2023-01-19T23:17:18.677Z,23.17
2023-01-19T23:22:47.470Z,22.40
2023-01-19T23:28:18.935Z,26.27
2023-01-19T23:33:49.770Z,26.13
2023-01-19T23:39:20.916Z,27.13
2023-01-19T23:44:44.133Z,27.27
2023-01-19T23:50:05.955Z,26.73
2023-01-19T23:55:28.351Z,30.27
