createdAt,value
2023-03-11T00:01:06.217Z,1.00
2023-03-11T00:04:07.939Z,1.00
2023-03-11T00:07:11.006Z,1.00
2023-03-11T00:10:20.649Z,1.10
2023-03-11T00:13:23.037Z,1.10
2023-03-11T00:16:24.665Z,1.20
2023-03-11T00:19:26.419Z,1.20
2023-03-11T00:22:27.972Z,1.30
2023-03-11T00:25:32.105Z,1.30
2023-03-11T00:28:34.494Z,1.30
2023-03-11T00:31:36.150Z,1.30
2023-03-11T00:34:37.774Z,1.40
2023-03-11T00:37:39.525Z,1.40
2023-03-11T00:40:41.489Z,1.40
2023-03-11T00:43:43.653Z,1.40
2023-03-11T00:46:45.292Z,1.40
2023-03-11T00:49:46.975Z,1.40
2023-03-11T00:52:49.604Z,1.50
2023-03-11T00:55:51.204Z,1.40
2023-03-11T00:58:52.808Z,1.40
2023-03-11T01:01:54.416Z,1.40
2023-03-11T01:04:56.261Z,1.40
2023-03-11T01:07:58.377Z,1.50
2023-03-11T01:11:00.860Z,1.50
2023-03-11T01:14:02.481Z,1.50
2023-03-11T01:17:04.086Z,1.60
2023-03-11T01:20:08.148Z,1.60
2023-03-11T01:23:11.192Z,1.60
2023-03-11T01:26:12.817Z,1.60
2023-03-11T01:29:14.368Z,1.70
2023-03-11T01:32:16.028Z,1.70
2023-03-11T01:35:20.530Z,1.70
2023-03-11T01:38:22.188Z,1.60
2023-03-11T01:41:23.803Z,1.60
2023-03-11T01:44:25.505Z,1.60
2023-03-11T01:47:36.963Z,1.70
2023-03-11T01:50:42.764Z,1.70
2023-03-11T01:53:44.668Z,1.70
2023-03-11T01:56:47.383Z,1.70
2023-03-11T01:59:51.941Z,1.70
2023-03-11T02:02:57.386Z,1.70
2023-03-11T02:06:03.771Z,1.60
2023-03-11T02:09:05.421Z,1.60
2023-03-11T02:12:09.124Z,1.60
2023-03-11T02:15:12.311Z,1.60
2023-03-11T02:18:18.460Z,1.60
2023-03-11T02:21:28.547Z,1.60
2023-03-11T02:24:43.397Z,1.60
2023-03-11T02:27:47.973Z,1.60
2023-03-11T02:30:50.701Z,1.60
2023-03-11T02:33:54.519Z,1.60
2023-03-11T02:36:56.508Z,1.60
2023-03-11T02:40:18.089Z,1.60
2023-03-11T02:43:31.339Z,1.60
2023-03-11T02:46:33.099Z,1.60
2023-03-11T02:49:35.666Z,1.60
2023-03-11T02:52:37.608Z,1.50
2023-03-11T02:55:39.465Z,1.50
2023-03-11T02:58:41.114Z,1.40
2023-03-11T03:01:42.956Z,1.40
2023-03-11T03:04:44.759Z,1.40
2023-03-11T03:07:48.178Z,1.40
2023-03-11T03:10:49.806Z,1.50
2023-03-11T03:13:51.430Z,1.50
2023-03-11T03:16:53.168Z,1.50
2023-03-11T03:19:54.796Z,1.60
2023-03-11T03:22:56.407Z,1.60
2023-03-11T03:25:57.966Z,1.60
2023-03-11T03:28:59.534Z,1.60
2023-03-11T03:32:01.140Z,1.60
2023-03-11T03:35:03.342Z,1.60
2023-03-11T03:38:04.933Z,1.60
2023-03-11T03:41:06.848Z,1.60
2023-03-11T03:44:08.455Z,1.50
2023-03-11T03:47:10.053Z,1.40
2023-03-11T03:50:12.329Z,1.40
2023-03-11T03:53:13.949Z,1.30
2023-03-11T03:56:18.032Z,1.30
2023-03-11T03:59:19.599Z,1.30
2023-03-11T04:02:21.407Z,1.20
2023-03-11T04:05:26.624Z,1.20
2023-03-11T04:08:28.194Z,1.20
2023-03-11T04:11:29.815Z,1.10
2023-03-11T04:14:31.438Z,1.10
2023-03-11T04:17:32.999Z,1.10
2023-03-11T04:20:34.565Z,1.10
2023-03-11T04:23:36.175Z,1.10
2023-03-11T04:26:37.855Z,1.10
2023-03-11T04:29:39.428Z,1.10
2023-03-11T04:32:41.050Z,1.00
2023-03-11T04:35:42.674Z,1.10
2023-03-11T04:38:46.708Z,1.10
2023-03-11T04:41:48.304Z,1.10
2023-03-11T04:44:49.872Z,1.10
2023-03-11T04:47:51.766Z,1.10
2023-03-11T04:50:54.016Z,1.10
2023-03-11T04:53:55.586Z,1.10
2023-03-11T04:56:57.372Z,1.10
2023-03-11T04:59:58.964Z,1.10
2023-03-11T05:03:00.664Z,1.10
2023-03-11T05:06:02.336Z,1.10
2023-03-11T05:09:04.730Z,1.20
2023-03-11T05:12:06.668Z,1.20
2023-03-11T05:15:08.483Z,1.20
2023-03-11T05:18:10.021Z,1.20
2023-03-11T05:21:11.633Z,1.20
2023-03-11T05:24:13.182Z,1.10
2023-03-11T05:27:18.042Z,1.00
2023-03-11T05:30:19.705Z,1.00
2023-03-11T05:33:21.305Z,0.90
2023-03-11T05:36:22.861Z,0.90
2023-03-11T05:39:24.413Z,0.80
2023-03-11T05:42:26.116Z,0.70
2023-03-11T05:45:27.916Z,0.60
2023-03-11T05:48:29.467Z,0.60
2023-03-11T05:51:31.116Z,0.50
2023-03-11T05:54:32.752Z,0.40
2023-03-11T05:57:34.308Z,0.40
2023-03-11T06:00:36.798Z,0.30
2023-03-11T06:03:39.014Z,0.40
2023-03-11T06:06:41.569Z,0.40
2023-03-11T06:09:43.248Z,0.40
2023-03-11T06:12:44.876Z,0.40
2023-03-11T06:15:46.480Z,0.30
2023-03-11T06:18:48.051Z,0.40
2023-03-11T06:21:49.656Z,0.40
2023-03-11T06:24:51.299Z,0.40
2023-03-11T06:27:53.356Z,0.50
2023-03-11T06:30:57.519Z,0.50
2023-03-11T06:33:59.410Z,0.50
2023-03-11T06:37:01.102Z,0.50
2023-03-11T06:40:03.647Z,0.50
2023-03-11T06:43:05.276Z,0.50
2023-03-11T06:46:12.329Z,0.60
2023-03-11T06:49:13.995Z,0.60
2023-03-11T06:52:15.628Z,0.70
2023-03-11T06:55:17.315Z,0.70
2023-03-11T06:58:19.378Z,0.70
2023-03-11T07:01:25.899Z,0.80
2023-03-11T07:04:27.638Z,0.90
2023-03-11T07:07:29.232Z,1.00
2023-03-11T07:10:30.905Z,1.20
2023-03-11T07:13:33.288Z,1.30
2023-03-11T07:16:35.119Z,1.40
2023-03-11T07:19:36.805Z,1.50
2023-03-11T07:22:38.448Z,1.60
2023-03-11T07:25:46.416Z,1.70
2023-03-11T07:28:49.307Z,1.70
2023-03-11T07:31:50.889Z,1.80
2023-03-11T07:34:52.619Z,1.80
2023-03-11T07:37:54.186Z,1.90
2023-03-11T07:40:59.638Z,1.90
2023-03-11T07:44:02.850Z,1.90
2023-03-11T07:47:05.779Z,2.00
2023-03-11T07:50:07.619Z,2.10
2023-03-11T07:53:09.256Z,2.20
2023-03-11T07:56:12.756Z,2.40
2023-03-11T07:59:14.479Z,2.50
2023-03-11T08:02:16.335Z,2.60
2023-03-11T08:05:20.700Z,2.70
2023-03-11T08:08:22.267Z,2.80
2023-03-11T08:11:24.573Z,2.90
2023-03-11T08:14:26.181Z,3.10
2023-03-11T08:17:27.791Z,3.30
2023-03-11T08:20:29.420Z,3.50
2023-03-11T08:23:31.052Z,3.90
2023-03-11T08:26:32.894Z,4.30
2023-03-11T08:29:34.519Z,4.20
2023-03-11T08:32:36.218Z,4.20
2023-03-11T08:35:37.991Z,3.80
2023-03-11T08:38:39.918Z,3.60
2023-03-11T08:41:41.531Z,3.40
2023-03-11T08:44:43.196Z,3.40
2023-03-11T08:47:44.797Z,3.70
2023-03-11T08:50:53.733Z,4.00
2023-03-11T08:53:56.347Z,4.10
2023-03-11T08:57:02.723Z,4.20
2023-03-11T09:00:07.129Z,4.20
2023-03-11T09:03:08.865Z,4.40
2023-03-11T09:06:15.291Z,4.30
2023-03-11T09:09:20.252Z,4.30
2023-03-11T09:12:21.904Z,4.50
2023-03-11T09:15:23.524Z,4.60
2023-03-11T09:18:25.177Z,4.60
2023-03-11T09:21:26.793Z,4.50
2023-03-11T09:24:28.669Z,4.30
2023-03-11T09:27:30.324Z,4.20
2023-03-11T09:30:32.235Z,4.10
2023-03-11T09:33:41.013Z,4.20
2023-03-11T09:36:43.372Z,4.20
2023-03-11T09:39:44.928Z,4.50
2023-03-11T09:43:11.466Z,4.80
2023-03-11T09:46:51.052Z,5.20
2023-03-11T09:50:21.064Z,5.20
2023-03-11T09:53:29.470Z,5.00
2023-03-11T09:56:34.381Z,4.90
2023-03-11T09:59:38.204Z,4.90
2023-03-11T10:02:40.505Z,5.10
2023-03-11T10:05:43.991Z,5.30
2023-03-11T10:09:10.317Z,5.50
2023-03-11T10:12:26.761Z,5.70
2023-03-11T10:15:54.320Z,5.60
2023-03-11T10:19:10.835Z,5.50
2023-03-11T10:22:28.008Z,5.50
2023-03-11T10:25:41.911Z,5.30
2023-03-11T10:28:54.475Z,5.30
2023-03-11T10:32:23.141Z,5.20
2023-03-11T10:35:36.352Z,4.90
2023-03-11T10:38:43.020Z,4.70
2023-03-11T10:41:57.263Z,4.40
2023-03-11T10:44:58.933Z,4.40
2023-03-11T10:48:00.579Z,4.50
2023-03-11T10:51:11.099Z,4.50
2023-03-11T10:54:46.385Z,4.60
2023-03-11T10:57:48.043Z,4.70
2023-03-11T11:01:11.064Z,4.80
2023-03-11T11:04:27.446Z,5.00
2023-03-11T11:07:36.308Z,5.20
2023-03-11T11:10:48.422Z,5.50
2023-03-11T11:13:57.628Z,5.70
2023-03-11T11:16:59.314Z,6.00
2023-03-11T11:20:12.960Z,6.10
2023-03-11T11:23:26.780Z,6.10
2023-03-11T11:26:28.362Z,6.10
2023-03-11T11:29:30.222Z,6.00
2023-03-11T11:32:31.864Z,6.00
2023-03-11T11:35:33.986Z,6.10
2023-03-11T11:38:35.556Z,6.10
2023-03-11T11:41:37.194Z,6.20
2023-03-11T11:44:39.770Z,6.10
2023-03-11T11:47:48.714Z,6.10
2023-03-11T11:51:08.812Z,6.10
2023-03-11T11:54:29.204Z,6.20
2023-03-11T11:57:31.884Z,6.40
2023-03-11T12:01:12.454Z,6.40
2023-03-11T12:04:27.013Z,6.50
2023-03-11T12:07:56.455Z,6.60
2023-03-11T12:11:12.309Z,6.70
2023-03-11T12:14:18.961Z,6.80
2023-03-11T12:17:23.553Z,7.00
2023-03-11T12:20:32.590Z,6.80
2023-03-11T12:23:56.097Z,6.80
2023-03-11T12:27:03.192Z,6.70
2023-03-11T12:30:16.517Z,6.80
2023-03-11T12:33:33.115Z,6.80
2023-03-11T12:36:38.426Z,6.70
2023-03-11T12:39:40.046Z,7.00
2023-03-11T12:42:41.687Z,7.10
2023-03-11T12:45:55.412Z,6.90
2023-03-11T12:49:14.875Z,6.90
2023-03-11T12:52:19.829Z,6.70
2023-03-11T12:55:31.620Z,6.70
2023-03-11T12:59:04.164Z,6.70
2023-03-11T13:02:39.036Z,6.70
2023-03-11T13:06:04.622Z,6.80
2023-03-11T13:09:13.979Z,6.90
2023-03-11T13:12:47.091Z,6.80
2023-03-11T13:15:49.232Z,6.70
2023-03-11T13:18:51.729Z,6.60
2023-03-11T13:21:59.536Z,6.40
2023-03-11T13:25:38.986Z,6.30
2023-03-11T13:29:14.504Z,6.30
2023-03-11T13:32:34.808Z,6.20
2023-03-11T13:35:43.210Z,6.10
2023-03-11T13:39:03.635Z,6.00
2023-03-11T13:42:17.571Z,6.00
2023-03-11T13:45:35.612Z,5.90
2023-03-11T13:48:44.819Z,5.60
2023-03-11T13:51:48.924Z,5.60
2023-03-11T13:55:06.300Z,5.80
2023-03-11T13:58:17.120Z,6.00
2023-03-11T14:01:19.429Z,6.10
2023-03-11T14:04:29.813Z,5.90
2023-03-11T14:07:38.382Z,5.80
2023-03-11T14:10:40.186Z,5.90
2023-03-11T14:13:50.097Z,5.90
2023-03-11T14:16:51.985Z,5.60
2023-03-11T14:20:28.850Z,5.50
2023-03-11T14:23:45.948Z,5.50
2023-03-11T14:26:50.371Z,5.50
2023-03-11T14:29:52.045Z,5.50
2023-03-11T14:33:06.513Z,5.50
2023-03-11T14:36:13.713Z,5.70
2023-03-11T14:39:34.256Z,5.90
2023-03-11T14:42:41.263Z,5.90
2023-03-11T14:45:43.791Z,5.70
2023-03-11T14:48:45.911Z,5.60
2023-03-11T14:52:01.096Z,5.70
2023-03-11T14:55:05.796Z,5.70
2023-03-11T14:58:36.968Z,5.80
2023-03-11T15:01:41.035Z,5.90
2023-03-11T15:04:44.200Z,5.90
2023-03-11T15:07:46.289Z,6.00
2023-03-11T15:11:06.254Z,6.10
2023-03-11T15:14:19.021Z,6.20
2023-03-11T15:17:36.163Z,6.30
2023-03-11T15:20:42.954Z,6.30
2023-03-11T15:24:00.462Z,6.30
2023-03-11T15:27:05.375Z,6.10
2023-03-11T15:30:28.318Z,6.00
2023-03-11T15:33:33.715Z,5.80
2023-03-11T15:36:39.492Z,5.80
2023-03-11T15:39:43.999Z,5.80
2023-03-11T15:42:46.866Z,5.90
2023-03-11T15:45:49.030Z,5.80
2023-03-11T15:48:50.615Z,5.80
2023-03-11T15:51:52.337Z,5.90
2023-03-11T15:54:56.008Z,5.90
2023-03-11T15:58:07.936Z,6.00
2023-03-11T16:01:09.783Z,6.10
2023-03-11T16:04:19.011Z,6.10
2023-03-11T16:07:36.557Z,6.10
2023-03-11T16:10:41.414Z,6.10
2023-03-11T16:13:42.986Z,6.20
2023-03-11T16:16:44.942Z,6.10
2023-03-11T16:19:49.208Z,6.20
2023-03-11T16:22:54.101Z,6.30
2023-03-11T16:26:01.146Z,6.30
2023-03-11T16:29:16.487Z,6.10
2023-03-11T16:32:20.195Z,5.90
2023-03-11T16:35:22.383Z,5.60
2023-03-11T16:38:23.965Z,5.30
2023-03-11T16:41:25.631Z,5.30
2023-03-11T16:44:27.342Z,5.20
2023-03-11T16:47:28.954Z,5.10
2023-03-11T16:50:31.188Z,5.00
2023-03-11T16:53:33.128Z,4.90
2023-03-11T16:56:35.376Z,4.80
2023-03-11T16:59:37.060Z,4.70
2023-03-11T17:02:39.105Z,4.50
2023-03-11T17:05:41.155Z,4.40
2023-03-11T17:08:46.014Z,4.30
2023-03-11T17:11:49.820Z,4.20
2023-03-11T17:14:52.205Z,4.10
2023-03-11T17:17:53.852Z,4.00
2023-03-11T17:20:55.516Z,3.90
2023-03-11T17:23:58.762Z,3.80
2023-03-11T17:27:00.431Z,3.70
2023-03-11T17:30:04.791Z,3.60
2023-03-11T17:33:06.414Z,3.60
2023-03-11T17:36:10.991Z,3.40
2023-03-11T17:39:12.860Z,3.30
2023-03-11T17:42:14.528Z,3.20
2023-03-11T17:45:16.126Z,3.20
2023-03-11T17:48:18.059Z,3.10
2023-03-11T17:51:22.490Z,3.00
2023-03-11T17:54:24.394Z,2.90
2023-03-11T17:57:26.073Z,2.80
2023-03-11T18:00:27.720Z,2.80
2023-03-11T18:03:29.451Z,2.70
2023-03-11T18:06:31.750Z,2.50
2023-03-11T18:09:33.380Z,2.50
2023-03-11T18:12:35.162Z,2.30
2023-03-11T18:15:36.720Z,2.20
2023-03-11T18:18:38.878Z,2.00
2023-03-11T18:21:40.477Z,1.90
2023-03-11T18:24:42.049Z,1.80
2023-03-11T18:27:43.882Z,1.80
2023-03-11T18:30:46.188Z,1.70
2023-03-11T18:33:53.904Z,1.60
2023-03-11T18:36:55.527Z,1.50
2023-03-11T18:39:57.126Z,1.50
2023-03-11T18:42:58.692Z,1.40
2023-03-11T18:46:01.449Z,1.30
2023-03-11T18:49:03.745Z,1.30
2023-03-11T18:52:05.504Z,1.30
2023-03-11T18:55:07.373Z,1.20
2023-03-11T18:58:09.584Z,1.20
2023-03-11T19:01:19.886Z,1.20
2023-03-11T19:04:21.624Z,1.20
2023-03-11T19:07:23.197Z,1.10
2023-03-11T19:10:24.867Z,1.10
2023-03-11T19:13:40.616Z,1.00
2023-03-11T19:16:47.861Z,0.90
2023-03-11T19:19:49.596Z,0.90
2023-03-11T19:22:52.871Z,0.80
2023-03-11T19:26:03.031Z,0.80
2023-03-11T19:29:05.199Z,0.80
2023-03-11T19:32:06.856Z,0.80
2023-03-11T19:35:10.850Z,0.80
2023-03-11T19:38:12.464Z,0.70
2023-03-11T19:41:19.326Z,0.70
2023-03-11T19:44:21.046Z,0.70
2023-03-11T19:47:24.141Z,0.60
2023-03-11T19:50:25.801Z,0.60
2023-03-11T19:53:29.011Z,0.60
2023-03-11T19:56:30.762Z,0.50
2023-03-11T19:59:32.550Z,0.40
2023-03-11T20:02:34.228Z,0.40
2023-03-11T20:05:40.566Z,0.40
2023-03-11T20:08:43.327Z,0.40
2023-03-11T20:11:45.690Z,0.40
2023-03-11T20:14:47.401Z,0.40
2023-03-11T20:17:48.999Z,0.30
2023-03-11T20:20:50.617Z,0.30
2023-03-11T20:23:54.593Z,0.30
2023-03-11T20:26:56.158Z,0.20
2023-03-11T20:29:57.737Z,0.20
2023-03-11T20:32:59.548Z,0.00
2023-03-11T20:36:09.231Z,0.00
2023-03-11T20:39:11.160Z,-0.10
2023-03-11T20:42:12.828Z,-0.20
2023-03-11T20:45:21.886Z,-0.30
2023-03-11T20:48:23.803Z,-0.40
2023-03-11T20:51:25.728Z,-0.40
2023-03-11T20:54:27.347Z,-0.60
2023-03-11T20:57:29.345Z,-0.70
2023-03-11T21:00:31.034Z,-0.70
2023-03-11T21:03:32.910Z,-0.90
2023-03-11T21:06:40.988Z,-0.90
2023-03-11T21:09:42.690Z,-1.00
2023-03-11T21:12:44.431Z,-1.00
2023-03-11T21:15:46.207Z,-1.00
2023-03-11T21:18:49.567Z,-1.00
2023-03-11T21:21:51.344Z,-1.10
2023-03-11T21:24:53.943Z,-1.00
2023-03-11T21:27:55.592Z,-1.00
2023-03-11T21:31:06.864Z,-1.00
2023-03-11T21:34:10.653Z,-1.00
2023-03-11T21:37:12.366Z,-1.00
2023-03-11T21:40:14.296Z,-1.10
2023-03-11T21:43:16.051Z,-1.00
2023-03-11T21:46:19.853Z,-0.90
2023-03-11T21:49:21.942Z,-0.90
2023-03-11T21:52:23.702Z,-0.90
2023-03-11T21:55:25.337Z,-0.90
2023-03-11T21:58:27.467Z,-0.80
2023-03-11T22:01:29.160Z,-0.90
2023-03-11T22:04:31.828Z,-0.90
2023-03-11T22:07:33.778Z,-1.00
2023-03-11T22:10:35.392Z,-1.00
2023-03-11T22:13:38.242Z,-1.20
2023-03-11T22:16:40.312Z,-1.20
2023-03-11T22:19:42.135Z,-1.30
2023-03-11T22:22:43.765Z,-1.40
2023-03-11T22:25:45.347Z,-1.50
2023-03-11T22:28:46.941Z,-1.60
2023-03-11T22:31:48.560Z,-1.60
2023-03-11T22:34:50.364Z,-1.60
2023-03-11T22:37:52.078Z,-1.60
2023-03-11T22:40:53.668Z,-1.60
2023-03-11T22:43:55.256Z,-1.60
2023-03-11T22:46:56.881Z,-1.50
2023-03-11T22:49:58.492Z,-1.50
2023-03-11T22:53:00.386Z,-1.50
2023-03-11T22:56:10.880Z,-1.40
2023-03-11T22:59:12.463Z,-1.30
2023-03-11T23:02:14.055Z,-1.30
2023-03-11T23:05:16.064Z,-1.30
2023-03-11T23:08:17.771Z,-1.30
2023-03-11T23:11:23.922Z,-1.20
2023-03-11T23:14:37.835Z,-1.30
2023-03-11T23:17:43.728Z,-1.30
2023-03-11T23:20:45.660Z,-1.20
2023-03-11T23:23:47.430Z,-1.20
2023-03-11T23:26:49.024Z,-1.20
2023-03-11T23:29:50.692Z,-1.20
2023-03-11T23:32:52.369Z,-1.20
2023-03-11T23:35:54.023Z,-1.20
2023-03-11T23:38:55.662Z,-1.20
2023-03-11T23:41:57.243Z,-1.20
2023-03-11T23:44:58.998Z,-1.20
2023-03-11T23:48:00.630Z,-1.30
2023-03-11T23:51:02.306Z,-1.20
2023-03-11T23:54:04.042Z,-1.20
2023-03-11T23:57:05.669Z,-1.20
