createdAt,value
2022-12-15T00:00:22.552Z,52.97
2022-12-15T00:03:08.522Z,49.67
2022-12-15T00:05:54.622Z,52.30
2022-12-15T00:08:40.837Z,47.70
2022-12-15T00:11:26.774Z,49.50
2022-12-15T00:14:12.790Z,47.88
2022-12-15T00:16:58.749Z,48.88
2022-12-15T00:19:44.469Z,53.38
2022-12-15T00:22:30.685Z,46.10
2022-12-15T00:25:16.726Z,52.75
2022-12-15T00:28:02.522Z,50.80
2022-12-15T00:30:49.974Z,50.13
2022-12-15T00:33:35.891Z,51.67
2022-12-15T00:36:22.908Z,46.70
2022-12-15T00:38:50.260Z,46.63
2022-12-15T00:41:18.577Z,48.63
2022-12-15T00:43:46.108Z,48.67
2022-12-15T00:46:32.670Z,48.05
2022-12-15T00:49:00.466Z,49.08
2022-12-15T00:51:46.260Z,44.83
2022-12-15T00:54:32.345Z,48.13
2022-12-15T00:57:18.244Z,49.40
2022-12-15T01:00:04.218Z,46.20
2022-12-15T01:02:50.734Z,48.25
2022-12-15T01:05:36.744Z,46.83
2022-12-15T01:08:22.787Z,48.75
2022-12-15T01:11:08.887Z,47.50
2022-12-15T01:13:54.780Z,46.38
2022-12-15T01:16:40.771Z,42.90
2022-12-15T01:19:27.216Z,44.47
2022-12-15T01:21:54.632Z,34.72
2022-12-15T01:24:21.907Z,39.35
2022-12-15T01:26:49.127Z,34.90
2022-12-15T01:29:16.486Z,41.45
2022-12-15T01:31:44.061Z,40.00
2022-12-15T01:34:11.476Z,38.72
2022-12-15T01:36:38.850Z,42.45
2022-12-15T01:39:06.172Z,43.05
2022-12-15T01:41:33.403Z,41.70
2022-12-15T01:44:23.180Z,38.08
2022-12-15T01:46:54.531Z,37.42
2022-12-15T01:49:26.592Z,34.70
2022-12-15T01:51:59.427Z,37.35
2022-12-15T01:54:32.855Z,37.60
2022-12-15T01:57:04.771Z,43.63
2022-12-15T01:59:50.690Z,33.90
2022-12-15T02:02:21.442Z,33.30
2022-12-15T02:04:51.844Z,33.85
2022-12-15T02:07:19.680Z,34.08
2022-12-15T02:33:08.264Z,34.95
2022-12-15T02:36:00.130Z,35.13
2022-12-15T02:38:36.123Z,32.85
2022-12-15T02:41:05.684Z,37.57
2022-12-15T02:43:37.019Z,33.17
2022-12-15T02:46:23.362Z,34.45
2022-12-15T02:49:18.352Z,31.87
2022-12-15T02:52:15.031Z,36.67
2022-12-15T02:55:32.927Z,33.55
2022-12-15T02:58:15.829Z,31.63
2022-12-15T03:00:50.728Z,32.78
2022-12-15T03:03:21.756Z,32.67
2022-12-15T03:05:57.327Z,32.47
2022-12-15T03:08:24.745Z,29.70
2022-12-15T03:10:54.382Z,29.33
2022-12-15T03:13:24.297Z,30.08
2022-12-15T03:15:52.635Z,30.15
2022-12-15T03:18:20.175Z,30.38
2022-12-15T03:20:50.860Z,30.73
2022-12-15T03:23:18.192Z,29.05
2022-12-15T03:25:46.136Z,24.00
2022-12-15T03:28:17.611Z,20.88
2022-12-15T03:30:45.087Z,21.30
2022-12-15T03:33:12.390Z,17.50
2022-12-15T03:35:39.765Z,21.33
2022-12-15T03:38:07.412Z,16.15
2022-12-15T03:40:34.732Z,12.95
2022-12-15T03:43:01.982Z,11.43
2022-12-15T03:45:29.537Z,14.30
2022-12-15T03:47:57.617Z,11.13
2022-12-15T03:50:27.234Z,13.05
2022-12-15T03:53:00.688Z,13.55
2022-12-15T03:55:31.430Z,13.55
2022-12-15T03:58:02.740Z,15.45
2022-12-15T04:00:30.160Z,20.50
2022-12-15T04:02:57.620Z,20.45
2022-12-15T04:05:28.136Z,20.10
2022-12-15T04:07:57.343Z,23.55
2022-12-15T04:10:31.903Z,32.92
2022-12-15T04:13:09.544Z,28.58
2022-12-15T04:15:38.966Z,26.50
2022-12-15T04:18:09.901Z,29.33
2022-12-15T04:20:38.689Z,27.25
2022-12-15T04:23:09.549Z,29.45
2022-12-15T04:25:55.673Z,33.05
2022-12-15T04:28:41.700Z,32.60
2022-12-15T04:31:38.119Z,34.47
2022-12-15T04:34:29.504Z,34.65
2022-12-15T04:37:15.078Z,34.55
2022-12-15T04:40:05.974Z,39.33
2022-12-15T04:42:53.479Z,38.30
2022-12-15T04:45:46.151Z,37.13
2022-12-15T04:48:32.120Z,36.08
2022-12-15T04:51:18.197Z,36.28
2022-12-15T04:54:04.675Z,42.08
2022-12-15T04:56:51.137Z,38.27
2022-12-15T04:59:37.042Z,40.07
2022-12-15T05:02:23.005Z,47.75
2022-12-15T05:05:08.892Z,45.03
2022-12-15T05:07:54.739Z,41.05
2022-12-15T05:10:40.627Z,43.92
2022-12-15T05:13:27.599Z,40.60
2022-12-15T05:16:13.804Z,38.25
2022-12-15T05:18:59.815Z,38.35
2022-12-15T05:21:45.930Z,36.88
2022-12-15T05:24:32.031Z,39.38
2022-12-15T05:27:18.117Z,40.00
2022-12-15T05:30:04.020Z,42.55
2022-12-15T05:32:33.126Z,38.80
2022-12-15T05:35:01.723Z,38.55
2022-12-15T05:37:29.156Z,35.33
2022-12-15T05:39:56.463Z,35.60
2022-12-15T05:42:23.748Z,36.30
2022-12-15T05:44:51.089Z,32.45
2022-12-15T05:47:18.461Z,36.22
2022-12-15T05:49:45.830Z,33.65
2022-12-15T05:52:13.194Z,34.88
2022-12-15T05:54:40.556Z,31.42
2022-12-15T05:59:35.418Z,33.10
2022-12-15T06:02:02.828Z,30.70
2022-12-15T06:04:30.601Z,28.92
2022-12-15T06:06:57.893Z,30.65
2022-12-15T06:09:25.409Z,30.67
2022-12-15T06:11:52.896Z,30.35
2022-12-15T06:14:20.242Z,28.88
2022-12-15T06:16:50.701Z,45.80
2022-12-15T13:25:36.389Z,30.00
