createdAt,value
2018-05-02T00:00:34.217Z,1007.08
2018-05-02T00:01:10.247Z,1007.09
2018-05-02T00:01:45.531Z,1007.11
2018-05-02T00:02:20.852Z,1007.10
2018-05-02T00:02:56.450Z,1007.09
2018-05-02T00:03:32.018Z,1007.11
2018-05-02T00:04:07.315Z,1007.11
2018-05-02T00:04:42.254Z,1007.13
2018-05-02T00:05:17.464Z,1007.14
2018-05-02T00:05:52.774Z,1007.09
2018-05-02T00:06:28.172Z,1007.11
2018-05-02T00:07:03.512Z,1007.10
2018-05-02T00:07:38.844Z,1007.12
2018-05-02T00:08:14.140Z,1007.10
2018-05-02T00:08:49.509Z,1007.10
2018-05-02T00:09:24.962Z,1007.12
2018-05-02T00:10:00.532Z,1007.12
2018-05-02T00:10:35.840Z,1007.12
2018-05-02T00:11:11.254Z,1007.13
2018-05-02T00:11:46.576Z,1007.12
2018-05-02T00:12:22.013Z,1007.10
2018-05-02T00:12:57.597Z,1007.11
2018-05-02T00:13:32.941Z,1007.15
2018-05-02T00:14:08.283Z,1007.12
2018-05-02T00:14:43.873Z,1007.08
2018-05-02T00:15:19.009Z,1007.10
2018-05-02T00:15:54.115Z,1007.04
2018-05-02T00:16:29.745Z,1007.07
2018-05-02T00:17:05.338Z,1007.05
2018-05-02T00:17:40.957Z,1007.04
2018-05-02T00:18:16.367Z,1007.06
2018-05-02T00:18:51.467Z,1007.07
2018-05-02T00:19:27.100Z,1007.05
2018-05-02T00:20:02.216Z,1007.05
2018-05-02T00:20:37.633Z,1007.03
2018-05-02T00:21:12.969Z,1007.05
2018-05-02T00:21:48.444Z,1007.03
2018-05-02T00:22:23.879Z,1007.07
2018-05-02T00:22:59.289Z,1007.12
2018-05-02T00:23:34.605Z,1007.05
2018-05-02T00:24:09.820Z,1007.04
2018-05-02T00:24:45.387Z,1007.04
2018-05-02T00:25:20.821Z,1007.08
2018-05-02T00:25:56.319Z,1007.02
2018-05-02T00:26:31.532Z,1007.12
2018-05-02T00:27:06.818Z,1007.08
2018-05-02T00:27:42.232Z,1007.09
2018-05-02T00:28:17.712Z,1007.11
2018-05-02T00:28:53.051Z,1007.18
2018-05-02T00:29:28.259Z,1007.11
2018-05-02T00:30:03.937Z,1007.11
2018-05-02T00:30:41.421Z,1007.11
2018-05-02T00:31:16.640Z,1007.16
2018-05-02T00:31:52.168Z,1007.08
2018-05-02T00:32:27.360Z,1007.11
2018-05-02T00:33:02.892Z,1007.07
2018-05-02T00:33:38.277Z,1007.06
2018-05-02T00:34:13.509Z,1007.13
2018-05-02T00:34:49.145Z,1007.15
2018-05-02T00:35:24.324Z,1007.12
2018-05-02T00:35:59.736Z,1007.12
2018-05-02T00:36:35.163Z,1007.09
2018-05-02T00:37:10.779Z,1007.12
2018-05-02T00:37:46.210Z,1007.10
2018-05-02T00:38:21.297Z,1007.10
2018-05-02T00:38:56.604Z,1007.05
2018-05-02T00:39:31.829Z,1007.07
2018-05-02T00:40:07.215Z,1007.10
2018-05-02T00:40:42.742Z,1007.10
2018-05-02T00:41:18.061Z,1007.12
2018-05-02T00:41:53.476Z,1007.11
2018-05-02T00:42:28.783Z,1007.09
2018-05-02T00:43:03.863Z,1007.09
2018-05-02T00:43:39.069Z,1007.07
2018-05-02T00:44:14.464Z,1007.07
2018-05-02T00:44:49.978Z,1007.09
2018-05-02T00:45:25.103Z,1007.05
2018-05-02T00:46:00.555Z,1007.06
2018-05-02T00:46:35.749Z,1007.03
2018-05-02T00:47:11.387Z,1007.04
2018-05-02T00:47:46.896Z,1007.03
2018-05-02T00:48:22.312Z,1007.02
2018-05-02T00:48:57.871Z,1007.05
2018-05-02T00:49:33.148Z,1007.04
2018-05-02T00:50:08.279Z,1007.06
2018-05-02T00:50:45.782Z,1007.05
2018-05-02T00:51:21.060Z,1007.05
2018-05-02T00:51:56.139Z,1007.07
2018-05-02T00:52:31.945Z,1007.07
2018-05-02T00:53:07.141Z,1007.07
2018-05-02T00:53:42.794Z,1007.04
2018-05-02T00:54:18.107Z,1007.04
2018-05-02T00:54:53.560Z,1007.03
2018-05-02T00:55:29.067Z,1007.03
2018-05-02T00:56:04.286Z,1007.05
2018-05-02T00:56:39.731Z,1007.04
2018-05-02T00:57:14.889Z,1007.08
2018-05-02T00:57:50.385Z,1007.03
2018-05-02T00:58:25.703Z,1007.03
2018-05-02T00:59:01.076Z,1007.06
2018-05-02T00:59:36.232Z,1007.03
2018-05-02T01:00:11.592Z,1007.07
2018-05-02T01:00:46.786Z,1007.06
2018-05-02T01:01:22.317Z,1007.05
2018-05-02T01:01:57.441Z,1007.10
2018-05-02T01:02:32.674Z,1007.06
2018-05-02T01:03:07.965Z,1007.09
2018-05-02T01:03:43.259Z,1007.09
2018-05-02T01:04:18.463Z,1007.08
2018-05-02T01:04:53.801Z,1007.08
2018-05-02T01:05:29.281Z,1007.09
2018-05-02T01:06:04.634Z,1007.10
2018-05-02T01:06:40.246Z,1007.13
2018-05-02T01:07:15.528Z,1007.14
2018-05-02T01:07:50.945Z,1007.10
2018-05-02T01:08:26.590Z,1007.12
2018-05-02T01:09:01.907Z,1007.11
2018-05-02T01:09:37.272Z,1007.15
2018-05-02T01:10:12.831Z,1007.11
2018-05-02T01:10:48.250Z,1007.10
2018-05-02T01:11:23.471Z,1007.11
2018-05-02T01:11:58.779Z,1007.15
2018-05-02T01:12:34.142Z,1007.15
2018-05-02T01:13:09.569Z,1007.14
2018-05-02T01:13:45.095Z,1007.16
2018-05-02T01:14:20.412Z,1007.15
2018-05-02T01:14:55.642Z,1007.15
2018-05-02T01:15:30.836Z,1007.20
2018-05-02T01:16:06.147Z,1007.18
2018-05-02T01:16:41.549Z,1007.18
2018-05-02T01:17:17.288Z,1007.16
2018-05-02T01:17:52.616Z,1007.16
2018-05-02T01:18:28.071Z,1007.12
2018-05-02T01:19:03.415Z,1007.13
2018-05-02T01:19:39.323Z,1007.14
2018-05-02T01:20:14.602Z,1007.12
2018-05-02T01:20:50.169Z,1007.14
2018-05-02T01:21:25.668Z,1007.13
2018-05-02T01:22:01.101Z,1007.11
2018-05-02T01:22:36.579Z,1007.12
2018-05-02T01:25:14.433Z,1007.15
2018-05-02T01:25:51.272Z,1007.13
2018-05-02T01:26:26.579Z,1007.16
2018-05-02T01:27:02.089Z,1007.17
2018-05-02T01:27:37.600Z,1007.20
2018-05-02T01:28:13.044Z,1007.20
2018-05-02T01:28:48.451Z,1007.17
2018-05-02T01:29:23.781Z,1007.22
2018-05-02T01:29:59.258Z,1007.23
2018-05-02T01:30:34.948Z,1007.18
2018-05-02T01:31:10.153Z,1007.20
2018-05-02T01:31:45.435Z,1007.20
2018-05-02T01:32:20.761Z,1007.23
2018-05-02T01:32:56.051Z,1007.28
2018-05-02T01:33:31.682Z,1007.20
2018-05-02T01:34:07.000Z,1007.20
2018-05-02T01:34:42.325Z,1007.20
2018-05-02T01:35:17.726Z,1007.19
2018-05-02T01:35:53.358Z,1007.21
2018-05-02T01:36:28.521Z,1007.21
2018-05-02T01:37:03.655Z,1007.20
2018-05-02T01:37:38.832Z,1007.21
2018-05-02T01:38:14.170Z,1007.22
2018-05-02T01:38:49.563Z,1007.21
2018-05-02T01:39:24.778Z,1007.22
2018-05-02T01:40:00.216Z,1007.26
2018-05-02T01:40:35.425Z,1007.26
2018-05-02T01:41:10.938Z,1007.20
2018-05-02T01:41:46.660Z,1007.24
2018-05-02T01:42:22.640Z,1007.26
2018-05-02T01:42:57.860Z,1007.24
2018-05-02T01:43:33.176Z,1007.29
2018-05-02T01:44:08.611Z,1007.28
2018-05-02T01:44:44.125Z,1007.24
2018-05-02T01:45:19.489Z,1007.31
2018-05-02T01:45:55.032Z,1007.28
2018-05-02T01:46:30.555Z,1007.28
2018-05-02T01:47:05.958Z,1007.28
2018-05-02T01:47:41.384Z,1007.27
2018-05-02T01:48:16.699Z,1007.33
2018-05-02T01:48:51.804Z,1007.29
2018-05-02T01:49:27.109Z,1007.28
2018-05-02T01:50:02.418Z,1007.29
2018-05-02T01:50:39.972Z,1007.32
2018-05-02T01:51:15.164Z,1007.30
2018-05-02T01:51:50.378Z,1007.28
2018-05-02T01:52:25.875Z,1007.29
2018-05-02T01:53:01.398Z,1007.34
2018-05-02T01:53:37.128Z,1007.29
2018-05-02T01:54:12.454Z,1007.29
2018-05-02T01:54:47.748Z,1007.30
2018-05-02T01:55:22.961Z,1007.24
2018-05-02T01:55:58.292Z,1007.22
2018-05-02T01:56:33.783Z,1007.22
2018-05-02T01:57:09.139Z,1007.28
2018-05-02T01:57:44.463Z,1007.29
2018-05-02T01:58:20.025Z,1007.32
2018-05-02T01:58:55.115Z,1007.31
2018-05-02T01:59:30.558Z,1007.28
2018-05-02T02:00:05.748Z,1007.31
2018-05-02T02:00:41.791Z,1007.28
2018-05-02T02:01:17.115Z,1007.29
2018-05-02T02:01:52.559Z,1007.31
2018-05-02T02:02:28.158Z,1007.29
2018-05-02T02:03:03.501Z,1007.31
2018-05-02T02:03:38.951Z,1007.28
2018-05-02T02:04:13.963Z,1007.29
2018-05-02T02:04:52.378Z,1007.27
2018-05-02T02:05:27.563Z,1007.30
2018-05-02T02:06:02.747Z,1007.24
2018-05-02T02:06:38.251Z,1007.26
2018-05-02T02:07:13.537Z,1007.26
2018-05-02T02:07:48.961Z,1007.25
2018-05-02T02:08:24.183Z,1007.21
2018-05-02T02:08:59.705Z,1007.22
2018-05-02T02:09:34.818Z,1007.26
2018-05-02T02:10:10.246Z,1007.25
2018-05-02T02:10:46.667Z,1007.23
2018-05-02T02:11:22.299Z,1007.21
2018-05-02T02:11:57.800Z,1007.18
2018-05-02T02:12:33.214Z,1007.21
2018-05-02T02:13:08.750Z,1007.18
2018-05-02T02:13:44.468Z,1007.16
2018-05-02T02:14:19.776Z,1007.19
2018-05-02T02:14:54.985Z,1007.16
2018-05-02T02:15:30.397Z,1007.18
2018-05-02T02:16:05.598Z,1007.18
2018-05-02T02:16:40.794Z,1007.15
2018-05-02T02:17:16.580Z,1007.17
2018-05-02T02:17:52.004Z,1007.13
2018-05-02T02:18:27.302Z,1007.17
2018-05-02T02:19:02.742Z,1007.16
2018-05-02T02:19:38.365Z,1007.18
2018-05-02T02:20:13.654Z,1007.17
2018-05-02T02:20:49.031Z,1007.15
2018-05-02T02:21:24.444Z,1007.16
2018-05-02T02:21:59.958Z,1007.21
2018-05-02T02:22:35.156Z,1007.13
2018-05-02T02:23:10.586Z,1007.15
2018-05-02T02:23:45.908Z,1007.13
2018-05-02T02:24:21.531Z,1007.11
2018-05-02T02:24:56.711Z,1007.10
2018-05-02T02:25:32.119Z,1007.09
2018-05-02T02:26:07.231Z,1007.12
2018-05-02T02:26:43.026Z,1007.10
2018-05-02T02:27:18.228Z,1007.09
2018-05-02T02:27:53.448Z,1007.11
2018-05-02T02:28:28.735Z,1007.09
2018-05-02T02:29:04.064Z,1007.12
2018-05-02T02:29:39.456Z,1007.09
2018-05-02T02:30:14.873Z,1007.10
2018-05-02T02:30:50.973Z,1007.11
2018-05-02T02:31:26.332Z,1007.07
2018-05-02T02:32:02.251Z,1007.09
2018-05-02T02:32:37.549Z,1007.09
2018-05-02T02:33:12.962Z,1007.08
2018-05-02T02:33:48.104Z,1007.09
2018-05-02T02:34:23.344Z,1007.07
2018-05-02T02:34:58.856Z,1007.04
2018-05-02T02:35:34.169Z,1007.08
2018-05-02T02:36:09.366Z,1007.08
2018-05-02T02:36:44.603Z,1007.09
2018-05-02T02:37:19.903Z,1007.03
2018-05-02T02:37:55.268Z,1007.08
2018-05-02T02:38:31.547Z,1007.05
2018-05-02T02:39:06.911Z,1007.00
2018-05-02T02:39:42.238Z,1007.03
2018-05-02T02:40:17.649Z,1007.04
2018-05-02T02:40:52.948Z,1007.01
2018-05-02T02:41:28.063Z,1006.97
2018-05-02T02:42:03.267Z,1007.00
2018-05-02T02:42:38.493Z,1007.01
2018-05-02T02:43:13.714Z,1007.01
2018-05-02T02:43:48.828Z,1006.99
2018-05-02T02:44:24.089Z,1006.98
2018-05-02T02:44:59.173Z,1007.02
2018-05-02T02:45:35.395Z,1007.00
2018-05-02T02:46:10.815Z,1007.01
2018-05-02T02:46:46.243Z,1006.98
2018-05-02T02:47:21.544Z,1006.98
2018-05-02T02:47:56.945Z,1006.97
2018-05-02T02:48:32.378Z,1006.97
2018-05-02T02:49:07.715Z,1006.97
2018-05-02T02:49:43.109Z,1006.97
2018-05-02T02:50:18.534Z,1006.96
2018-05-02T02:50:53.822Z,1006.93
2018-05-02T02:51:29.350Z,1006.90
2018-05-02T02:52:04.557Z,1006.92
2018-05-02T02:52:39.780Z,1006.92
2018-05-02T02:53:14.982Z,1006.90
2018-05-02T02:53:50.191Z,1006.92
2018-05-02T02:54:25.520Z,1006.92
2018-05-02T02:55:00.839Z,1006.93
2018-05-02T02:55:36.248Z,1006.93
2018-05-02T02:56:11.678Z,1006.95
2018-05-02T02:56:47.099Z,1006.94
2018-05-02T02:57:22.330Z,1006.91
2018-05-02T02:57:57.625Z,1006.94
2018-05-02T02:58:32.966Z,1006.94
2018-05-02T02:59:08.594Z,1006.94
2018-05-02T02:59:44.208Z,1006.90
2018-05-02T03:00:19.416Z,1006.91
2018-05-02T03:00:54.804Z,1006.87
2018-05-02T03:01:30.134Z,1006.90
2018-05-02T03:02:05.652Z,1006.87
2018-05-02T03:02:40.981Z,1006.88
2018-05-02T03:03:16.405Z,1006.88
2018-05-02T03:03:51.771Z,1006.84
2018-05-02T03:04:27.012Z,1006.87
2018-05-02T03:05:02.339Z,1006.82
2018-05-02T03:05:37.534Z,1006.85
2018-05-02T03:06:12.759Z,1006.84
2018-05-02T03:06:48.113Z,1006.82
2018-05-02T03:07:23.420Z,1006.85
2018-05-02T03:07:58.748Z,1006.85
2018-05-02T03:08:34.147Z,1006.82
2018-05-02T03:09:09.682Z,1006.83
2018-05-02T03:09:45.325Z,1006.83
2018-05-02T03:10:20.716Z,1006.84
2018-05-02T03:10:55.951Z,1006.82
2018-05-02T03:11:31.616Z,1006.85
2018-05-02T03:12:06.934Z,1006.85
2018-05-02T03:12:42.333Z,1006.85
2018-05-02T03:13:17.776Z,1006.85
2018-05-02T03:13:53.185Z,1006.83
2018-05-02T03:14:28.769Z,1006.83
2018-05-02T03:15:03.889Z,1006.83
2018-05-02T03:15:39.348Z,1006.79
2018-05-02T03:16:14.648Z,1006.82
2018-05-02T03:16:49.992Z,1006.77
2018-05-02T03:17:25.126Z,1006.72
2018-05-02T03:18:00.440Z,1006.78
2018-05-02T03:18:35.983Z,1006.77
2018-05-02T03:19:11.307Z,1006.74
2018-05-02T03:19:46.656Z,1006.75
2018-05-02T03:20:22.172Z,1006.75
2018-05-02T03:20:57.593Z,1006.76
2018-05-02T03:21:33.219Z,1006.72
2018-05-02T03:22:08.667Z,1006.76
2018-05-02T03:22:43.662Z,1006.73
2018-05-02T03:23:19.019Z,1006.74
2018-05-02T03:23:54.345Z,1006.77
2018-05-02T03:24:29.914Z,1006.78
2018-05-02T03:25:05.221Z,1006.73
2018-05-02T03:25:41.154Z,1006.75
2018-05-02T03:26:16.246Z,1006.71
2018-05-02T03:26:51.673Z,1006.73
2018-05-02T03:27:26.878Z,1006.77
2018-05-02T03:28:02.224Z,1006.73
2018-05-02T03:28:37.411Z,1006.74
2018-05-02T03:29:12.919Z,1006.75
2018-05-02T03:29:48.272Z,1006.75
2018-05-02T03:30:23.686Z,1006.75
2018-05-02T03:30:59.132Z,1006.75
2018-05-02T03:31:34.609Z,1006.72
2018-05-02T03:32:09.831Z,1006.69
2018-05-02T03:32:45.223Z,1006.70
2018-05-02T03:33:20.829Z,1006.71
2018-05-02T03:33:56.279Z,1006.72
2018-05-02T03:34:31.995Z,1006.72
2018-05-02T03:35:07.321Z,1006.70
2018-05-02T03:35:42.542Z,1006.67
2018-05-02T03:36:18.028Z,1006.68
2018-05-02T03:36:53.247Z,1006.73
2018-05-02T03:37:28.345Z,1006.73
2018-05-02T03:38:03.592Z,1006.71
2018-05-02T03:38:39.006Z,1006.69
2018-05-02T03:39:14.682Z,1006.71
2018-05-02T03:39:50.193Z,1006.73
2018-05-02T03:40:25.538Z,1006.70
2018-05-02T03:41:00.823Z,1006.71
2018-05-02T03:41:36.232Z,1006.69
2018-05-02T03:42:11.654Z,1006.70
2018-05-02T03:42:46.901Z,1006.72
2018-05-02T03:43:21.883Z,1006.72
2018-05-02T03:43:57.308Z,1006.71
2018-05-02T03:44:32.876Z,1006.72
2018-05-02T03:45:08.580Z,1006.70
2018-05-02T03:45:43.927Z,1006.68
2018-05-02T03:46:19.433Z,1006.74
2018-05-02T03:46:54.758Z,1006.71
2018-05-02T03:47:30.301Z,1006.70
2018-05-02T03:48:05.526Z,1006.74
2018-05-02T03:48:40.849Z,1006.73
2018-05-02T03:49:15.951Z,1006.74
2018-05-02T03:49:51.371Z,1006.75
2018-05-02T03:50:26.581Z,1006.77
2018-05-02T03:51:01.985Z,1006.74
2018-05-02T03:51:37.336Z,1006.74
2018-05-02T03:52:12.790Z,1006.73
2018-05-02T03:52:47.928Z,1006.69
2018-05-02T03:53:23.540Z,1006.72
2018-05-02T03:53:58.989Z,1006.68
2018-05-02T03:54:34.585Z,1006.69
2018-05-02T03:55:09.938Z,1006.67
2018-05-02T03:55:45.739Z,1006.67
2018-05-02T03:56:21.184Z,1006.67
2018-05-02T03:56:56.310Z,1006.63
2018-05-02T03:57:31.463Z,1006.66
2018-05-02T03:58:06.766Z,1006.63
2018-05-02T03:58:41.787Z,1006.69
2018-05-02T03:59:16.997Z,1006.66
2018-05-02T03:59:52.333Z,1006.69
2018-05-02T04:00:27.750Z,1006.67
2018-05-02T04:01:02.920Z,1006.67
2018-05-02T04:01:38.120Z,1006.71
2018-05-02T04:02:13.760Z,1006.69
2018-05-02T04:02:49.053Z,1006.72
2018-05-02T04:03:24.476Z,1006.71
2018-05-02T04:03:59.777Z,1006.72
2018-05-02T04:04:35.084Z,1006.72
2018-05-02T04:05:10.324Z,1006.73
2018-05-02T04:05:45.958Z,1006.70
2018-05-02T04:06:21.281Z,1006.69
2018-05-02T04:06:56.724Z,1006.71
2018-05-02T04:07:31.838Z,1006.70
2018-05-02T04:08:07.137Z,1006.70
2018-05-02T04:08:42.645Z,1006.70
2018-05-02T04:09:17.890Z,1006.70
2018-05-02T04:09:53.132Z,1006.74
2018-05-02T04:10:28.665Z,1006.75
2018-05-02T04:11:03.906Z,1006.74
2018-05-02T04:11:39.141Z,1006.74
2018-05-02T04:12:14.570Z,1006.74
2018-05-02T04:12:50.023Z,1006.75
2018-05-02T04:13:25.458Z,1006.71
2018-05-02T04:14:00.591Z,1006.72
2018-05-02T04:14:35.990Z,1006.74
2018-05-02T04:15:11.328Z,1006.71
2018-05-02T04:15:46.862Z,1006.74
2018-05-02T04:16:22.192Z,1006.72
2018-05-02T04:16:57.615Z,1006.72
2018-05-02T04:17:33.430Z,1006.73
2018-05-02T04:18:08.856Z,1006.73
2018-05-02T04:18:44.426Z,1006.74
2018-05-02T04:19:19.673Z,1006.73
2018-05-02T04:19:55.086Z,1006.75
2018-05-02T04:20:30.334Z,1006.79
2018-05-02T04:21:05.738Z,1006.81
2018-05-02T04:21:41.129Z,1006.78
2018-05-02T04:22:16.428Z,1006.81
2018-05-02T04:22:51.871Z,1006.85
2018-05-02T04:23:27.304Z,1006.85
2018-05-02T04:24:02.816Z,1006.89
2018-05-02T04:24:38.540Z,1006.88
2018-05-02T04:25:13.867Z,1006.94
2018-05-02T04:25:49.128Z,1006.92
2018-05-02T04:26:24.765Z,1006.95
2018-05-02T04:27:00.225Z,1006.94
2018-05-02T04:27:35.735Z,1006.93
2018-05-02T04:28:11.176Z,1006.93
2018-05-02T04:28:46.591Z,1006.95
2018-05-02T04:29:21.991Z,1006.95
2018-05-02T04:29:57.283Z,1006.91
2018-05-02T04:30:32.629Z,1006.94
2018-05-02T04:31:07.777Z,1006.95
2018-05-02T04:31:43.196Z,1006.95
2018-05-02T04:32:18.352Z,1006.95
2018-05-02T04:32:53.857Z,1006.94
2018-05-02T04:33:28.984Z,1006.93
2018-05-02T04:34:04.600Z,1007.02
2018-05-02T04:34:41.564Z,1006.95
2018-05-02T04:35:16.727Z,1006.93
2018-05-02T04:35:52.092Z,1006.99
2018-05-02T04:36:27.380Z,1006.99
2018-05-02T04:37:02.618Z,1006.94
2018-05-02T04:37:38.149Z,1006.97
2018-05-02T04:38:13.767Z,1006.99
2018-05-02T04:38:49.466Z,1007.01
2018-05-02T04:39:24.699Z,1007.03
2018-05-02T04:40:00.200Z,1007.02
2018-05-02T04:40:35.578Z,1007.01
2018-05-02T04:41:11.162Z,1007.07
2018-05-02T04:41:46.603Z,1007.10
2018-05-02T04:42:21.610Z,1007.08
2018-05-02T04:42:56.835Z,1007.11
2018-05-02T04:43:32.049Z,1007.14
2018-05-02T04:44:07.384Z,1007.17
2018-05-02T04:44:42.385Z,1007.15
2018-05-02T04:45:17.756Z,1007.18
2018-05-02T04:45:53.108Z,1007.21
2018-05-02T04:46:28.440Z,1007.16
2018-05-02T04:47:04.241Z,1007.16
2018-05-02T04:47:39.705Z,1007.17
2018-05-02T04:48:14.914Z,1007.19
2018-05-02T04:48:50.363Z,1007.22
2018-05-02T04:49:25.683Z,1007.21
2018-05-02T04:50:01.136Z,1007.23
2018-05-02T04:50:36.567Z,1007.20
2018-05-02T04:51:11.926Z,1007.27
2018-05-02T04:51:47.433Z,1007.26
2018-05-02T04:52:22.894Z,1007.29
2018-05-02T04:52:58.138Z,1007.30
2018-05-02T04:53:33.352Z,1007.29
2018-05-02T04:54:08.646Z,1007.33
2018-05-02T04:54:43.997Z,1007.36
2018-05-02T04:55:19.533Z,1007.32
2018-05-02T04:55:54.967Z,1007.29
2018-05-02T04:56:30.184Z,1007.29
2018-05-02T04:57:05.209Z,1007.34
2018-05-02T04:57:40.914Z,1007.31
2018-05-02T04:58:16.272Z,1007.34
2018-05-02T04:58:51.477Z,1007.33
2018-05-02T04:59:27.192Z,1007.35
2018-05-02T05:00:02.538Z,1007.32
2018-05-02T05:00:38.311Z,1007.33
2018-05-02T05:01:13.718Z,1007.35
2018-05-02T05:01:49.075Z,1007.36
2018-05-02T05:02:24.392Z,1007.36
2018-05-02T05:02:59.904Z,1007.34
2018-05-02T05:03:35.457Z,1007.36
2018-05-02T05:04:10.803Z,1007.36
2018-05-02T05:04:47.203Z,1007.34
2018-05-02T05:05:22.253Z,1007.39
2018-05-02T05:06:00.892Z,1007.37
2018-05-02T05:06:36.135Z,1007.36
2018-05-02T05:07:11.451Z,1007.35
2018-05-02T05:07:46.805Z,1007.35
2018-05-02T05:08:22.055Z,1007.35
2018-05-02T05:08:57.404Z,1007.36
2018-05-02T05:09:32.744Z,1007.32
2018-05-02T05:10:08.074Z,1007.33
2018-05-02T05:10:45.715Z,1007.32
2018-05-02T05:11:21.086Z,1007.31
2018-05-02T05:11:56.612Z,1007.32
2018-05-02T05:12:32.179Z,1007.34
2018-05-02T05:13:07.590Z,1007.35
2018-05-02T05:13:43.073Z,1007.35
2018-05-02T05:14:18.840Z,1007.32
2018-05-02T05:14:54.187Z,1007.34
2018-05-02T05:15:29.398Z,1007.32
2018-05-02T05:16:04.868Z,1007.33
2018-05-02T05:16:40.297Z,1007.37
2018-05-02T05:17:15.842Z,1007.37
2018-05-02T05:17:50.928Z,1007.41
2018-05-02T05:18:26.256Z,1007.36
2018-05-02T05:19:01.572Z,1007.37
2018-05-02T05:19:36.831Z,1007.38
2018-05-02T05:20:12.029Z,1007.36
2018-05-02T05:20:47.343Z,1007.43
2018-05-02T05:21:22.885Z,1007.41
2018-05-02T05:21:58.522Z,1007.36
2018-05-02T05:22:33.745Z,1007.38
2018-05-02T05:23:08.987Z,1007.38
2018-05-02T05:23:44.176Z,1007.39
2018-05-02T05:24:19.504Z,1007.44
2018-05-02T05:24:54.934Z,1007.41
2018-05-02T05:25:30.304Z,1007.45
2018-05-02T05:26:05.445Z,1007.44
2018-05-02T05:26:41.300Z,1007.44
2018-05-02T05:27:16.599Z,1007.41
2018-05-02T05:27:51.819Z,1007.48
2018-05-02T05:28:27.446Z,1007.44
2018-05-02T05:29:02.867Z,1007.44
2018-05-02T05:29:38.178Z,1007.41
2018-05-02T05:30:13.460Z,1007.45
2018-05-02T05:30:48.703Z,1007.39
2018-05-02T05:31:24.175Z,1007.39
2018-05-02T05:31:59.391Z,1007.42
2018-05-02T05:32:34.735Z,1007.43
2018-05-02T05:33:10.144Z,1007.41
2018-05-02T05:33:45.264Z,1007.43
2018-05-02T05:34:20.693Z,1007.40
2018-05-02T05:34:56.033Z,1007.40
2018-05-02T05:35:31.647Z,1007.43
2018-05-02T05:36:07.435Z,1007.41
2018-05-02T05:36:43.548Z,1007.43
2018-05-02T05:37:19.111Z,1007.44
2018-05-02T05:37:54.217Z,1007.46
2018-05-02T05:38:29.664Z,1007.52
2018-05-02T05:39:04.989Z,1007.45
2018-05-02T05:39:41.426Z,1007.43
2018-05-02T05:40:16.719Z,1007.46
2018-05-02T05:40:52.346Z,1007.46
2018-05-02T05:41:28.164Z,1007.48
2018-05-02T05:42:03.934Z,1007.51
2018-05-02T05:42:39.528Z,1007.49
2018-05-02T05:43:15.146Z,1007.50
2018-05-02T05:43:50.491Z,1007.51
2018-05-02T05:44:25.802Z,1007.50
2018-05-02T05:45:01.242Z,1007.53
2018-05-02T05:45:39.040Z,1007.52
2018-05-02T05:46:14.515Z,1007.55
2018-05-02T05:46:49.715Z,1007.48
2018-05-02T05:47:25.024Z,1007.48
2018-05-02T05:48:00.228Z,1007.51
2018-05-02T05:48:35.490Z,1007.49
2018-05-02T05:49:10.883Z,1007.49
2018-05-02T05:49:46.235Z,1007.52
2018-05-02T05:50:21.996Z,1007.49
2018-05-02T05:50:56.576Z,1007.50
2018-05-02T05:51:31.901Z,1007.45
2018-05-02T05:52:07.129Z,1007.46
2018-05-02T05:52:42.437Z,1007.48
2018-05-02T05:53:17.884Z,1007.49
2018-05-02T05:53:53.214Z,1007.48
2018-05-02T05:54:28.611Z,1007.48
2018-05-02T05:55:03.872Z,1007.50
2018-05-02T05:55:39.106Z,1007.48
2018-05-02T05:56:14.251Z,1007.51
2018-05-02T05:56:49.529Z,1007.50
2018-05-02T05:57:24.845Z,1007.51
2018-05-02T05:58:00.095Z,1007.47
2018-05-02T05:58:35.729Z,1007.53
2018-05-02T05:59:11.085Z,1007.51
2018-05-02T05:59:46.383Z,1007.47
2018-05-02T06:00:21.533Z,1007.48
2018-05-02T06:00:56.842Z,1007.47
2018-05-02T06:01:32.419Z,1007.48
2018-05-02T06:02:07.924Z,1007.50
2018-05-02T06:02:43.472Z,1007.48
2018-05-02T06:03:18.873Z,1007.50
2018-05-02T06:03:54.097Z,1007.52
2018-05-02T06:04:29.421Z,1007.57
2018-05-02T06:05:04.937Z,1007.51
2018-05-02T06:05:40.064Z,1007.51
2018-05-02T06:06:15.640Z,1007.52
2018-05-02T06:06:50.982Z,1007.53
2018-05-02T06:07:26.307Z,1007.50
2018-05-02T06:08:01.817Z,1007.55
2018-05-02T06:08:37.585Z,1007.47
2018-05-02T06:09:12.890Z,1007.54
2018-05-02T06:09:48.235Z,1007.54
2018-05-02T06:10:23.746Z,1007.59
2018-05-02T06:10:59.263Z,1007.55
2018-05-02T06:11:34.920Z,1007.54
2018-05-02T06:12:10.344Z,1007.55
2018-05-02T06:12:46.062Z,1007.60
2018-05-02T06:13:21.439Z,1007.56
2018-05-02T06:13:56.977Z,1007.55
2018-05-02T06:14:32.725Z,1007.57
2018-05-02T06:15:08.010Z,1007.55
2018-05-02T06:15:44.273Z,1007.55
2018-05-02T06:16:20.012Z,1007.55
2018-05-02T06:16:55.349Z,1007.51
2018-05-02T06:17:30.751Z,1007.49
2018-05-02T06:18:06.094Z,1007.49
2018-05-02T06:18:42.306Z,1007.49
2018-05-02T06:19:17.517Z,1007.52
2018-05-02T06:19:52.835Z,1007.49
2018-05-02T06:20:28.164Z,1007.54
2018-05-02T06:21:03.790Z,1007.51
2018-05-02T06:21:39.240Z,1007.57
2018-05-02T06:22:14.745Z,1007.54
2018-05-02T06:22:49.919Z,1007.54
2018-05-02T06:23:25.109Z,1007.57
2018-05-02T06:24:00.467Z,1007.55
2018-05-02T06:24:35.697Z,1007.61
2018-05-02T06:25:10.840Z,1007.59
2018-05-02T06:25:46.092Z,1007.60
2018-05-02T06:26:21.556Z,1007.63
2018-05-02T06:26:56.968Z,1007.62
2018-05-02T06:27:32.391Z,1007.61
2018-05-02T06:28:07.702Z,1007.62
2018-05-02T06:28:43.043Z,1007.61
2018-05-02T06:29:18.475Z,1007.61
2018-05-02T06:29:54.095Z,1007.60
2018-05-02T06:30:29.724Z,1007.60
2018-05-02T06:31:05.052Z,1007.61
2018-05-02T06:31:40.413Z,1007.55
2018-05-02T06:32:15.821Z,1007.62
2018-05-02T06:32:51.486Z,1007.62
2018-05-02T06:33:27.174Z,1007.64
2018-05-02T06:34:02.487Z,1007.62
2018-05-02T06:34:37.901Z,1007.66
2018-05-02T06:35:13.221Z,1007.67
2018-05-02T06:35:48.457Z,1007.64
2018-05-02T06:36:23.802Z,1007.61
2018-05-02T06:36:59.247Z,1007.63
2018-05-02T06:37:34.651Z,1007.65
2018-05-02T06:38:10.106Z,1007.58
2018-05-02T06:38:45.648Z,1007.58
2018-05-02T06:39:20.776Z,1007.55
2018-05-02T06:39:56.213Z,1007.57
2018-05-02T06:40:33.510Z,1007.54
2018-05-02T06:41:08.860Z,1007.54
2018-05-02T06:41:44.003Z,1007.59
2018-05-02T06:42:19.365Z,1007.54
2018-05-02T06:42:54.553Z,1007.55
2018-05-02T06:43:30.304Z,1007.58
2018-05-02T06:44:05.652Z,1007.56
2018-05-02T06:44:40.927Z,1007.57
2018-05-02T06:45:16.362Z,1007.57
2018-05-02T06:45:52.006Z,1007.55
2018-05-02T06:46:27.309Z,1007.57
2018-05-02T06:47:02.573Z,1007.58
2018-05-02T06:47:39.383Z,1007.55
2018-05-02T06:48:14.709Z,1007.61
2018-05-02T06:48:49.933Z,1007.62
2018-05-02T06:49:28.982Z,1007.61
2018-05-02T06:52:44.477Z,1007.59
2018-05-02T06:53:19.780Z,1007.56
2018-05-02T06:53:55.084Z,1007.58
2018-05-02T06:54:30.299Z,1007.56
2018-05-02T06:55:05.625Z,1007.56
2018-05-02T06:55:41.514Z,1007.56
2018-05-02T06:56:16.947Z,1007.49
2018-05-02T06:56:53.876Z,1007.49
2018-05-02T06:57:29.085Z,1007.48
2018-05-02T06:58:04.367Z,1007.47
2018-05-02T06:58:39.770Z,1007.53
2018-05-02T06:59:15.184Z,1007.51
2018-05-02T06:59:50.582Z,1007.54
2018-05-02T07:00:26.370Z,1007.51
2018-05-02T07:01:04.424Z,1007.51
2018-05-02T07:01:39.814Z,1007.49
2018-05-02T07:02:15.535Z,1007.51
2018-05-02T07:02:50.827Z,1007.52
2018-05-02T07:03:26.324Z,1007.52
2018-05-02T07:04:01.606Z,1007.53
2018-05-02T07:04:37.516Z,1007.56
2018-05-02T07:05:12.904Z,1007.56
2018-05-02T07:05:48.584Z,1007.54
2018-05-02T07:06:24.290Z,1007.56
2018-05-02T07:06:59.914Z,1007.55
2018-05-02T07:07:35.323Z,1007.53
2018-05-02T07:08:11.072Z,1007.53
2018-05-02T07:08:46.586Z,1007.55
2018-05-02T07:09:21.913Z,1007.52
2018-05-02T07:09:57.513Z,1007.55
2018-05-02T07:10:33.100Z,1007.57
2018-05-02T07:11:09.139Z,1007.55
2018-05-02T07:11:48.008Z,1007.56
2018-05-02T07:12:23.470Z,1007.52
2018-05-02T07:12:58.964Z,1007.52
2018-05-02T07:13:34.417Z,1007.50