createdAt,value
2019-01-14T00:01:54.823Z,7.30
2019-01-14T00:04:25.174Z,7.30
2019-01-14T00:06:55.487Z,7.40
2019-01-14T00:09:31.043Z,7.40
2019-01-14T00:11:57.828Z,7.40
2019-01-14T00:14:28.122Z,7.40
2019-01-14T00:16:58.425Z,7.40
2019-01-14T00:19:28.698Z,7.40
2019-01-14T00:21:58.990Z,7.30
2019-01-14T00:24:29.263Z,7.30
2019-01-14T00:26:59.574Z,7.30
2019-01-14T00:29:29.853Z,7.30
2019-01-14T00:32:00.185Z,7.40
2019-01-14T00:34:30.472Z,7.30
2019-01-14T00:37:00.786Z,7.40
2019-01-14T00:39:31.085Z,7.50
2019-01-14T00:42:01.354Z,7.50
2019-01-14T00:44:31.618Z,7.40
2019-01-14T00:47:01.940Z,7.40
2019-01-14T00:49:32.223Z,7.50
2019-01-14T00:52:02.541Z,7.40
2019-01-14T00:54:32.822Z,7.50
2019-01-14T00:57:03.145Z,7.50
2019-01-14T00:59:33.466Z,7.50
2019-01-14T01:02:03.829Z,7.40
2019-01-14T01:04:34.116Z,7.40
2019-01-14T01:07:04.814Z,7.40
2019-01-14T01:09:35.125Z,7.40
2019-01-14T01:12:05.564Z,7.40
2019-01-14T01:14:35.805Z,7.50
2019-01-14T01:17:06.078Z,7.40
2019-01-14T01:19:36.368Z,7.50
2019-01-14T01:22:06.717Z,7.40
2019-01-14T01:24:37.033Z,7.50
2019-01-14T01:27:07.395Z,7.40
2019-01-14T01:29:37.597Z,7.40
2019-01-14T01:32:07.860Z,7.40
2019-01-14T01:34:38.121Z,7.40
2019-01-14T01:37:08.347Z,7.40
2019-01-14T01:39:38.626Z,7.40
2019-01-14T01:42:08.907Z,7.50
2019-01-14T01:44:39.184Z,7.40
2019-01-14T01:47:09.440Z,7.40
2019-01-14T01:49:39.693Z,7.40
2019-01-14T01:52:10.004Z,7.50
2019-01-14T01:54:40.285Z,7.50
2019-01-14T01:57:10.534Z,7.50
2019-01-14T01:59:40.801Z,7.50
2019-01-14T02:02:10.969Z,7.50
2019-01-14T02:04:41.273Z,7.60
2019-01-14T02:07:11.453Z,7.50
2019-01-14T02:09:41.717Z,7.40
2019-01-14T02:12:11.944Z,7.40
2019-01-14T02:14:42.201Z,7.50
2019-01-14T02:17:12.470Z,7.50
2019-01-14T02:19:42.808Z,7.50
2019-01-14T02:22:12.962Z,7.50
2019-01-14T02:24:43.176Z,7.40
2019-01-14T02:27:13.364Z,7.40
2019-01-14T02:29:43.543Z,7.40
2019-01-14T02:32:13.823Z,7.30
2019-01-14T02:34:44.025Z,7.30
2019-01-14T02:37:14.249Z,7.40
2019-01-14T02:39:44.514Z,7.40
2019-01-14T02:42:14.675Z,7.30
2019-01-14T02:44:44.918Z,7.30
2019-01-14T02:47:15.076Z,7.30
2019-01-14T02:49:45.332Z,7.40
2019-01-14T02:52:16.089Z,7.50
2019-01-14T02:54:46.309Z,7.50
2019-01-14T02:57:16.474Z,7.40
2019-01-14T02:59:46.779Z,7.50
2019-01-14T03:02:17.021Z,7.40
2019-01-14T03:04:47.312Z,7.40
2019-01-14T03:07:17.488Z,7.40
2019-01-14T03:09:47.690Z,7.40
2019-01-14T03:12:17.965Z,7.40
2019-01-14T03:14:48.154Z,7.40
2019-01-14T03:17:18.324Z,7.30
2019-01-14T03:19:48.538Z,7.30
2019-01-14T03:22:18.684Z,7.40
2019-01-14T03:24:48.904Z,7.40
2019-01-14T03:27:19.192Z,7.30
2019-01-14T03:29:49.465Z,7.30
2019-01-14T03:32:19.731Z,7.40
2019-01-14T03:34:49.911Z,7.30
2019-01-14T03:37:20.137Z,7.50
2019-01-14T03:39:50.325Z,7.50
2019-01-14T03:42:20.560Z,7.50
2019-01-14T03:44:50.812Z,7.60
2019-01-14T03:47:21.031Z,7.60
2019-01-14T03:49:51.324Z,7.60
2019-01-14T03:52:21.587Z,7.60
2019-01-14T03:54:51.797Z,7.60
2019-01-14T03:57:21.988Z,7.50
2019-01-14T03:59:52.186Z,7.40
2019-01-14T04:02:22.433Z,7.50
2019-01-14T04:04:52.618Z,7.50
2019-01-14T04:07:22.807Z,7.50
2019-01-14T04:09:52.996Z,7.40
2019-01-14T04:12:23.269Z,7.40
2019-01-14T04:14:53.505Z,7.40
2019-01-14T04:17:23.670Z,7.30
2019-01-14T04:19:53.862Z,7.30
2019-01-14T04:22:24.101Z,7.40
2019-01-14T04:24:54.301Z,7.40
2019-01-14T04:27:24.458Z,7.40
2019-01-14T04:29:54.734Z,7.40
2019-01-14T04:32:24.968Z,7.40
2019-01-14T04:34:55.259Z,7.40
2019-01-14T04:37:25.501Z,7.50
2019-01-14T04:39:55.668Z,7.50
2019-01-14T04:42:25.918Z,7.50
2019-01-14T04:44:56.103Z,7.40
2019-01-14T04:47:26.361Z,7.50
2019-01-14T04:49:56.538Z,7.50
2019-01-14T04:52:26.812Z,7.50
2019-01-14T04:54:56.977Z,7.50
2019-01-14T04:57:27.175Z,7.50
2019-01-14T04:59:57.343Z,7.50
2019-01-14T05:02:27.529Z,7.50
2019-01-14T05:04:57.804Z,7.40
2019-01-14T05:07:29.732Z,7.50
2019-01-14T05:10:00.196Z,7.50
2019-01-14T05:12:30.361Z,7.40
2019-01-14T05:15:00.572Z,7.50
2019-01-14T05:17:30.819Z,7.60
2019-01-14T05:20:01.074Z,7.60
2019-01-14T05:22:31.277Z,7.50
2019-01-14T05:25:01.472Z,7.60
2019-01-14T05:27:31.730Z,7.60
2019-01-14T05:30:01.932Z,7.60
2019-01-14T05:32:32.124Z,7.60
2019-01-14T05:35:02.376Z,7.60
2019-01-14T05:37:37.375Z,7.60
2019-01-14T05:40:06.484Z,7.60
2019-01-14T05:42:36.768Z,7.60
2019-01-14T05:45:07.449Z,7.70
2019-01-14T05:47:37.739Z,7.70
2019-01-14T05:50:09.032Z,7.70
2019-01-14T05:52:39.329Z,7.80
2019-01-14T05:55:10.536Z,7.80
2019-01-14T05:57:40.834Z,7.80
2019-01-14T06:00:28.817Z,7.70
2019-01-14T06:02:59.090Z,7.60
2019-01-14T06:05:29.254Z,7.50
2019-01-14T06:07:59.469Z,7.50
2019-01-14T06:10:29.632Z,7.50
2019-01-14T06:12:59.898Z,7.50
2019-01-14T06:15:30.269Z,7.60
2019-01-14T06:18:00.497Z,7.50
2019-01-14T06:20:31.341Z,7.50
2019-01-14T06:23:01.532Z,7.40
2019-01-14T06:25:31.796Z,7.50
2019-01-14T06:28:01.994Z,7.40
2019-01-14T06:30:32.164Z,7.30
2019-01-14T06:33:02.449Z,7.30
2019-01-14T06:35:32.664Z,7.40
2019-01-14T06:38:02.996Z,7.40
2019-01-14T06:40:33.244Z,7.40
2019-01-14T06:43:03.706Z,7.40
2019-01-14T06:45:33.968Z,7.20
2019-01-14T06:48:04.362Z,7.20
2019-01-14T06:50:34.579Z,7.20
2019-01-14T06:53:05.068Z,7.20
2019-01-14T06:55:35.331Z,7.30
2019-01-14T06:58:05.716Z,7.70
2019-01-14T07:00:36.138Z,7.60
2019-01-14T07:03:06.620Z,7.60
2019-01-14T07:05:36.889Z,7.50
2019-01-14T07:08:07.172Z,7.40
2019-01-14T07:10:37.409Z,7.50
2019-01-14T07:13:07.709Z,7.50
2019-01-14T07:15:37.959Z,7.50
2019-01-14T07:18:08.244Z,7.50
2019-01-14T07:20:38.524Z,7.40
2019-01-14T07:23:08.798Z,7.50
2019-01-14T07:25:38.982Z,7.50
2019-01-14T07:28:09.325Z,7.50
2019-01-14T07:30:39.685Z,7.50
2019-01-14T07:33:09.909Z,7.50
2019-01-14T07:35:40.155Z,7.50
2019-01-14T07:38:10.320Z,7.40
2019-01-14T07:40:40.509Z,7.50
2019-01-14T07:43:10.756Z,7.40
2019-01-14T07:45:40.950Z,7.40
2019-01-14T07:48:11.164Z,7.40
2019-01-14T07:50:41.331Z,7.50
2019-01-14T07:53:11.568Z,7.50
2019-01-14T07:55:41.769Z,7.50
2019-01-14T07:58:12.088Z,7.50
2019-01-14T08:00:42.506Z,7.50
2019-01-14T08:03:12.768Z,7.50
2019-01-14T08:05:43.551Z,7.60
2019-01-14T08:08:14.388Z,7.50
2019-01-14T08:10:44.723Z,7.50
2019-01-14T08:13:15.000Z,7.50
2019-01-14T08:15:45.268Z,7.50
2019-01-14T08:18:15.603Z,7.40
2019-01-14T08:20:45.864Z,7.40
2019-01-14T08:23:16.161Z,7.50
2019-01-14T08:25:46.438Z,7.60
2019-01-14T08:28:16.713Z,7.50
2019-01-14T08:30:46.894Z,7.40
2019-01-14T08:33:17.089Z,7.40
2019-01-14T08:35:47.374Z,7.40
2019-01-14T08:38:21.371Z,7.40
2019-01-14T08:40:49.742Z,7.40
2019-01-14T08:43:20.008Z,7.50
2019-01-14T08:45:50.334Z,7.40
2019-01-14T08:48:20.652Z,7.50
2019-01-14T08:50:50.884Z,7.80
2019-01-14T08:53:21.182Z,8.00
2019-01-14T08:55:51.431Z,8.10
2019-01-14T08:58:21.711Z,7.90
2019-01-14T09:00:51.974Z,7.90
2019-01-14T09:03:22.233Z,7.80
2019-01-14T09:05:52.495Z,7.90
2019-01-14T09:08:28.597Z,8.00
2019-01-14T09:10:54.713Z,8.10
2019-01-14T09:13:25.002Z,8.20
2019-01-14T09:15:55.244Z,8.20
2019-01-14T09:18:25.446Z,8.20
2019-01-14T09:20:55.697Z,8.20
2019-01-14T09:23:25.949Z,8.30
2019-01-14T09:25:56.172Z,8.30
2019-01-14T09:28:26.479Z,8.20
2019-01-14T09:30:56.632Z,8.10
2019-01-14T09:33:26.944Z,8.00
2019-01-14T09:35:57.182Z,8.00
2019-01-14T09:38:27.512Z,8.00
2019-01-14T09:40:57.767Z,8.10
2019-01-14T09:43:28.080Z,8.10
2019-01-14T09:45:58.417Z,8.10
2019-01-14T09:48:28.689Z,8.00
2019-01-14T09:51:00.676Z,8.10
2019-01-14T09:53:30.889Z,8.10
2019-01-14T09:56:01.165Z,8.20
2019-01-14T09:58:31.352Z,8.30
2019-01-14T10:01:01.623Z,8.20
2019-01-14T10:03:31.812Z,8.30
2019-01-14T10:06:02.080Z,8.30
2019-01-14T10:08:32.391Z,8.30
2019-01-14T10:11:02.858Z,8.20
2019-01-14T10:13:33.160Z,8.20
2019-01-14T10:16:03.416Z,8.10
2019-01-14T10:18:33.684Z,8.30
2019-01-14T10:21:03.932Z,8.30
2019-01-14T10:23:34.128Z,8.20
2019-01-14T10:26:04.816Z,8.10
2019-01-14T10:28:35.013Z,8.10
2019-01-14T10:31:05.183Z,8.10
2019-01-14T10:33:35.372Z,8.20
2019-01-14T10:36:05.631Z,8.30
2019-01-14T10:38:35.896Z,8.20
2019-01-14T10:41:06.158Z,8.20
2019-01-14T10:43:36.400Z,8.30
2019-01-14T10:46:06.564Z,8.20
2019-01-14T10:48:36.842Z,8.10
2019-01-14T10:51:07.076Z,8.10
2019-01-14T10:53:37.328Z,8.20
2019-01-14T10:56:07.751Z,8.10
2019-01-14T10:58:38.009Z,8.20
2019-01-14T11:01:08.253Z,8.00
2019-01-14T11:03:38.487Z,8.10
2019-01-14T11:06:08.686Z,8.20
2019-01-14T11:08:39.390Z,8.20
2019-01-14T11:11:09.635Z,8.40
2019-01-14T11:13:39.932Z,8.50
2019-01-14T11:16:10.109Z,8.50
2019-01-14T11:18:48.280Z,8.60
2019-01-14T11:21:18.492Z,8.60
2019-01-14T11:23:48.765Z,8.60
2019-01-14T11:26:19.015Z,8.30
2019-01-14T11:28:49.251Z,8.40
2019-01-14T11:31:19.572Z,8.60
2019-01-14T11:33:49.787Z,8.70
2019-01-14T11:36:20.030Z,8.80
2019-01-14T11:38:51.424Z,8.60
2019-01-14T11:41:23.032Z,8.60
2019-01-14T11:43:53.250Z,8.50
2019-01-14T11:46:23.547Z,8.70
2019-01-14T11:48:53.812Z,8.70
2019-01-14T11:51:24.036Z,8.70
2019-01-14T11:53:54.224Z,8.70
2019-01-14T11:56:24.481Z,8.70
2019-01-14T11:58:54.755Z,8.70
2019-01-14T12:01:25.017Z,8.70
2019-01-14T12:03:55.419Z,8.60
2019-01-14T12:06:25.567Z,8.70
2019-01-14T12:08:55.832Z,8.70
2019-01-14T12:11:26.112Z,8.60
2019-01-14T12:13:56.366Z,8.50
2019-01-14T12:16:26.544Z,8.50
2019-01-14T12:18:57.125Z,8.50
2019-01-14T12:21:27.374Z,8.60
2019-01-14T12:23:57.640Z,8.80
2019-01-14T12:26:27.849Z,9.20
2019-01-14T12:28:58.141Z,9.30
2019-01-14T12:31:28.328Z,9.40
2019-01-14T12:33:58.592Z,9.40
2019-01-14T12:36:28.760Z,9.40
2019-01-14T12:38:59.066Z,9.50
2019-01-14T12:41:29.269Z,9.50
2019-01-14T12:43:59.528Z,9.30
2019-01-14T12:46:29.732Z,9.20
2019-01-14T12:48:59.900Z,9.00
2019-01-14T12:51:30.094Z,9.00
2019-01-14T12:54:00.285Z,8.90
2019-01-14T12:56:30.479Z,8.90
2019-01-14T12:59:00.661Z,9.00
2019-01-14T13:01:30.854Z,9.00
2019-01-14T13:04:01.025Z,9.20
2019-01-14T13:06:31.329Z,9.20
2019-01-14T13:09:01.550Z,9.10
2019-01-14T13:11:31.893Z,9.00
2019-01-14T13:14:02.109Z,8.80
2019-01-14T13:16:32.417Z,8.60
2019-01-14T13:19:02.652Z,8.60
2019-01-14T13:21:32.901Z,8.40
2019-01-14T13:24:03.165Z,7.70
2019-01-14T13:26:33.359Z,7.00
2019-01-14T13:29:03.540Z,6.50
2019-01-14T13:31:33.803Z,6.30
2019-01-14T13:34:04.084Z,6.20
2019-01-14T13:36:34.349Z,6.10
2019-01-14T13:39:07.652Z,6.20
2019-01-14T13:41:37.901Z,6.30
2019-01-14T13:44:08.066Z,6.20
2019-01-14T13:46:38.360Z,6.10
2019-01-14T13:49:08.540Z,6.10
2019-01-14T13:51:38.725Z,6.20
2019-01-14T13:54:08.974Z,6.30
2019-01-14T13:56:39.232Z,6.40
2019-01-14T13:59:09.462Z,6.10
2019-01-14T14:01:39.616Z,6.10
2019-01-14T14:04:09.841Z,6.20
2019-01-14T14:06:40.112Z,6.30
2019-01-14T14:09:10.984Z,6.40
2019-01-14T14:11:41.296Z,6.40
2019-01-14T14:14:11.565Z,6.20
2019-01-14T14:16:41.728Z,6.10
2019-01-14T14:19:11.897Z,6.10
2019-01-14T14:21:42.088Z,6.00
2019-01-14T14:24:12.326Z,6.00
2019-01-14T14:26:42.627Z,6.00
2019-01-14T14:29:12.886Z,6.20
2019-01-14T14:31:43.077Z,6.50
2019-01-14T14:34:13.354Z,6.50
2019-01-14T14:36:43.726Z,6.40
2019-01-14T14:39:13.897Z,6.40
2019-01-14T14:41:44.088Z,6.40
2019-01-14T14:44:14.277Z,6.30
2019-01-14T14:46:44.497Z,6.20
2019-01-14T14:49:14.743Z,6.20
2019-01-14T14:51:45.022Z,6.20
2019-01-14T14:54:15.254Z,6.20
2019-01-14T14:56:45.524Z,6.20
2019-01-14T14:59:15.793Z,6.40
2019-01-14T15:01:45.998Z,6.40
2019-01-14T15:04:16.196Z,6.30
2019-01-14T15:06:46.428Z,6.30
2019-01-14T15:09:16.623Z,6.30
2019-01-14T15:11:46.880Z,6.30
2019-01-14T15:14:17.136Z,6.30
2019-01-14T15:16:47.317Z,6.20
2019-01-14T15:19:17.496Z,6.10
2019-01-14T15:21:47.703Z,6.10
2019-01-14T15:24:17.943Z,6.10
2019-01-14T15:26:48.232Z,6.10
2019-01-14T15:29:18.482Z,6.10
2019-01-14T15:31:48.676Z,6.10
2019-01-14T15:34:18.869Z,6.10
2019-01-14T15:36:49.104Z,6.10
2019-01-14T15:39:19.415Z,6.10
2019-01-14T15:41:49.592Z,6.00
2019-01-14T15:44:20.962Z,5.90
2019-01-14T15:46:51.440Z,5.80
2019-01-14T15:49:21.632Z,5.80
2019-01-14T15:51:51.924Z,5.70
2019-01-14T15:54:22.189Z,5.80
2019-01-14T15:56:52.394Z,5.70
2019-01-14T15:59:22.671Z,5.60
2019-01-14T16:01:52.852Z,5.60
2019-01-14T16:04:23.004Z,5.80
2019-01-14T16:06:53.576Z,5.80
2019-01-14T16:09:23.827Z,5.90
2019-01-14T16:11:54.095Z,5.90
2019-01-14T16:14:24.359Z,5.90
2019-01-14T16:16:54.678Z,5.90
2019-01-14T16:19:24.943Z,5.90
2019-01-14T16:21:55.233Z,5.80
2019-01-14T16:24:25.416Z,5.90
2019-01-14T16:26:55.717Z,5.90
2019-01-14T16:29:25.982Z,5.80
2019-01-14T16:31:56.276Z,5.90
2019-01-14T16:34:26.547Z,5.80
2019-01-14T16:36:56.840Z,5.80
2019-01-14T16:39:27.092Z,5.80
2019-01-14T16:41:57.351Z,5.80
2019-01-14T16:44:27.635Z,5.80
2019-01-14T16:46:57.911Z,5.70
2019-01-14T16:49:28.186Z,5.80
2019-01-14T16:51:58.465Z,5.80
2019-01-14T16:54:28.720Z,5.70
2019-01-14T16:56:58.979Z,5.60
2019-01-14T16:59:29.324Z,5.70
2019-01-14T17:01:59.501Z,5.80
2019-01-14T17:04:29.769Z,5.90
2019-01-14T17:06:59.969Z,5.80
2019-01-14T17:09:30.258Z,5.80
2019-01-14T17:12:00.506Z,5.70
2019-01-14T17:14:30.700Z,5.80
2019-01-14T17:17:00.880Z,5.70
2019-01-14T17:19:31.148Z,5.90
2019-01-14T17:22:01.393Z,5.90
2019-01-14T17:24:31.719Z,6.00
2019-01-14T17:27:01.911Z,5.90
2019-01-14T17:29:32.168Z,5.90
2019-01-14T17:32:02.422Z,6.00
2019-01-14T17:34:32.727Z,6.10
2019-01-14T17:37:03.058Z,6.00
2019-01-14T17:39:33.339Z,6.10
2019-01-14T17:42:03.511Z,6.00
2019-01-14T17:44:33.760Z,6.00
2019-01-14T17:47:04.047Z,6.10
2019-01-14T17:49:34.357Z,6.10
2019-01-14T17:52:04.643Z,6.10
2019-01-14T17:54:34.954Z,6.10
2019-01-14T17:57:05.225Z,6.10
2019-01-14T17:59:35.581Z,6.00
2019-01-14T18:02:05.810Z,6.00
2019-01-14T18:04:36.120Z,6.00
2019-01-14T18:07:06.395Z,6.10
2019-01-14T18:09:36.703Z,6.10
2019-01-14T18:12:06.968Z,6.10
2019-01-14T18:14:37.274Z,6.00
2019-01-14T18:17:07.526Z,5.90
2019-01-14T18:19:37.870Z,6.00
2019-01-14T18:22:08.173Z,6.20
2019-01-14T18:24:38.473Z,6.30
2019-01-14T18:27:08.790Z,6.20
2019-01-14T18:29:39.092Z,6.20
2019-01-14T18:32:09.337Z,6.20
2019-01-14T18:34:39.619Z,6.10
2019-01-14T18:37:09.919Z,6.10
2019-01-14T18:39:40.134Z,6.10
2019-01-14T18:42:10.321Z,6.10
2019-01-14T18:44:40.556Z,6.10
2019-01-14T18:47:10.891Z,6.00
2019-01-14T18:49:41.195Z,5.90
2019-01-14T18:52:11.509Z,5.90
2019-01-14T18:54:41.813Z,5.80
2019-01-14T18:57:12.109Z,5.80
2019-01-14T18:59:42.376Z,5.70
2019-01-14T19:02:12.634Z,5.50
2019-01-14T19:04:42.962Z,5.50
2019-01-14T19:07:13.229Z,5.70
2019-01-14T19:09:43.548Z,5.70
2019-01-14T19:12:13.761Z,5.70
2019-01-14T19:14:44.074Z,5.70
2019-01-14T19:17:14.292Z,5.60
2019-01-14T19:19:44.638Z,5.60
2019-01-14T19:22:14.907Z,5.70
2019-01-14T19:24:45.169Z,5.60
2019-01-14T19:27:16.508Z,5.60
2019-01-14T19:29:47.002Z,5.60
2019-01-14T19:32:17.282Z,5.70
2019-01-14T19:34:47.521Z,5.60
2019-01-14T19:37:17.791Z,5.60
2019-01-14T19:39:48.090Z,5.60
2019-01-14T19:42:18.385Z,5.60
2019-01-14T19:44:48.651Z,5.60
2019-01-14T19:47:18.956Z,5.50
2019-01-14T19:49:49.276Z,5.50
2019-01-14T19:52:19.545Z,5.50
2019-01-14T19:54:49.923Z,5.30
2019-01-14T19:57:20.265Z,5.30
2019-01-14T19:59:50.588Z,5.50
2019-01-14T20:02:20.898Z,5.50
2019-01-14T20:04:51.186Z,5.40
2019-01-14T20:07:21.824Z,5.40
2019-01-14T20:09:52.100Z,5.30
2019-01-14T20:12:22.434Z,5.40
2019-01-14T20:14:52.639Z,5.30
2019-01-14T20:17:22.888Z,5.20
2019-01-14T20:19:53.235Z,5.30
2019-01-14T20:22:25.182Z,5.40
2019-01-14T20:24:55.610Z,5.40
2019-01-14T20:27:25.948Z,5.40
2019-01-14T20:29:56.169Z,5.40
2019-01-14T20:32:26.535Z,5.40
2019-01-14T20:34:56.841Z,5.40
2019-01-14T20:37:27.071Z,5.30
2019-01-14T20:39:57.343Z,5.40
2019-01-14T20:42:27.665Z,5.50
2019-01-14T20:44:57.933Z,5.50
2019-01-14T20:47:28.234Z,5.40
2019-01-14T20:49:59.415Z,5.40
2019-01-14T20:52:29.777Z,5.30
2019-01-14T20:55:01.611Z,5.30
2019-01-14T20:57:32.165Z,5.20
2019-01-14T21:00:02.457Z,5.30
2019-01-14T21:02:32.778Z,5.30
2019-01-14T21:05:03.138Z,5.40
2019-01-14T21:07:33.470Z,5.40
2019-01-14T21:10:04.461Z,5.50
2019-01-14T21:12:34.772Z,5.60
2019-01-14T21:15:05.586Z,5.70
2019-01-14T21:17:35.805Z,5.60
2019-01-14T21:20:08.829Z,5.50
2019-01-14T21:22:39.180Z,5.50
2019-01-14T21:25:09.788Z,5.60
2019-01-14T21:27:40.012Z,5.60
2019-01-14T21:30:13.358Z,5.60
2019-01-14T21:32:43.697Z,5.60
2019-01-14T21:35:14.117Z,5.60
2019-01-14T21:37:44.476Z,5.60
2019-01-14T21:40:14.987Z,5.60
2019-01-14T21:42:45.349Z,5.50
2019-01-14T21:45:15.890Z,5.60
2019-01-14T21:47:46.230Z,5.50
2019-01-14T21:50:17.874Z,5.40
2019-01-14T21:52:48.177Z,5.20
2019-01-14T21:55:23.205Z,5.30
2019-01-14T21:57:53.639Z,5.20
2019-01-14T22:00:24.771Z,5.20
2019-01-14T22:02:55.088Z,5.00
2019-01-14T22:05:25.327Z,5.00
2019-01-14T22:07:55.554Z,5.00
2019-01-14T22:10:27.605Z,5.10
2019-01-14T22:12:57.905Z,5.20
2019-01-14T22:15:28.224Z,5.20
2019-01-14T22:17:58.524Z,5.20
2019-01-14T22:20:29.632Z,5.30
2019-01-14T22:23:01.611Z,5.10
2019-01-14T22:25:31.935Z,5.10
2019-01-14T22:28:02.174Z,5.30
2019-01-14T22:30:34.033Z,5.20
2019-01-14T22:33:04.566Z,5.10
2019-01-14T22:35:34.852Z,5.10
2019-01-14T22:38:05.161Z,5.10
2019-01-14T22:40:35.372Z,5.00
2019-01-14T22:43:05.607Z,5.00
2019-01-14T22:45:35.856Z,5.00
2019-01-14T22:48:06.173Z,4.90
2019-01-14T22:50:36.472Z,4.90
2019-01-14T22:53:06.719Z,4.80
2019-01-14T22:55:37.009Z,4.80
2019-01-14T22:58:07.313Z,4.90
2019-01-14T23:01:00.600Z,4.90
2019-01-14T23:03:31.178Z,5.00
2019-01-14T23:06:01.360Z,5.00
2019-01-14T23:08:31.564Z,5.10
2019-01-14T23:11:01.906Z,5.20
2019-01-14T23:13:32.196Z,5.20
2019-01-14T23:16:02.469Z,5.30
2019-01-14T23:18:32.763Z,5.20
2019-01-14T23:21:03.048Z,5.20
2019-01-14T23:23:33.325Z,5.10
2019-01-14T23:26:03.698Z,5.20
2019-01-14T23:28:33.948Z,5.20
2019-01-14T23:31:04.360Z,5.30
2019-01-14T23:33:34.633Z,5.20
2019-01-14T23:36:05.281Z,5.10
2019-01-14T23:38:35.580Z,5.10
2019-01-14T23:41:05.892Z,5.10
2019-01-14T23:43:36.184Z,5.10
2019-01-14T23:46:06.491Z,5.00
2019-01-14T23:48:36.732Z,5.00
2019-01-14T23:51:07.008Z,4.90
2019-01-14T23:53:37.273Z,4.90
2019-01-14T23:56:07.456Z,4.90
2019-01-14T23:58:37.774Z,4.90
