createdAt,value
2022-10-02T00:00:38.208Z,100595.20
2022-10-02T00:03:32.355Z,100597.40
2022-10-02T00:06:14.972Z,100595.20
2022-10-02T00:08:45.132Z,100596.20
2022-10-02T00:11:31.734Z,100596.40
2022-10-02T00:14:04.397Z,100604.40
2022-10-02T00:17:02.034Z,100605.80
2022-10-02T00:19:30.042Z,100603.40
2022-10-02T00:22:26.203Z,100600.00
2022-10-02T00:25:34.500Z,100601.20
2022-10-02T00:28:20.927Z,100599.40
2022-10-02T00:31:15.592Z,100594.00
2022-10-02T00:34:21.783Z,100600.00
2022-10-02T00:37:37.247Z,100609.80
2022-10-02T00:40:42.618Z,100614.00
2022-10-02T00:43:45.545Z,100620.80
2022-10-02T00:46:22.004Z,100631.00
2022-10-02T00:49:37.471Z,100631.00
2022-10-02T00:52:40.240Z,100626.60
2022-10-02T00:55:47.344Z,100632.20
2022-10-02T00:58:48.975Z,100632.40
2022-10-02T01:01:22.712Z,100634.60
2022-10-02T01:03:56.512Z,100641.80
2022-10-02T01:06:28.290Z,100634.20
2022-10-02T01:08:56.447Z,100634.00
2022-10-02T01:11:27.092Z,100628.20
2022-10-02T01:13:55.216Z,100630.60
2022-10-02T01:16:23.724Z,100635.00
2022-10-02T01:18:52.155Z,100631.40
2022-10-02T01:21:36.285Z,100631.20
2022-10-02T01:24:22.467Z,100632.80
2022-10-02T01:26:50.744Z,100634.60
2022-10-02T01:29:18.828Z,100634.20
2022-10-02T01:31:46.798Z,100636.00
2022-10-02T01:34:15.555Z,100639.00
2022-10-02T01:36:43.961Z,100641.40
2022-10-02T01:39:12.289Z,100647.80
2022-10-02T01:41:44.967Z,100644.00
2022-10-02T01:44:14.888Z,100640.80
2022-10-02T01:47:09.989Z,100637.80
2022-10-02T01:50:10.955Z,100636.20
2022-10-02T01:53:17.669Z,100641.60
2022-10-02T01:56:08.108Z,100647.20
2022-10-02T01:59:21.052Z,100648.00
2022-10-02T02:02:11.320Z,100651.80
2022-10-02T02:05:00.762Z,100649.00
2022-10-02T02:07:56.378Z,100656.40
2022-10-02T02:10:39.789Z,100661.40
2022-10-02T02:13:58.963Z,100659.00
2022-10-02T02:16:41.762Z,100666.20
2022-10-02T02:19:37.484Z,100670.80
2022-10-02T02:22:17.575Z,100672.00
2022-10-02T02:24:56.962Z,100664.80
2022-10-02T02:27:31.700Z,100669.40
2022-10-02T02:30:07.205Z,100664.00
2022-10-02T02:32:41.495Z,100660.20
2022-10-02T02:35:31.750Z,100659.80
2022-10-02T02:38:12.447Z,100664.80
2022-10-02T02:40:45.564Z,100659.20
2022-10-02T02:43:24.111Z,100659.60
2022-10-02T02:46:05.945Z,100658.40
2022-10-02T02:48:46.341Z,100662.20
2022-10-02T02:51:22.740Z,100657.40
2022-10-02T02:54:12.890Z,100660.20
2022-10-02T02:56:45.764Z,100669.60
2022-10-02T02:59:14.926Z,100667.60
2022-10-02T03:01:43.145Z,100672.00
2022-10-02T03:04:15.551Z,100673.80
2022-10-02T03:06:49.384Z,100673.80
2022-10-02T03:09:21.747Z,100677.40
2022-10-02T03:12:05.085Z,100673.60
2022-10-02T03:15:10.322Z,100674.60
2022-10-02T03:18:05.575Z,100674.20
2022-10-02T03:21:00.541Z,100672.00
2022-10-02T03:23:44.255Z,100667.00
2022-10-02T03:26:58.977Z,100672.60
2022-10-02T03:29:49.492Z,100668.80
2022-10-02T03:32:19.013Z,100674.60
2022-10-02T03:34:49.888Z,100679.60
2022-10-02T03:37:18.491Z,100673.80
2022-10-02T03:39:46.490Z,100671.20
2022-10-02T03:42:16.511Z,100670.20
2022-10-02T03:44:44.723Z,100677.40
2022-10-02T03:47:12.709Z,100680.40
2022-10-02T03:49:40.927Z,100671.60
2022-10-02T03:52:19.774Z,100668.60
2022-10-02T03:54:53.724Z,100668.00
2022-10-02T03:57:25.724Z,100671.60
2022-10-02T04:00:09.047Z,100671.20
2022-10-02T04:02:51.455Z,100675.80
2022-10-02T04:05:43.170Z,100688.20
2022-10-02T04:08:16.684Z,100691.20
2022-10-02T04:11:12.018Z,100698.40
2022-10-02T04:13:47.308Z,100699.40
2022-10-02T04:16:33.442Z,100703.80
2022-10-02T04:19:19.083Z,100703.80
2022-10-02T04:22:08.191Z,100700.80
2022-10-02T04:25:07.012Z,100698.80
2022-10-02T04:27:42.346Z,100702.00
2022-10-02T04:30:18.348Z,100711.20
2022-10-02T04:32:47.599Z,100715.20
2022-10-02T04:35:32.336Z,100718.00
2022-10-02T04:38:29.100Z,100719.80
2022-10-02T04:41:40.951Z,100717.80
2022-10-02T04:44:31.358Z,100714.60
2022-10-02T04:47:12.299Z,100721.80
2022-10-02T04:50:19.188Z,100726.40
2022-10-02T04:53:12.390Z,100721.60
2022-10-02T04:56:17.444Z,100726.60
2022-10-02T04:59:07.852Z,100733.40
2022-10-02T05:02:03.718Z,100728.20
2022-10-02T05:05:00.576Z,100724.00
2022-10-02T05:07:47.977Z,100720.40
2022-10-02T05:10:57.927Z,100729.00
2022-10-02T05:14:02.466Z,100729.60
2022-10-02T05:16:54.501Z,100728.80
2022-10-02T05:20:00.691Z,100729.40
2022-10-02T05:23:06.835Z,100729.00
2022-10-02T05:26:03.589Z,100724.20
2022-10-02T05:29:07.593Z,100731.40
2022-10-02T05:32:20.851Z,100731.60
2022-10-02T05:35:13.674Z,100724.20
2022-10-02T05:38:09.687Z,100731.60
2022-10-02T05:41:01.432Z,100737.40
2022-10-02T05:43:54.824Z,100746.00
2022-10-02T05:46:31.878Z,100755.00
2022-10-02T05:49:44.835Z,100759.40
2022-10-02T05:52:40.594Z,100769.20
2022-10-02T05:55:29.192Z,100773.40
2022-10-02T05:58:43.801Z,100781.40
2022-10-02T06:01:35.568Z,100791.60
2022-10-02T06:04:27.790Z,100788.20
2022-10-02T06:07:07.214Z,100789.20
2022-10-02T06:09:45.450Z,100789.20
2022-10-02T06:12:26.817Z,100790.00
2022-10-02T06:15:04.187Z,100783.60
2022-10-02T06:17:42.960Z,100786.40
2022-10-02T06:20:25.902Z,100786.80
2022-10-02T06:23:20.507Z,100791.00
2022-10-02T06:26:03.404Z,100796.40
2022-10-02T06:28:44.317Z,100809.00
2022-10-02T06:31:47.565Z,100820.00
2022-10-02T06:34:15.740Z,100817.80
2022-10-02T06:36:55.775Z,100815.00
2022-10-02T06:39:35.468Z,100818.40
2022-10-02T06:42:35.768Z,100823.20
2022-10-02T06:45:41.166Z,100832.20
2022-10-02T06:48:43.316Z,100839.80
2022-10-02T06:51:38.208Z,100842.80
2022-10-02T06:54:19.210Z,100837.20
2022-10-02T06:57:20.885Z,100827.80
2022-10-02T07:00:16.507Z,100838.60
2022-10-02T07:03:31.087Z,100852.40
2022-10-02T07:06:12.235Z,100862.40
2022-10-02T07:09:29.511Z,100862.20
2022-10-02T07:11:57.380Z,100873.60
2022-10-02T07:14:37.968Z,100887.60
2022-10-02T07:17:30.572Z,100884.60
2022-10-02T07:20:29.715Z,100886.20
2022-10-02T07:23:18.961Z,100888.00
2022-10-02T07:26:15.533Z,100896.00
2022-10-02T07:29:03.595Z,100899.20
2022-10-02T07:32:03.925Z,100891.80
2022-10-02T07:34:56.215Z,100891.00
2022-10-02T07:37:40.466Z,100901.00
2022-10-02T07:40:47.425Z,100900.80
2022-10-02T07:43:30.589Z,100898.20
2022-10-02T07:46:31.059Z,100893.00
2022-10-02T07:49:21.386Z,100899.40
2022-10-02T07:52:20.834Z,100899.20
2022-10-02T07:55:16.098Z,100906.40
2022-10-02T07:58:35.701Z,100919.40
2022-10-02T08:01:14.330Z,100918.60
2022-10-02T08:03:56.848Z,100929.40
2022-10-02T08:06:25.974Z,100928.40
2022-10-02T08:09:24.827Z,100932.80
2022-10-02T08:12:22.497Z,100939.20
2022-10-02T08:14:55.892Z,100943.80
2022-10-02T08:17:43.229Z,100951.60
2022-10-02T08:20:31.501Z,100959.00
2022-10-02T08:23:34.839Z,100967.40
2022-10-02T08:26:35.645Z,100974.20
2022-10-02T08:29:21.091Z,100979.20
2022-10-02T08:31:53.405Z,100980.00
2022-10-02T08:34:25.155Z,100985.00
2022-10-02T08:37:20.269Z,100992.00
2022-10-02T08:40:14.011Z,101000.80
2022-10-02T08:43:27.988Z,101003.00
2022-10-02T08:46:36.483Z,101005.20
2022-10-02T08:49:29.218Z,100997.20
2022-10-02T08:52:24.719Z,101005.00
2022-10-02T08:55:44.511Z,101009.20
2022-10-02T08:58:13.095Z,101018.00
2022-10-02T09:01:14.072Z,101018.60
2022-10-02T09:04:15.195Z,101014.40
2022-10-02T09:07:31.392Z,101025.00
2022-10-02T09:10:51.816Z,101028.80
2022-10-02T09:14:07.296Z,101027.00
2022-10-02T09:17:17.158Z,101028.60
2022-10-02T09:20:29.026Z,101035.40
2022-10-02T09:23:48.638Z,101041.40
2022-10-02T09:26:35.116Z,101035.20
2022-10-02T09:29:45.413Z,101038.40
2022-10-02T09:32:43.405Z,101054.40
2022-10-02T09:35:32.511Z,101057.20
2022-10-02T09:38:42.367Z,101058.20
2022-10-02T09:41:44.349Z,101057.20
2022-10-02T09:45:01.430Z,101070.20
2022-10-02T09:48:20.522Z,101079.60
2022-10-02T09:51:27.825Z,101074.60
2022-10-02T09:53:58.473Z,101077.20
2022-10-02T09:57:01.847Z,101077.80
2022-10-02T10:00:12.024Z,101088.60
2022-10-02T10:03:13.873Z,101099.80
2022-10-02T10:06:03.155Z,101095.00
2022-10-02T10:09:35.276Z,101089.00
2022-10-02T10:12:27.979Z,101090.80
2022-10-02T10:15:45.807Z,101105.60
2022-10-02T10:19:06.732Z,101104.80
2022-10-02T10:22:12.540Z,101107.40
2022-10-02T10:24:49.360Z,101109.80
2022-10-02T10:27:43.256Z,101102.20
2022-10-02T10:30:22.156Z,101110.00
2022-10-02T10:33:30.225Z,101109.40
2022-10-02T10:36:55.775Z,101116.20
2022-10-02T10:39:43.404Z,101113.40
2022-10-02T10:43:07.121Z,101113.20
2022-10-02T10:46:02.506Z,101121.60
2022-10-02T10:49:31.904Z,101117.40
2022-10-02T10:52:31.406Z,101118.00
2022-10-02T10:55:35.607Z,101117.60
2022-10-02T10:58:54.166Z,101125.80
2022-10-02T11:01:56.946Z,101129.60
2022-10-02T11:05:01.216Z,101131.60
2022-10-02T11:07:40.494Z,101138.80
2022-10-02T11:10:21.039Z,101137.20
2022-10-02T11:13:03.111Z,101143.80
2022-10-02T11:15:56.520Z,101151.40
2022-10-02T11:18:39.222Z,101153.60
2022-10-02T11:21:44.688Z,101150.20
2022-10-02T11:25:19.497Z,101159.20
2022-10-02T11:28:26.836Z,101162.80
2022-10-02T11:31:17.535Z,101169.00
2022-10-02T11:34:32.654Z,101171.80
2022-10-02T11:37:36.897Z,101163.00
2022-10-02T11:41:04.547Z,101161.60
2022-10-02T11:44:04.864Z,101164.80
2022-10-02T11:47:18.831Z,101164.40
2022-10-02T11:50:39.843Z,101166.40
2022-10-02T11:53:35.269Z,101181.60
2022-10-02T11:56:29.315Z,101176.40
2022-10-02T11:59:31.841Z,101171.40
2022-10-02T12:02:45.347Z,101171.60
2022-10-02T12:05:53.491Z,101191.20
2022-10-02T12:08:36.580Z,101193.60
2022-10-02T12:11:34.671Z,101191.20
2022-10-02T12:14:48.931Z,101181.20
2022-10-02T12:17:53.254Z,101188.40
2022-10-02T12:21:01.329Z,101205.20
2022-10-02T12:24:20.545Z,101206.80
2022-10-02T12:27:08.141Z,101217.20
2022-10-02T12:30:08.481Z,101217.80
2022-10-02T12:33:18.204Z,101212.80
2022-10-02T12:36:11.989Z,101222.00
2022-10-02T12:39:01.176Z,101220.00
2022-10-02T12:42:11.682Z,101221.60
2022-10-02T12:45:14.811Z,101220.40
2022-10-02T12:48:02.840Z,101222.80
2022-10-02T12:50:52.630Z,101225.40
2022-10-02T12:53:40.690Z,101230.40
2022-10-02T12:57:04.191Z,101229.40
2022-10-02T12:59:58.420Z,101214.00
2022-10-02T13:03:02.058Z,101222.00
2022-10-02T13:06:13.331Z,101222.40
2022-10-02T13:09:03.155Z,101228.40
2022-10-02T13:11:52.503Z,101240.40
2022-10-02T13:14:38.205Z,101240.40
2022-10-02T13:17:22.121Z,101246.00
2022-10-02T13:20:30.383Z,101241.80
2022-10-02T13:23:32.114Z,101250.00
2022-10-02T13:26:21.246Z,101255.80
2022-10-02T13:29:20.928Z,101257.80
2022-10-02T13:32:19.379Z,101263.80
2022-10-02T13:35:00.160Z,101266.40
2022-10-02T13:38:01.610Z,101262.20
2022-10-02T13:40:42.547Z,101263.40
2022-10-02T13:43:28.736Z,101256.60
2022-10-02T13:46:37.439Z,101264.60
2022-10-02T13:49:45.069Z,101282.20
2022-10-02T13:52:33.150Z,101286.40
2022-10-02T13:55:18.604Z,101290.40
2022-10-02T13:58:34.028Z,101290.80
2022-10-02T14:01:29.580Z,101297.60
2022-10-02T14:04:40.389Z,101305.40
2022-10-02T14:07:29.575Z,101308.40
2022-10-02T14:10:11.408Z,101310.80
2022-10-02T14:13:11.264Z,101298.80
2022-10-02T14:16:02.538Z,101305.60
2022-10-02T14:19:09.376Z,101314.80
2022-10-02T14:21:47.432Z,101320.60
2022-10-02T14:25:01.609Z,101309.60
2022-10-02T14:27:51.359Z,101315.00
2022-10-02T14:30:39.872Z,101309.40
2022-10-02T14:33:47.103Z,101301.40
2022-10-02T14:36:31.776Z,101313.20
2022-10-02T14:39:11.383Z,101312.80
2022-10-02T14:42:01.479Z,101321.20
2022-10-02T14:44:57.367Z,101318.80
2022-10-02T14:47:43.102Z,101322.00
2022-10-02T14:50:39.552Z,101323.00
2022-10-02T14:53:54.948Z,101320.40
2022-10-02T14:56:51.106Z,101329.40
2022-10-02T15:00:06.069Z,101326.40
2022-10-02T15:03:33.540Z,101321.60
2022-10-02T15:06:16.209Z,101332.00
2022-10-02T15:08:54.986Z,101330.40
2022-10-02T15:11:40.140Z,101331.60
2022-10-02T15:14:48.026Z,101331.60
2022-10-02T15:17:53.831Z,101332.60
2022-10-02T15:20:31.202Z,101334.60
2022-10-02T15:23:03.889Z,101335.60
2022-10-02T15:25:59.643Z,101333.40
2022-10-02T15:28:47.899Z,101337.00
2022-10-02T15:31:37.535Z,101347.20
2022-10-02T15:34:30.458Z,101345.20
2022-10-02T15:37:21.933Z,101346.60
2022-10-02T15:40:33.610Z,101346.20
2022-10-02T15:43:41.755Z,101350.00
2022-10-02T15:46:40.363Z,101361.80
2022-10-02T15:49:18.809Z,101361.80
2022-10-02T15:52:23.873Z,101370.20
2022-10-02T15:55:25.227Z,101367.00
2022-10-02T15:58:47.016Z,101375.20
2022-10-02T16:01:54.793Z,101380.80
2022-10-02T16:04:56.056Z,101379.40
2022-10-02T16:07:54.692Z,101388.20
2022-10-02T16:10:29.929Z,101401.00
2022-10-02T16:13:54.340Z,101393.20
2022-10-02T16:16:35.124Z,101402.20
2022-10-02T16:19:30.416Z,101394.00
2022-10-02T16:22:32.704Z,101397.20
2022-10-02T16:25:18.471Z,101406.80
2022-10-02T16:28:41.443Z,101412.00
2022-10-02T16:31:53.567Z,101417.60
2022-10-02T16:35:18.388Z,101421.80
2022-10-02T16:38:18.447Z,101431.20
2022-10-02T16:40:58.731Z,101437.80
2022-10-02T16:43:46.464Z,101445.80
2022-10-02T16:46:28.193Z,101444.00
2022-10-02T16:49:22.221Z,101442.00
2022-10-02T16:52:20.581Z,101438.60
2022-10-02T16:55:26.928Z,101438.00
2022-10-02T16:58:06.819Z,101439.00
2022-10-02T17:00:51.626Z,101430.60
2022-10-02T17:04:28.732Z,101434.60
2022-10-02T17:07:31.275Z,101446.00
2022-10-02T17:10:30.832Z,101451.60
2022-10-02T17:13:12.188Z,101463.20
2022-10-02T17:16:17.585Z,101476.60
2022-10-02T17:19:01.924Z,101481.60
2022-10-02T17:21:46.546Z,101477.20
2022-10-02T17:24:14.319Z,101481.20
2022-10-02T17:26:53.730Z,101478.40
2022-10-02T17:29:59.501Z,101483.40
2022-10-02T17:33:14.922Z,101494.00
2022-10-02T17:35:54.719Z,101497.60
2022-10-02T17:38:25.135Z,101497.20
2022-10-02T17:41:11.186Z,101508.60
2022-10-02T17:43:53.120Z,101510.00
2022-10-02T17:46:51.951Z,101510.20
2022-10-02T17:49:53.632Z,101509.20
2022-10-02T17:52:52.273Z,101511.20
2022-10-02T17:56:20.627Z,101518.20
2022-10-02T17:59:30.600Z,101534.60
2022-10-02T18:02:36.899Z,101537.80
2022-10-02T18:05:50.854Z,101540.80
2022-10-02T18:08:52.356Z,101556.40
2022-10-02T18:11:51.621Z,101555.00
2022-10-02T18:14:28.420Z,101556.60
2022-10-02T18:17:15.575Z,101569.00
2022-10-02T18:20:23.495Z,101573.40
2022-10-02T18:23:23.337Z,101574.80
2022-10-02T18:26:06.756Z,101562.80
2022-10-02T18:28:56.634Z,101577.80
2022-10-02T18:32:11.898Z,101586.00
2022-10-02T18:35:48.059Z,101591.20
2022-10-02T18:38:42.813Z,101591.80
2022-10-02T18:41:32.684Z,101594.60
2022-10-02T18:44:27.357Z,101608.60
2022-10-02T18:47:52.551Z,101612.60
2022-10-02T18:50:46.359Z,101616.20
2022-10-02T18:54:00.759Z,101623.80
2022-10-02T18:56:59.707Z,101630.80
2022-10-02T18:59:43.699Z,101630.60
2022-10-02T19:02:37.547Z,101634.20
2022-10-02T19:05:35.031Z,101640.20
2022-10-02T19:08:02.816Z,101647.80
2022-10-02T19:10:30.605Z,101639.80
2022-10-02T19:13:22.316Z,101643.60
2022-10-02T19:15:53.955Z,101642.80
2022-10-02T19:18:25.342Z,101648.20
2022-10-02T19:20:55.712Z,101654.60
2022-10-02T19:23:32.523Z,101657.60
2022-10-02T19:26:17.919Z,101658.40
2022-10-02T19:29:08.272Z,101666.00
2022-10-02T19:31:39.651Z,101669.80
2022-10-02T19:34:27.663Z,101672.80
2022-10-02T19:37:04.277Z,101677.20
2022-10-02T19:39:37.162Z,101681.00
2022-10-02T19:42:45.587Z,101691.20
2022-10-02T19:45:25.712Z,101688.80
2022-10-02T19:48:18.790Z,101693.00
2022-10-02T19:50:51.740Z,101698.40
2022-10-02T19:53:23.885Z,101708.20
2022-10-02T19:56:00.824Z,101714.20
2022-10-02T19:58:45.868Z,101723.20
2022-10-02T20:01:31.226Z,101724.80
2022-10-02T20:04:03.560Z,101720.40
2022-10-02T20:06:37.787Z,101716.80
2022-10-02T20:09:18.291Z,101727.00
2022-10-02T20:11:53.338Z,101736.80
2022-10-02T20:14:30.871Z,101736.40
2022-10-02T20:17:10.961Z,101728.60
2022-10-02T20:19:51.909Z,101734.80
2022-10-02T20:22:41.948Z,101739.40
2022-10-02T20:25:28.499Z,101739.60
2022-10-02T20:28:45.988Z,101740.40
2022-10-02T20:31:22.413Z,101742.00
2022-10-02T20:33:57.567Z,101745.60
2022-10-02T20:36:38.024Z,101745.80
2022-10-02T20:39:14.199Z,101742.80
2022-10-02T20:41:55.720Z,101747.40
2022-10-02T20:44:27.420Z,101741.60
2022-10-02T20:47:29.007Z,101740.60
2022-10-02T20:50:58.295Z,101744.20
2022-10-02T20:54:06.717Z,101739.20
2022-10-02T20:57:01.806Z,101735.80
2022-10-02T21:00:00.380Z,101732.80
2022-10-02T21:02:34.793Z,101737.80
2022-10-02T21:05:43.518Z,101734.40
2022-10-02T21:08:39.569Z,101734.60
2022-10-02T21:11:29.120Z,101735.00
2022-10-02T21:14:27.604Z,101737.00
2022-10-02T21:17:29.724Z,101739.00
2022-10-02T21:20:51.238Z,101744.40
2022-10-02T21:23:32.946Z,101759.60
2022-10-02T21:26:19.195Z,101756.20
2022-10-02T21:29:16.436Z,101754.60
2022-10-02T21:31:58.458Z,101767.40
2022-10-02T21:35:13.947Z,101768.40
2022-10-02T21:38:02.405Z,101767.00
2022-10-02T21:40:57.772Z,101766.20
2022-10-02T21:43:50.579Z,101771.80
2022-10-02T21:47:18.747Z,101777.00
2022-10-02T21:50:11.901Z,101782.40
2022-10-02T21:53:04.078Z,101776.40
2022-10-02T21:56:12.799Z,101772.20
2022-10-02T21:59:06.451Z,101771.00
2022-10-02T22:01:42.769Z,101781.40
2022-10-02T22:05:19.994Z,101784.00
2022-10-02T22:08:10.692Z,101782.40
2022-10-02T22:10:38.654Z,101790.00
2022-10-02T22:13:23.921Z,101785.00
2022-10-02T22:16:11.061Z,101786.20
2022-10-02T22:18:53.210Z,101795.60
2022-10-02T22:22:01.808Z,101791.00
2022-10-02T22:24:55.608Z,101789.20
2022-10-02T22:28:10.007Z,101790.00
2022-10-02T22:30:56.054Z,101794.60
2022-10-02T22:33:58.946Z,101797.00
2022-10-02T22:36:42.141Z,101784.60
2022-10-02T22:39:33.847Z,101774.20
2022-10-02T22:42:10.881Z,101776.20
2022-10-02T22:44:52.380Z,101764.00
2022-10-02T22:47:50.672Z,101765.80
2022-10-02T22:50:34.371Z,101769.40
2022-10-02T22:53:40.721Z,101773.40
2022-10-02T22:56:30.366Z,101764.80
2022-10-02T22:59:38.961Z,101765.40
2022-10-02T23:02:43.983Z,101775.60
2022-10-02T23:05:31.096Z,101770.60
2022-10-02T23:08:27.917Z,101773.40
2022-10-02T23:11:14.577Z,101775.20
2022-10-02T23:14:15.058Z,101787.80
2022-10-02T23:16:51.954Z,101788.20
2022-10-02T23:19:38.776Z,101788.60
2022-10-02T23:22:22.428Z,101789.40
2022-10-02T23:25:22.204Z,101788.00
2022-10-02T23:28:04.087Z,101786.20
2022-10-02T23:30:40.970Z,101786.00
2022-10-02T23:33:29.222Z,101779.60
2022-10-02T23:36:19.308Z,101779.60
2022-10-02T23:38:58.174Z,101771.20
2022-10-02T23:41:48.311Z,101778.40
2022-10-02T23:44:42.919Z,101784.40
2022-10-02T23:47:34.947Z,101775.80
2022-10-02T23:50:23.026Z,101776.60
2022-10-02T23:53:05.734Z,101778.20
2022-10-02T23:55:59.533Z,101781.80
2022-10-02T23:58:45.532Z,101783.80
