createdAt,value
2023-01-20T00:15:28.415Z,1477.00
2023-01-20T00:16:28.324Z,1477.00
2023-01-20T00:17:28.278Z,1474.00
2023-01-20T00:18:28.218Z,1470.00
2023-01-20T00:19:28.166Z,1466.00
2023-01-20T00:20:28.143Z,1465.00
2023-01-20T00:21:28.099Z,1464.00
2023-01-20T00:22:28.036Z,1464.00
2023-01-20T00:23:27.965Z,1463.00
2023-01-20T00:24:27.891Z,1462.00
2023-01-20T00:25:27.832Z,1463.00
2023-01-20T00:26:27.780Z,1462.00
2023-01-20T00:27:27.733Z,1461.00
2023-01-20T00:28:27.709Z,1463.00
2023-01-20T00:29:27.635Z,1463.00
2023-01-20T00:30:27.595Z,1459.00
2023-01-20T00:31:27.755Z,1459.00
2023-01-20T00:32:27.526Z,1459.00
2023-01-20T00:33:27.449Z,1462.00
2023-01-20T00:34:27.360Z,1461.00
2023-01-20T00:35:27.300Z,1461.00
2023-01-20T00:36:27.265Z,1458.00
2023-01-20T00:37:27.190Z,1457.00
2023-01-20T00:38:27.113Z,1458.00
2023-01-20T00:39:27.009Z,1455.00
2023-01-20T00:40:26.931Z,1452.00
2023-01-20T00:41:26.887Z,1449.00
2023-01-20T00:42:26.833Z,1446.00
2023-01-20T00:43:26.761Z,1442.00
2023-01-20T00:44:26.689Z,1445.00
2023-01-20T00:45:26.622Z,1449.00
2023-01-20T00:46:26.545Z,1448.00
2023-01-20T00:47:26.431Z,1450.00
2023-01-20T00:48:26.350Z,1445.00
2023-01-20T00:49:26.283Z,1442.00
2023-01-20T00:50:26.203Z,1441.00
2023-01-20T00:51:26.134Z,1438.00
2023-01-20T00:52:26.082Z,1436.00
2023-01-20T00:53:26.007Z,1437.00
2023-01-20T00:54:25.923Z,1436.00
2023-01-20T00:56:25.732Z,1434.00
2023-01-20T00:57:25.644Z,1431.00
2023-01-20T00:58:25.549Z,1432.00
2023-01-20T01:09:25.706Z,1428.00
2023-01-20T02:03:20.679Z,1358.00
2023-01-20T02:04:20.594Z,1355.00
2023-01-20T02:05:20.488Z,1354.00
2023-01-20T02:06:20.403Z,1351.00
2023-01-20T02:07:20.333Z,1349.00
2023-01-20T02:08:20.253Z,1348.00
2023-01-20T02:09:20.177Z,1347.00
2023-01-20T02:10:20.089Z,1347.00
2023-01-20T02:11:20.008Z,1349.00
2023-01-20T02:12:19.936Z,1352.00
2023-01-20T02:13:19.840Z,1351.00
2023-01-20T02:14:19.772Z,1348.00
2023-01-20T02:15:19.687Z,1348.00
2023-01-20T02:16:19.658Z,1347.00
2023-01-20T02:17:20.217Z,1344.00
2023-01-20T02:18:19.447Z,1340.00
2023-01-20T02:19:19.368Z,1338.00
2023-01-20T02:20:19.288Z,1340.00
2023-01-20T02:21:19.180Z,1341.00
2023-01-20T02:22:19.082Z,1346.00
2023-01-20T02:23:18.997Z,1347.00
2023-01-20T02:24:18.926Z,1347.00
2023-01-20T02:25:18.849Z,1345.00
2023-01-20T02:26:18.775Z,1344.00
2023-01-20T02:27:18.678Z,1343.00
2023-01-20T02:28:18.586Z,1342.00
2023-01-20T02:29:18.498Z,1342.00
2023-01-20T02:30:18.443Z,1343.00
2023-01-20T02:31:18.390Z,1344.00
2023-01-20T02:32:18.280Z,1343.00
2023-01-20T02:33:18.174Z,1340.00
2023-01-20T02:34:18.070Z,1339.00
2023-01-20T02:35:17.980Z,1339.00
2023-01-20T02:36:17.890Z,1340.00
2023-01-20T02:37:17.802Z,1341.00
2023-01-20T02:38:17.718Z,1340.00
2023-01-20T02:39:27.343Z,1339.00
2023-01-20T02:40:18.528Z,1342.00
2023-01-20T02:41:17.446Z,1343.00
2023-01-20T02:42:17.344Z,1341.00
2023-01-20T02:43:17.254Z,1343.00
2023-01-20T02:44:17.155Z,1344.00
2023-01-20T02:45:17.274Z,1344.00
2023-01-20T02:46:16.974Z,1342.00
2023-01-20T02:47:16.885Z,1340.00
2023-01-20T02:48:16.810Z,1339.00
2023-01-20T02:49:16.724Z,1336.00
2023-01-20T02:50:16.617Z,1337.00
2023-01-20T02:51:16.521Z,1336.00
2023-01-20T02:52:16.440Z,1333.00
2023-01-20T02:53:16.348Z,1330.00
2023-01-20T02:54:16.326Z,1329.00
2023-01-20T02:55:16.592Z,1327.00
2023-01-20T02:56:16.083Z,1324.00
2023-01-20T02:57:16.000Z,1325.00
2023-01-20T02:58:15.899Z,1325.00
2023-01-20T02:59:15.815Z,1322.00
2023-01-20T03:00:15.714Z,1321.00
2023-01-20T03:01:15.730Z,1319.00
2023-01-20T03:02:15.539Z,1316.00
2023-01-20T04:19:09.298Z,1257.00
2023-01-20T04:20:09.184Z,1254.00
2023-01-20T04:21:09.132Z,1258.00
2023-01-20T04:22:09.059Z,1258.00
2023-01-20T04:23:08.960Z,1258.00
2023-01-20T04:24:08.881Z,1258.00
2023-01-20T04:25:08.789Z,1256.00
2023-01-20T04:26:08.720Z,1257.00
2023-01-20T04:27:08.673Z,1256.00
2023-01-20T04:28:08.560Z,1256.00
2023-01-20T04:29:11.100Z,1254.00
2023-01-20T04:30:08.424Z,1249.00
2023-01-20T04:31:18.117Z,1251.00
2023-01-20T04:32:09.279Z,1248.00
2023-01-20T04:33:08.147Z,1246.00
2023-01-20T04:34:08.069Z,1243.00
2023-01-20T04:35:07.984Z,1241.00
2023-01-20T04:36:07.880Z,1238.00
2023-01-20T04:37:07.792Z,1236.00
2023-01-20T04:38:07.709Z,1237.00
2023-01-20T04:39:07.612Z,1234.00
2023-01-20T04:40:07.513Z,1237.00
2023-01-20T04:41:07.421Z,1239.00
2023-01-20T04:42:07.336Z,1238.00
2023-01-20T04:43:07.240Z,1239.00
2023-01-20T04:44:07.149Z,1240.00
2023-01-20T04:45:07.104Z,1240.00
2023-01-20T04:46:07.075Z,1242.00
2023-01-20T04:47:06.928Z,1241.00
2023-01-20T04:48:06.907Z,1241.00
2023-01-20T04:49:06.864Z,1241.00
2023-01-20T04:50:06.766Z,1241.00
2023-01-20T04:51:06.671Z,1241.00
2023-01-20T04:52:06.592Z,1242.00
2023-01-20T04:53:06.505Z,1240.00
2023-01-20T04:54:06.428Z,1238.00
2023-01-20T04:55:06.294Z,1237.00
2023-01-20T04:56:06.230Z,1237.00
2023-01-20T04:57:06.165Z,1237.00
2023-01-20T04:58:06.090Z,1235.00
2023-01-20T04:59:05.993Z,1230.00
2023-01-20T05:00:05.918Z,1229.00
2023-01-20T05:01:05.844Z,1234.00
2023-01-20T05:02:05.784Z,1234.00
2023-01-20T05:03:05.680Z,1232.00
2023-01-20T05:04:05.584Z,1230.00
2023-01-20T05:05:05.552Z,1228.00
2023-01-20T05:38:04.082Z,1208.00
2023-01-20T05:39:04.022Z,1204.00
2023-01-20T05:40:03.967Z,1202.00
2023-01-20T05:41:03.888Z,1201.00
2023-01-20T05:42:03.798Z,1198.00
2023-01-20T05:43:03.700Z,1193.00
2023-01-20T05:44:03.606Z,1191.00
2023-01-20T05:45:03.510Z,1191.00
2023-01-20T05:46:03.460Z,1190.00
2023-01-20T05:47:03.373Z,1190.00
2023-01-20T05:48:03.334Z,1190.00
2023-01-20T05:49:03.265Z,1194.00
2023-01-20T05:50:03.199Z,1194.00
2023-01-20T05:51:03.126Z,1192.00
2023-01-20T05:52:03.076Z,1195.00
2023-01-20T05:53:03.017Z,1194.00
2023-01-20T05:54:02.984Z,1194.00
2023-01-20T05:55:02.918Z,1194.00
2023-01-20T05:56:02.888Z,1196.00
2023-01-20T05:57:02.809Z,1197.00
2023-01-20T05:58:02.719Z,1196.00
2023-01-20T05:59:02.644Z,1193.00
2023-01-20T06:00:02.566Z,1192.00
2023-01-20T06:01:02.544Z,1193.00
2023-01-20T06:02:02.450Z,1189.00
2023-01-20T06:03:02.509Z,1190.00
2023-01-20T06:04:02.406Z,1188.00
2023-01-20T06:05:02.304Z,1189.00
2023-01-20T06:06:02.279Z,1185.00
2023-01-20T06:07:02.222Z,1187.00
2023-01-20T06:08:02.208Z,1187.00
2023-01-20T06:09:02.181Z,1188.00
2023-01-20T06:10:02.165Z,1190.00
2023-01-20T06:11:02.115Z,1189.00
2023-01-20T06:12:02.093Z,1189.00
2023-01-20T06:13:02.066Z,1186.00
2023-01-20T06:14:02.030Z,1185.00
2023-01-20T06:15:01.984Z,1184.00
2023-01-20T06:16:01.938Z,1187.00
2023-01-20T06:17:01.852Z,1188.00
2023-01-20T06:18:01.748Z,1186.00
2023-01-20T06:19:01.669Z,1184.00
2023-01-20T06:20:01.629Z,1183.00
2023-01-20T06:21:01.559Z,1179.00
2023-01-20T06:22:01.536Z,1174.00
2023-01-20T06:23:01.464Z,1178.00
2023-01-20T06:24:01.385Z,1014.00
2023-01-20T06:25:01.304Z,1136.00
2023-01-20T06:27:01.167Z,1105.00
2023-01-20T06:28:01.097Z,1131.00
2023-01-20T06:29:01.042Z,1163.00
2023-01-20T06:30:01.151Z,1160.00
2023-01-20T06:31:00.986Z,1166.00
2023-01-20T06:32:00.874Z,1206.00
2023-01-20T06:33:00.799Z,1245.00
2023-01-20T06:34:00.777Z,1258.00
2023-01-20T06:35:00.741Z,1273.00
2023-01-20T06:36:00.686Z,1342.00
2023-01-20T06:37:00.659Z,1363.00
2023-01-20T06:38:00.609Z,1388.00
2023-01-20T06:39:00.566Z,1405.00
2023-01-20T06:40:00.556Z,1425.00
2023-01-20T06:41:00.481Z,1444.00
2023-01-20T06:42:00.453Z,1485.00
2023-01-20T06:43:00.405Z,1527.00
2023-01-20T06:44:00.379Z,1545.00
2023-01-20T06:45:00.333Z,1557.00
2023-01-20T06:46:00.297Z,1579.00
2023-01-20T06:47:00.250Z,1609.00
2023-01-20T06:48:00.204Z,1648.00
2023-01-20T06:49:00.264Z,1668.00
2023-01-20T06:50:00.305Z,1683.00
2023-01-20T06:51:00.001Z,1708.00
2023-01-20T06:51:59.911Z,1734.00
2023-01-20T06:52:59.808Z,1759.00
2023-01-20T06:53:59.840Z,1781.00
2023-01-20T06:54:59.609Z,1802.00
2023-01-20T06:55:59.548Z,1822.00
2023-01-20T06:56:59.410Z,1335.00
2023-01-20T06:57:59.326Z,1194.00
2023-01-20T06:58:59.232Z,1406.00
2023-01-20T06:59:59.142Z,1421.00
2023-01-20T07:00:59.150Z,1467.00
2023-01-20T07:01:59.095Z,1649.00
2023-01-20T07:02:58.886Z,1686.00
2023-01-20T07:03:58.794Z,1669.00
2023-01-20T07:04:58.707Z,1664.00
2023-01-20T07:05:58.639Z,1677.00
2023-01-20T07:06:58.589Z,1687.00
2023-01-20T07:07:58.556Z,1702.00
2023-01-20T07:08:58.956Z,1720.00
2023-01-20T07:09:58.504Z,1732.00
2023-01-20T07:10:58.467Z,1749.00
2023-01-20T07:11:58.430Z,1767.00
2023-01-20T07:12:58.445Z,1788.00
2023-01-20T07:13:58.365Z,1844.00
2023-01-20T07:14:58.330Z,1866.00
2023-01-20T07:15:58.312Z,1886.00
2023-01-20T07:16:58.249Z,1907.00
2023-01-20T07:17:58.189Z,1927.00
2023-01-20T07:18:58.159Z,1950.00
2023-01-20T07:19:58.084Z,1990.00
2023-01-20T07:20:58.023Z,2002.00
2023-01-20T07:21:57.971Z,2020.00
2023-01-20T07:22:57.913Z,2039.00
2023-01-20T07:23:57.852Z,2066.00
2023-01-20T07:24:57.786Z,2102.00
2023-01-20T07:25:57.735Z,2143.00
2023-01-20T07:27:57.613Z,2195.00
2023-01-20T07:28:58.317Z,2241.00
2023-01-20T07:30:00.244Z,2257.00
2023-01-20T07:30:58.340Z,2277.00
2023-01-20T07:31:57.748Z,2293.00
2023-01-20T07:32:57.702Z,2310.00
2023-01-20T07:33:57.518Z,2324.00
2023-01-20T07:34:57.415Z,2352.00
2023-01-20T07:35:57.329Z,2372.00
2023-01-20T07:36:57.823Z,2383.00
2023-01-20T07:37:57.204Z,2407.00
2023-01-20T07:38:57.176Z,2437.00
2023-01-20T07:39:57.051Z,2454.00
2023-01-20T07:40:56.995Z,2477.00
2023-01-20T07:41:57.744Z,2503.00
2023-01-20T07:42:56.846Z,2519.00
2023-01-20T07:43:56.783Z,2538.00
2023-01-20T07:44:56.694Z,2564.00
2023-01-20T07:45:56.700Z,2580.00
2023-01-20T07:46:56.556Z,2596.00
2023-01-20T07:47:56.486Z,2620.00
2023-01-20T07:48:56.418Z,2645.00
2023-01-20T07:49:56.347Z,2675.00
2023-01-20T07:50:56.265Z,2699.00
2023-01-20T07:51:56.202Z,2719.00
2023-01-20T07:52:56.128Z,2728.00
2023-01-20T07:53:56.071Z,2740.00
2023-01-20T07:54:55.985Z,2759.00
2023-01-20T07:55:55.921Z,2774.00
2023-01-20T07:56:55.849Z,2800.00
2023-01-20T07:57:55.787Z,2813.00
2023-01-20T07:58:55.726Z,2832.00
2023-01-20T07:59:55.645Z,2845.00
2023-01-20T08:00:55.600Z,2860.00
2023-01-20T08:01:55.514Z,2867.00
2023-01-20T09:53:47.665Z,3599.00
2023-01-20T09:54:47.576Z,3615.00
2023-01-20T09:55:47.488Z,3629.00
2023-01-20T09:56:47.380Z,3641.00
2023-01-20T09:57:47.286Z,3660.00
2023-01-20T09:58:47.203Z,3687.00
2023-01-20T09:59:47.113Z,3717.00
2023-01-20T10:00:47.005Z,3739.00
2023-01-20T10:01:47.000Z,3760.00
2023-01-20T10:02:46.808Z,3784.00
2023-01-20T10:03:46.717Z,3799.00
2023-01-20T10:04:46.619Z,3823.00
2023-01-20T10:05:46.532Z,3848.00
2023-01-20T10:06:46.439Z,3866.00
2023-01-20T10:07:46.355Z,3880.00
2023-01-20T10:09:03.717Z,3899.00
2023-01-20T10:09:47.126Z,3914.00
2023-01-20T10:10:46.013Z,3939.00
2023-01-20T10:11:45.907Z,3974.00
2023-01-20T10:12:45.805Z,3998.00
2023-01-20T10:13:45.705Z,4020.00
2023-01-20T10:14:45.596Z,4043.00
2023-01-20T11:44:39.460Z,1231.00
2023-01-20T11:59:38.752Z,1534.00
2023-01-20T12:21:37.437Z,1747.00
2023-01-20T12:25:37.234Z,1736.00
2023-01-20T12:55:36.125Z,1332.00
2023-01-20T13:00:35.994Z,1403.00
2023-01-20T13:01:35.949Z,1407.00
2023-01-20T13:02:35.945Z,1417.00
2023-01-20T13:03:35.873Z,1446.00
2023-01-20T13:04:35.839Z,1452.00
2023-01-20T13:05:35.821Z,1458.00
2023-01-20T13:06:35.795Z,1460.00
2023-01-20T13:07:35.776Z,1459.00
2023-01-20T13:08:35.756Z,1460.00
2023-01-20T13:09:35.743Z,1462.00
2023-01-20T13:10:35.723Z,1462.00
2023-01-20T13:11:35.686Z,1464.00
2023-01-20T13:12:35.661Z,1469.00
2023-01-20T13:13:48.087Z,1471.00
2023-01-20T13:14:36.541Z,1472.00
2023-01-20T15:54:27.129Z,1331.00
2023-01-20T15:55:27.074Z,1328.00
2023-01-20T15:56:27.018Z,1328.00
2023-01-20T15:57:26.951Z,1328.00
2023-01-20T15:58:26.893Z,1330.00
2023-01-20T15:59:26.832Z,1328.00
2023-01-20T16:00:26.783Z,1326.00
2023-01-20T16:03:26.622Z,1328.00
2023-01-20T16:04:26.541Z,1328.00
2023-01-20T16:05:26.493Z,1329.00
2023-01-20T16:06:26.456Z,1327.00
2023-01-20T16:07:26.373Z,1327.00
2023-01-20T16:08:26.281Z,1327.00
2023-01-20T16:09:26.226Z,1324.00
2023-01-20T16:10:26.099Z,1322.00
2023-01-20T16:11:26.037Z,1321.00
2023-01-20T16:12:25.936Z,1323.00
2023-01-20T16:13:25.830Z,1322.00
2023-01-20T16:14:25.729Z,1321.00
2023-01-20T16:15:25.697Z,1321.00
2023-01-20T16:16:28.689Z,1318.00
2023-01-20T17:17:19.725Z,1275.00
2023-01-20T17:18:19.613Z,1277.00
2023-01-20T17:20:19.455Z,1268.00
2023-01-20T17:21:19.354Z,1265.00
2023-01-20T17:22:19.275Z,1263.00
2023-01-20T17:23:19.223Z,1260.00
2023-01-20T17:24:19.132Z,1259.00
2023-01-20T17:25:19.048Z,1258.00
2023-01-20T17:26:18.966Z,1256.00
2023-01-20T17:27:18.897Z,1255.00
2023-01-20T17:28:18.819Z,1254.00
2023-01-20T17:29:18.753Z,1255.00
2023-01-20T17:30:18.854Z,1254.00
2023-01-20T17:31:18.599Z,1253.00
2023-01-20T17:32:18.481Z,1253.00
2023-01-20T17:33:18.419Z,1254.00
2023-01-20T17:34:18.387Z,1258.00
2023-01-20T17:35:18.338Z,1261.00
2023-01-20T17:36:18.310Z,1261.00
2023-01-20T17:37:18.259Z,1258.00
2023-01-20T17:38:18.235Z,1257.00
2023-01-20T17:39:18.158Z,1253.00
2023-01-20T17:40:18.513Z,1255.00
2023-01-20T17:41:18.010Z,1256.00
2023-01-20T17:42:17.918Z,1253.00
2023-01-20T17:43:17.838Z,1250.00
2023-01-20T17:44:17.761Z,1252.00
2023-01-20T17:45:17.676Z,1255.00
2023-01-20T17:46:17.627Z,1255.00
2023-01-20T17:47:17.482Z,1254.00
2023-01-20T17:48:17.402Z,1252.00
2023-01-20T17:49:17.315Z,1249.00
2023-01-20T17:50:17.501Z,1247.00
2023-01-20T17:51:17.188Z,1243.00
2023-01-20T17:52:17.060Z,1244.00
2023-01-20T17:53:16.977Z,1246.00
2023-01-20T17:54:16.908Z,1245.00
2023-01-20T17:55:17.074Z,1245.00
2023-01-20T17:56:16.742Z,1244.00
2023-01-20T17:57:16.649Z,1241.00
2023-01-20T17:58:16.535Z,1241.00
2023-01-20T17:59:16.445Z,1239.00
2023-01-20T18:00:16.627Z,1240.00
2023-01-20T18:01:16.340Z,1240.00
2023-01-20T18:02:16.176Z,1240.00
2023-01-20T18:03:16.086Z,1242.00
2023-01-20T18:04:16.007Z,1242.00
2023-01-20T18:05:15.949Z,1240.00
2023-01-20T18:06:15.917Z,1238.00
2023-01-20T18:07:15.830Z,1237.00
2023-01-20T18:08:15.805Z,1234.00
2023-01-20T18:09:15.740Z,1231.00
2023-01-20T18:10:15.871Z,1231.00
2023-01-20T18:11:15.549Z,1233.00
2023-01-20T18:25:14.475Z,1218.00
2023-01-20T18:26:14.365Z,1222.00
2023-01-20T18:27:14.292Z,1223.00
2023-01-20T18:28:14.195Z,1220.00
2023-01-20T18:29:14.108Z,1218.00
2023-01-20T18:30:14.258Z,1221.00
2023-01-20T18:31:14.036Z,1221.00
2023-01-20T19:51:07.324Z,1180.00
2023-01-20T19:52:07.221Z,1179.00
2023-01-20T19:53:07.141Z,1177.00
2023-01-20T19:54:07.038Z,1177.00
2023-01-20T19:55:07.045Z,1183.00
2023-01-20T19:56:06.862Z,1183.00
2023-01-20T19:57:06.778Z,1184.00
2023-01-20T19:58:06.686Z,1183.00
2023-01-20T19:59:06.604Z,1183.00
2023-01-20T20:00:06.505Z,1185.00
2023-01-20T20:01:06.451Z,1187.00
2023-01-20T20:02:06.343Z,1186.00
2023-01-20T20:03:06.252Z,1187.00
2023-01-20T20:04:06.171Z,1186.00
2023-01-20T20:05:06.077Z,1188.00
2023-01-20T20:06:06.003Z,1187.00
2023-01-20T20:07:05.905Z,1187.00
2023-01-20T20:08:05.845Z,1190.00
2023-01-20T20:09:05.765Z,1190.00
2023-01-20T20:10:05.675Z,1187.00
2023-01-20T20:11:05.599Z,1185.00
2023-01-20T20:12:05.544Z,1187.00
2023-01-20T21:58:56.342Z,1133.00
2023-01-20T21:59:56.262Z,1131.00
2023-01-20T22:00:56.215Z,1130.00
2023-01-20T22:01:56.088Z,1129.00
2023-01-20T22:02:56.000Z,1126.00
2023-01-20T22:03:55.937Z,1129.00
2023-01-20T22:04:55.841Z,1132.00
2023-01-20T22:05:55.730Z,1133.00
2023-01-20T22:06:55.654Z,1132.00
2023-01-20T22:07:55.563Z,1132.00
2023-01-20T23:50:46.912Z,1097.00
2023-01-20T23:51:46.779Z,1096.00
2023-01-20T23:52:46.685Z,1095.00
2023-01-20T23:53:46.630Z,1096.00
2023-01-20T23:54:46.528Z,1099.00
2023-01-20T23:55:46.449Z,1099.00
2023-01-20T23:56:46.377Z,1099.00
2023-01-20T23:57:46.297Z,1101.00
2023-01-20T23:58:46.204Z,1098.00
2023-01-20T23:59:46.134Z,1095.00
