createdAt,value
2023-03-21T00:01:45.240Z,16.83
2023-03-21T00:04:12.055Z,16.33
2023-03-21T00:06:38.787Z,14.53
2023-03-21T00:09:05.353Z,15.27
2023-03-21T00:11:31.967Z,17.27
2023-03-21T00:14:02.373Z,16.27
2023-03-21T00:16:39.461Z,17.80
2023-03-21T00:19:07.519Z,17.77
2023-03-21T00:21:55.602Z,16.47
2023-03-21T00:24:25.521Z,16.53
2023-03-21T00:26:52.155Z,18.20
2023-03-21T00:29:19.419Z,19.20
2023-03-21T00:31:46.583Z,18.77
2023-03-21T00:36:45.008Z,18.77
2023-03-21T00:39:11.875Z,20.17
2023-03-21T00:41:42.953Z,19.60
2023-03-21T00:44:11.761Z,20.40
2023-03-21T00:46:57.362Z,21.87
2023-03-21T00:49:24.881Z,21.23
2023-03-21T00:51:51.826Z,21.27
2023-03-21T00:54:18.650Z,22.93
2023-03-21T00:56:45.184Z,23.37
2023-03-21T00:59:11.681Z,23.03
2023-03-21T01:01:38.318Z,24.27
2023-03-21T01:04:10.839Z,23.13
2023-03-21T01:06:41.423Z,25.60
2023-03-21T01:09:11.637Z,25.33
2023-03-21T01:11:38.272Z,24.03
2023-03-21T01:14:20.995Z,24.53
2023-03-21T01:16:49.457Z,22.30
2023-03-21T01:19:25.016Z,21.83
2023-03-21T01:21:52.996Z,22.73
2023-03-21T01:24:19.652Z,23.70
2023-03-21T01:26:46.226Z,23.43
2023-03-21T01:29:12.886Z,23.27
2023-03-21T01:31:39.711Z,22.17
2023-03-21T01:34:07.345Z,22.47
2023-03-21T01:36:34.061Z,22.90
2023-03-21T01:39:06.665Z,22.70
2023-03-21T01:41:42.962Z,24.23
2023-03-21T01:44:28.698Z,23.17
2023-03-21T01:47:12.504Z,22.47
2023-03-21T01:49:47.846Z,24.53
2023-03-21T01:52:33.440Z,23.27
2023-03-21T01:55:07.057Z,23.80
2023-03-21T01:57:52.123Z,25.33
2023-03-21T02:00:31.694Z,25.33
2023-03-21T02:03:16.909Z,22.80
2023-03-21T02:06:04.154Z,23.17
2023-03-21T02:08:39.899Z,24.53
2023-03-21T02:11:11.449Z,25.57
2023-03-21T02:13:42.057Z,25.43
2023-03-21T02:16:18.746Z,25.33
2023-03-21T02:19:04.822Z,26.53
2023-03-21T02:21:43.611Z,25.37
2023-03-21T02:24:24.934Z,25.77
2023-03-21T02:27:04.047Z,24.33
2023-03-21T02:29:53.208Z,26.57
2023-03-21T02:32:38.537Z,26.77
2023-03-21T02:35:19.933Z,26.17
2023-03-21T02:38:00.692Z,26.13
2023-03-21T02:40:39.756Z,32.15
2023-03-21T02:43:23.607Z,27.63
2023-03-21T02:45:57.065Z,27.20
2023-03-21T02:48:35.333Z,26.30
2023-03-21T02:51:09.555Z,24.50
2023-03-21T02:53:39.041Z,24.17
2023-03-21T02:56:10.925Z,24.53
2023-03-21T02:58:43.792Z,24.03
2023-03-21T03:01:10.773Z,23.00
2023-03-21T03:03:43.156Z,23.50
2023-03-21T03:06:20.740Z,23.70
2023-03-21T03:09:02.215Z,23.30
2023-03-21T03:11:37.249Z,25.50
2023-03-21T03:14:56.467Z,23.50
2023-03-21T03:17:28.759Z,24.17
2023-03-21T03:19:55.426Z,25.43
2023-03-21T03:22:31.343Z,24.03
2023-03-21T03:25:04.800Z,24.77
2023-03-21T03:27:42.056Z,27.27
2023-03-21T03:30:10.615Z,26.33
2023-03-21T03:32:44.762Z,25.60
2023-03-21T03:35:13.518Z,23.97
2023-03-21T03:37:41.751Z,23.83
2023-03-21T03:40:09.083Z,23.03
2023-03-21T03:42:42.616Z,24.90
2023-03-21T03:45:20.156Z,25.37
2023-03-21T03:47:57.512Z,25.67
2023-03-21T03:50:30.633Z,25.87
2023-03-21T03:53:02.926Z,25.30
2023-03-21T03:55:34.676Z,25.50
2023-03-21T03:58:21.315Z,26.23
2023-03-21T04:00:49.438Z,23.97
2023-03-21T04:03:16.091Z,22.87
2023-03-21T04:05:46.314Z,22.43
2023-03-21T04:08:15.453Z,21.63
2023-03-21T04:10:45.766Z,21.60
2023-03-21T04:13:13.355Z,25.40
2023-03-21T04:15:45.573Z,24.27
2023-03-21T04:18:15.505Z,22.67
2023-03-21T04:20:45.085Z,23.00
2023-03-21T04:23:13.159Z,23.50
2023-03-21T04:25:55.786Z,23.17
2023-03-21T04:28:29.263Z,21.63
2023-03-21T04:31:22.702Z,23.40
2023-03-21T04:33:53.390Z,22.13
2023-03-21T04:36:38.856Z,23.33
2023-03-21T04:39:12.487Z,23.60
2023-03-21T04:41:40.726Z,22.27
2023-03-21T04:44:07.581Z,23.43
2023-03-21T04:46:34.654Z,22.47
2023-03-21T04:49:01.542Z,22.90
2023-03-21T04:51:28.112Z,22.40
2023-03-21T04:53:57.597Z,22.07
2023-03-21T04:56:32.396Z,22.33
2023-03-21T04:58:59.480Z,22.63
2023-03-21T05:01:30.821Z,21.33
2023-03-21T05:04:01.521Z,21.97
2023-03-21T05:06:28.523Z,21.90
2023-03-21T05:09:05.440Z,21.37
2023-03-21T05:11:35.896Z,20.80
2023-03-21T05:14:02.512Z,21.27
2023-03-21T05:16:30.978Z,22.70
2023-03-21T05:18:59.230Z,20.40
2023-03-21T05:21:29.872Z,21.17
2023-03-21T05:23:58.521Z,21.43
2023-03-21T05:26:25.685Z,22.07
2023-03-21T05:29:04.853Z,22.87
2023-03-21T05:31:31.506Z,23.03
2023-03-21T05:34:06.041Z,20.63
2023-03-21T05:36:34.099Z,22.17
2023-03-21T05:39:02.497Z,21.10
2023-03-21T05:41:31.279Z,20.87
2023-03-21T05:44:00.434Z,22.47
2023-03-21T05:46:27.192Z,21.73
2023-03-21T05:48:53.864Z,20.57
2023-03-21T05:51:21.816Z,23.57
2023-03-21T05:53:48.808Z,21.63
2023-03-21T05:56:16.479Z,21.90
2023-03-21T05:58:56.304Z,23.50
2023-03-21T06:01:24.234Z,22.33
2023-03-21T06:03:58.712Z,23.03
2023-03-21T06:06:27.795Z,23.03
2023-03-21T06:08:56.460Z,22.10
2023-03-21T06:11:28.678Z,20.43
2023-03-21T06:14:18.710Z,20.77
2023-03-21T06:16:50.722Z,20.40
2023-03-21T06:19:17.372Z,22.20
2023-03-21T06:21:59.544Z,20.13
2023-03-21T06:24:26.663Z,20.27
2023-03-21T06:26:53.770Z,20.90
2023-03-21T06:29:21.031Z,22.23
2023-03-21T06:31:49.294Z,22.80
2023-03-21T06:34:16.554Z,21.73
2023-03-21T06:36:44.939Z,20.00
2023-03-21T06:39:13.882Z,22.30
2023-03-21T06:41:41.086Z,21.07
2023-03-21T06:44:07.758Z,21.63
2023-03-21T06:46:43.217Z,22.67
2023-03-21T06:49:10.170Z,20.47
2023-03-21T06:51:37.511Z,22.67
2023-03-21T06:54:14.727Z,20.67
2023-03-21T06:56:47.648Z,20.43
2023-03-21T06:59:21.643Z,18.90
2023-03-21T07:01:55.361Z,20.77
2023-03-21T07:04:21.976Z,20.57
2023-03-21T07:06:49.772Z,20.30
2023-03-21T07:09:21.629Z,19.70
2023-03-21T07:11:50.362Z,20.57
2023-03-21T07:14:17.230Z,21.47
2023-03-21T07:16:43.828Z,21.47
2023-03-21T07:19:10.562Z,21.53
2023-03-21T07:21:37.094Z,22.03
2023-03-21T07:24:04.057Z,20.90
2023-03-21T07:26:30.596Z,21.67
2023-03-21T07:28:58.460Z,45.67
2023-03-21T07:31:27.006Z,22.57
2023-03-21T07:33:53.695Z,21.63
2023-03-21T07:36:21.376Z,25.13
2023-03-21T07:38:47.908Z,22.57
2023-03-21T07:41:19.266Z,22.93
2023-03-21T07:43:45.974Z,21.87
2023-03-21T07:46:12.733Z,22.43
2023-03-21T07:48:39.371Z,21.63
2023-03-21T07:51:06.667Z,23.93
2023-03-21T07:53:35.170Z,23.60
2023-03-21T07:56:01.746Z,23.40
2023-03-21T07:58:28.668Z,24.57
2023-03-21T08:00:58.131Z,26.23
2023-03-21T08:03:26.297Z,23.40
2023-03-21T08:05:52.871Z,25.17
2023-03-21T08:08:19.428Z,24.37
2023-03-21T08:10:45.910Z,24.60
2023-03-21T08:13:13.141Z,24.77
2023-03-21T08:15:42.357Z,25.43
2023-03-21T08:18:09.426Z,25.37
2023-03-21T08:20:36.181Z,25.57
2023-03-21T08:23:02.820Z,26.30
2023-03-21T08:25:29.342Z,24.47
2023-03-21T08:27:55.860Z,26.40
2023-03-21T08:30:23.798Z,25.67
2023-03-21T08:32:50.567Z,26.60
2023-03-21T08:35:18.969Z,25.27
2023-03-21T08:37:45.688Z,25.30
2023-03-21T08:40:14.138Z,25.97
2023-03-21T08:42:41.476Z,24.83
2023-03-21T08:45:08.921Z,24.73
2023-03-21T08:47:35.683Z,24.00
2023-03-21T08:50:02.322Z,24.70
2023-03-21T08:52:28.794Z,24.67
2023-03-21T08:54:55.353Z,25.13
2023-03-21T08:57:21.922Z,25.87
2023-03-21T08:59:48.527Z,24.73
2023-03-21T09:02:16.258Z,24.57
2023-03-21T09:04:43.930Z,24.97
2023-03-21T09:07:12.526Z,24.20
2023-03-21T09:09:39.382Z,25.17
2023-03-21T09:12:06.062Z,24.60
2023-03-21T09:14:33.324Z,24.80
2023-03-21T09:16:59.851Z,23.43
2023-03-21T09:19:27.872Z,22.87
2023-03-21T09:21:55.788Z,24.30
2023-03-21T09:24:22.848Z,22.93
2023-03-21T09:26:51.683Z,25.33
2023-03-21T09:29:19.608Z,24.27
2023-03-21T09:31:47.345Z,24.57
2023-03-21T09:34:15.310Z,23.40
2023-03-21T09:36:44.198Z,23.90
2023-03-21T09:39:11.834Z,22.63
2023-03-21T09:41:38.402Z,21.57
2023-03-21T09:44:10.701Z,23.03
2023-03-21T09:46:44.750Z,20.67
2023-03-21T09:49:22.664Z,21.07
2023-03-21T09:51:51.795Z,20.53
2023-03-21T09:54:30.684Z,21.07
2023-03-21T09:56:59.026Z,20.00
2023-03-21T09:59:29.188Z,19.73
2023-03-21T10:01:58.468Z,18.43
2023-03-21T10:04:25.105Z,17.70
2023-03-21T10:06:57.961Z,15.53
2023-03-21T10:09:25.986Z,15.37
2023-03-21T10:12:14.829Z,16.20
2023-03-21T10:14:43.996Z,15.30
2023-03-21T10:17:28.556Z,15.23
2023-03-21T10:20:14.210Z,14.53
2023-03-21T10:22:41.033Z,13.37
2023-03-21T10:25:11.207Z,14.30
2023-03-21T10:27:37.889Z,14.80
2023-03-21T10:30:07.423Z,12.87
2023-03-21T10:32:34.384Z,13.60
2023-03-21T10:35:01.314Z,13.47
2023-03-21T10:37:27.901Z,13.40
2023-03-21T10:39:55.205Z,13.83
2023-03-21T10:42:26.415Z,12.07
2023-03-21T10:44:54.360Z,12.57
2023-03-21T10:47:22.237Z,12.00
2023-03-21T10:52:37.186Z,10.87
2023-03-21T10:55:28.727Z,12.03
2023-03-21T10:57:57.685Z,11.10
2023-03-21T11:00:33.997Z,11.30
2023-03-21T11:03:00.690Z,11.33
2023-03-21T11:05:33.159Z,11.17
2023-03-21T11:08:01.591Z,11.87
2023-03-21T11:10:35.590Z,12.37
2023-03-21T11:13:04.022Z,11.30
2023-03-21T11:15:32.449Z,10.00
2023-03-21T11:18:00.233Z,9.87
2023-03-21T11:20:30.419Z,10.27
2023-03-21T11:22:57.049Z,11.50
2023-03-21T11:25:36.864Z,11.07
2023-03-21T11:28:09.446Z,10.77
2023-03-21T11:30:36.084Z,11.80
2023-03-21T11:33:06.330Z,10.87
2023-03-21T11:35:34.860Z,11.87
2023-03-21T11:38:01.435Z,11.93
2023-03-21T11:40:32.506Z,11.17
2023-03-21T11:43:00.943Z,11.37
2023-03-21T11:45:28.913Z,10.43
2023-03-21T11:47:56.742Z,11.13
2023-03-21T11:50:23.339Z,10.80
2023-03-21T11:52:59.330Z,9.93
2023-03-21T11:55:32.364Z,10.23
2023-03-21T11:58:15.015Z,10.20
2023-03-21T12:00:51.465Z,11.43
2023-03-21T12:03:21.891Z,11.87
2023-03-21T12:05:48.474Z,11.20
2023-03-21T12:08:40.919Z,12.73
2023-03-21T12:11:26.554Z,12.97
2023-03-21T12:14:02.059Z,12.53
2023-03-21T12:16:28.729Z,12.87
2023-03-21T12:19:01.242Z,12.03
2023-03-21T12:21:30.643Z,13.20
2023-03-21T12:23:57.882Z,18.60
2023-03-21T12:26:24.442Z,11.80
2023-03-21T12:29:17.258Z,12.10
2023-03-21T12:31:56.964Z,11.33
2023-03-21T12:34:43.098Z,20.77
2023-03-21T12:37:28.195Z,32.10
2023-03-21T12:39:59.504Z,13.73
2023-03-21T12:42:45.256Z,19.50
2023-03-21T12:45:45.680Z,14.53
2023-03-21T12:48:17.505Z,13.50
2023-03-21T12:50:44.999Z,13.57
2023-03-21T12:53:14.639Z,14.73
2023-03-21T12:55:41.447Z,14.63
2023-03-21T12:58:14.470Z,15.47
2023-03-21T13:00:43.615Z,15.13
2023-03-21T13:03:19.559Z,14.93
2023-03-21T13:05:58.245Z,16.10
2023-03-21T13:08:43.803Z,15.87
2023-03-21T13:11:13.393Z,14.30
2023-03-21T13:13:43.998Z,15.23
2023-03-21T13:16:28.362Z,15.17
2023-03-21T13:18:59.057Z,15.70
2023-03-21T13:21:28.629Z,14.63
2023-03-21T13:24:06.072Z,16.07
2023-03-21T13:26:42.378Z,14.53
2023-03-21T13:29:12.793Z,14.03
2023-03-21T13:31:51.706Z,14.07
2023-03-21T13:34:21.313Z,13.40
2023-03-21T13:36:49.005Z,13.53
2023-03-21T13:39:26.557Z,12.67
2023-03-21T13:41:54.682Z,11.93
2023-03-21T13:44:40.016Z,11.33
2023-03-21T13:47:22.303Z,11.87
2023-03-21T13:50:08.840Z,12.27
2023-03-21T13:52:35.596Z,11.63
2023-03-21T13:55:02.851Z,14.30
2023-03-21T13:57:33.277Z,11.80
2023-03-21T14:00:17.826Z,14.53
2023-03-21T14:02:52.992Z,12.03
2023-03-21T14:05:23.884Z,10.27
2023-03-21T14:07:52.897Z,9.60
2023-03-21T14:10:23.794Z,11.40
2023-03-21T14:12:51.191Z,10.60
2023-03-21T14:15:22.870Z,10.37
2023-03-21T14:17:57.047Z,9.00
2023-03-21T14:20:27.830Z,9.80
2023-03-21T14:22:54.691Z,9.20
2023-03-21T14:25:23.253Z,8.63
2023-03-21T14:27:53.628Z,10.33
2023-03-21T14:30:40.580Z,10.67
2023-03-21T14:33:19.222Z,10.07
2023-03-21T14:35:46.977Z,9.73
2023-03-21T14:38:21.284Z,9.70
2023-03-21T14:40:48.968Z,9.87
2023-03-21T14:43:15.728Z,9.77
2023-03-21T14:45:42.311Z,10.20
2023-03-21T14:48:13.086Z,9.67
2023-03-21T14:50:39.578Z,9.83
2023-03-21T14:53:07.624Z,9.47
2023-03-21T14:55:41.064Z,8.43
2023-03-21T14:58:10.567Z,7.80
2023-03-21T15:00:37.254Z,9.50
2023-03-21T15:03:04.186Z,9.53
2023-03-21T15:05:37.490Z,9.73
2023-03-21T15:08:12.729Z,9.00
2023-03-21T15:10:39.330Z,9.23
2023-03-21T15:13:17.009Z,8.77
2023-03-21T15:15:44.040Z,9.73
2023-03-21T15:18:13.237Z,9.20
2023-03-21T15:20:40.026Z,8.97
2023-03-21T15:23:09.484Z,8.87
2023-03-21T15:25:36.563Z,7.73
2023-03-21T15:28:04.871Z,7.87
2023-03-21T15:30:34.038Z,8.27
2023-03-21T15:33:06.704Z,7.83
2023-03-21T15:35:33.258Z,8.67
2023-03-21T15:37:59.994Z,6.90
2023-03-21T15:40:27.819Z,7.40
2023-03-21T15:43:13.465Z,6.77
2023-03-21T15:45:49.967Z,6.67
2023-03-21T15:48:16.898Z,6.67
2023-03-21T15:50:49.638Z,6.90
2023-03-21T15:53:17.758Z,6.50
2023-03-21T15:55:52.176Z,7.60
2023-03-21T15:58:23.517Z,6.13
2023-03-21T16:00:55.564Z,6.20
2023-03-21T16:03:27.295Z,6.13
2023-03-21T16:06:10.904Z,6.37
2023-03-21T16:08:38.624Z,5.97
2023-03-21T16:11:24.950Z,5.87
2023-03-21T16:13:52.464Z,5.83
2023-03-21T16:16:22.043Z,5.70
2023-03-21T16:18:48.987Z,6.27
2023-03-21T16:21:16.918Z,6.80
2023-03-21T16:23:43.443Z,6.90
2023-03-21T16:26:13.842Z,6.40
2023-03-21T16:28:40.482Z,5.47
2023-03-21T16:31:09.341Z,5.87
2023-03-21T16:33:35.945Z,7.50
2023-03-21T16:36:02.815Z,7.90
2023-03-21T16:38:29.728Z,18.70
2023-03-21T16:40:56.657Z,10.10
2023-03-21T16:43:23.134Z,8.77
2023-03-21T16:45:49.811Z,8.80
2023-03-21T16:48:17.721Z,9.40
2023-03-21T16:50:46.796Z,9.20
2023-03-21T16:53:13.373Z,10.63
2023-03-21T16:55:40.059Z,9.83
2023-03-21T16:58:06.832Z,20.63
2023-03-21T17:00:33.477Z,15.43
2023-03-21T17:03:01.571Z,14.00
2023-03-21T17:05:30.560Z,12.63
2023-03-21T17:07:57.211Z,10.10
2023-03-21T17:10:25.632Z,9.60
2023-03-21T17:12:52.204Z,7.77
2023-03-21T17:15:18.725Z,7.27
2023-03-21T17:17:45.630Z,8.57
2023-03-21T17:20:40.380Z,8.03
2023-03-21T17:23:07.568Z,7.77
2023-03-21T17:25:34.278Z,8.23
2023-03-21T17:28:00.800Z,8.80
2023-03-21T17:30:29.486Z,8.33
2023-03-21T17:32:56.106Z,7.57
2023-03-21T17:35:23.264Z,8.07
2023-03-21T17:37:50.475Z,8.83
2023-03-21T17:40:21.720Z,8.70
2023-03-21T17:42:48.696Z,10.10
2023-03-21T17:45:15.769Z,12.87
2023-03-21T17:47:42.363Z,12.10
2023-03-21T17:50:16.638Z,11.83
2023-03-21T17:52:43.352Z,10.17
2023-03-21T17:55:10.134Z,9.30
2023-03-21T17:57:37.761Z,9.40
2023-03-21T18:00:12.573Z,9.70
2023-03-21T18:02:39.958Z,9.53
2023-03-21T18:05:07.001Z,10.30
2023-03-21T18:08:05.965Z,11.23
2023-03-21T18:10:23.303Z,10.50
2023-03-21T18:12:52.692Z,10.30
2023-03-21T18:15:20.951Z,10.90
2023-03-21T18:17:48.813Z,11.13
2023-03-21T18:20:17.407Z,11.53
2023-03-21T18:22:44.562Z,11.73
2023-03-21T18:25:11.470Z,12.20
2023-03-21T18:28:02.087Z,12.07
2023-03-21T18:30:56.523Z,12.47
2023-03-21T18:33:12.391Z,12.37
2023-03-21T18:35:39.007Z,14.10
2023-03-21T18:38:06.700Z,20.43
2023-03-21T18:40:33.309Z,20.73
2023-03-21T18:43:49.941Z,18.03
2023-03-21T18:45:46.553Z,14.03
2023-03-21T18:48:13.750Z,13.17
2023-03-21T18:50:41.211Z,12.10
2023-03-21T18:53:09.307Z,64.37
2023-03-21T18:55:46.120Z,51.40
2023-03-21T18:58:13.302Z,34.73
2023-03-21T19:00:41.058Z,16.10
2023-03-21T19:03:19.330Z,13.87
2023-03-21T19:05:57.720Z,12.90
2023-03-21T19:08:24.422Z,12.67
2023-03-21T19:10:51.488Z,12.57
2023-03-21T19:13:18.486Z,12.40
2023-03-21T19:15:45.793Z,12.17
2023-03-21T19:18:37.854Z,11.33
2023-03-21T19:21:01.366Z,12.13
2023-03-21T19:23:37.629Z,12.17
2023-03-21T19:26:14.736Z,11.93
2023-03-21T19:28:41.485Z,12.67
2023-03-21T19:31:08.501Z,13.03
2023-03-21T19:33:35.041Z,12.50
2023-03-21T19:36:15.400Z,13.47
2023-03-21T19:38:44.998Z,12.70
2023-03-21T19:41:11.528Z,12.60
2023-03-21T19:43:40.028Z,13.27
2023-03-21T19:46:08.303Z,12.90
2023-03-21T19:48:34.979Z,13.07
2023-03-21T19:51:31.078Z,14.33
2023-03-21T19:53:49.016Z,14.20
2023-03-21T19:56:22.403Z,13.43
2023-03-21T19:58:51.676Z,14.83
2023-03-21T20:01:18.299Z,14.70
2023-03-21T20:03:44.946Z,15.03
2023-03-21T20:06:11.840Z,14.73
2023-03-21T20:09:07.480Z,15.67
2023-03-21T20:11:25.208Z,15.57
2023-03-21T20:13:51.775Z,15.10
2023-03-21T20:16:20.422Z,14.73
2023-03-21T20:18:47.271Z,15.93
2023-03-21T20:21:17.996Z,19.03
2023-03-21T20:23:49.268Z,16.00
2023-03-21T20:26:16.902Z,16.60
2023-03-21T20:28:55.946Z,15.07
2023-03-21T20:31:23.986Z,15.10
2023-03-21T20:33:52.411Z,15.40
2023-03-21T20:36:38.149Z,13.37
2023-03-21T20:39:06.638Z,14.17
2023-03-21T20:41:33.215Z,13.17
2023-03-21T20:46:47.920Z,13.00
2023-03-21T20:49:15.448Z,13.20
2023-03-21T20:54:30.079Z,11.00
2023-03-21T20:56:57.318Z,11.97
2023-03-21T20:59:27.583Z,10.87
2023-03-21T21:01:55.040Z,11.50
2023-03-21T21:04:22.684Z,10.43
2023-03-21T21:06:49.718Z,9.83
2023-03-21T21:09:16.775Z,11.27
2023-03-21T21:12:06.035Z,11.73
2023-03-21T21:14:29.869Z,11.27
2023-03-21T21:16:56.432Z,11.53
2023-03-21T21:19:22.938Z,12.07
2023-03-21T21:21:49.989Z,11.30
2023-03-21T21:24:16.567Z,11.90
2023-03-21T21:26:46.317Z,11.67
2023-03-21T21:29:19.164Z,12.20
2023-03-21T21:31:47.528Z,11.67
2023-03-21T21:34:15.751Z,11.73
2023-03-21T21:36:43.184Z,10.67
2023-03-21T21:39:09.684Z,10.87
2023-03-21T21:41:36.657Z,11.37
2023-03-21T21:44:03.149Z,10.83
2023-03-21T21:46:29.730Z,11.20
2023-03-21T21:48:57.077Z,11.73
2023-03-21T21:51:26.264Z,10.10
2023-03-21T21:53:55.879Z,10.43
2023-03-21T21:56:22.826Z,10.47
2023-03-21T21:58:52.102Z,10.20
2023-03-21T22:01:21.002Z,11.57
2023-03-21T22:03:48.156Z,12.70
2023-03-21T22:06:14.693Z,11.47
2023-03-21T22:08:47.068Z,11.20
2023-03-21T22:11:14.364Z,10.67
2023-03-21T22:13:41.110Z,10.93
2023-03-21T22:16:07.803Z,9.60
2023-03-21T22:18:36.068Z,10.37
2023-03-21T22:21:03.367Z,10.93
2023-03-21T22:23:29.883Z,10.30
2023-03-21T22:25:57.076Z,10.13
2023-03-21T22:28:25.668Z,9.83
2023-03-21T22:30:52.768Z,10.60
2023-03-21T22:33:22.223Z,10.33
2023-03-21T22:35:52.449Z,10.33
2023-03-21T22:38:24.249Z,9.37
2023-03-21T22:40:57.240Z,9.50
2023-03-21T22:43:24.123Z,9.97
2023-03-21T22:45:50.879Z,10.40
2023-03-21T22:48:17.484Z,10.30
2023-03-21T22:50:44.100Z,10.87
2023-03-21T22:53:10.676Z,10.73
2023-03-21T22:55:37.356Z,11.60
2023-03-21T22:58:04.555Z,11.90
2023-03-21T23:00:31.259Z,11.73
2023-03-21T23:02:59.544Z,10.73
2023-03-21T23:05:26.640Z,11.97
2023-03-21T23:07:53.470Z,11.60
2023-03-21T23:10:20.056Z,11.63
2023-03-21T23:12:46.633Z,11.70
2023-03-21T23:15:13.170Z,11.60
2023-03-21T23:17:39.717Z,11.23
2023-03-21T23:20:07.821Z,11.43
2023-03-21T23:22:34.616Z,11.67
2023-03-21T23:25:01.381Z,11.03
2023-03-21T23:27:28.071Z,11.17
2023-03-21T23:29:56.569Z,11.13
2023-03-21T23:32:23.657Z,11.70
2023-03-21T23:34:50.300Z,11.73
2023-03-21T23:37:16.796Z,11.70
2023-03-21T23:39:45.222Z,11.50
2023-03-21T23:42:11.904Z,10.73
2023-03-21T23:44:38.509Z,12.47
2023-03-21T23:47:05.363Z,11.97
2023-03-21T23:49:33.763Z,11.07
2023-03-21T23:52:00.694Z,11.40
2023-03-21T23:54:27.348Z,13.77
2023-03-21T23:56:53.907Z,12.17
2023-03-21T23:59:20.439Z,13.27
