createdAt,value
2023-04-02T00:01:36.900Z,85.50915369925814
2023-04-02T00:04:37.414Z,85.92446492245352
2023-04-02T00:07:39.949Z,85.53079016321398
2023-04-02T00:10:37.479Z,85.57049999464213
2023-04-02T00:13:37.047Z,85.75425843489708
2023-04-02T00:16:34.630Z,85.63154851899286
2023-04-02T00:19:36.175Z,85.2849428027185
2023-04-02T00:22:33.741Z,85.17440346388861
2023-04-02T00:25:35.428Z,85.37866678682975
2023-04-02T00:28:30.839Z,84.89792160006199
2023-04-02T00:31:27.492Z,84.61287958841534
2023-04-02T00:34:27.973Z,84.46631739774915
2023-04-02T00:37:27.527Z,84.85339921118508
2023-04-02T00:40:26.052Z,85.01360957941301
2023-04-02T00:43:24.594Z,84.55164315046211
2023-04-02T00:46:30.191Z,84.64496521458784
2023-04-02T00:49:34.625Z,84.51048574360611
2023-04-02T00:52:35.214Z,84.21869840003443
2023-04-02T00:55:37.224Z,84.120795181407
2023-04-02T00:58:40.944Z,83.58502125352052
2023-04-02T01:01:44.870Z,83.36359093113347
2023-04-02T01:04:53.892Z,83.62023667821762
2023-04-02T01:07:56.925Z,83.5852523447987
2023-04-02T01:11:02.438Z,83.61929806499198
2023-04-02T01:14:04.983Z,83.13451217798907
2023-04-02T01:17:18.566Z,83.17656378169065
2023-04-02T01:20:38.983Z,83.1257171586865
2023-04-02T01:23:42.539Z,82.52044404542646
2023-04-02T01:26:48.084Z,83.32712020432406
2023-04-02T01:29:48.619Z,83.01185231895542
2023-04-02T01:32:47.258Z,83.15641944803396
2023-04-02T01:35:46.777Z,82.53829120746117
2023-04-02T01:38:47.240Z,82.7143064548297
2023-04-02T01:41:47.876Z,83.34305657448917
2023-04-02T01:44:47.386Z,83.1408474142283
2023-04-02T01:47:44.951Z,83.38576016991956
2023-04-02T01:50:49.506Z,83.26949881969475
2023-04-02T01:53:47.066Z,82.53827783456389
2023-04-02T01:56:43.604Z,81.46785403925479
2023-04-02T01:59:44.135Z,81.26083300395781
2023-04-02T02:02:46.804Z,81.2420812256725
2023-04-02T02:05:46.452Z,81.35897155778117
2023-04-02T02:08:50.777Z,81.32173028324685
2023-04-02T02:11:49.337Z,82.03520797643648
2023-04-02T02:14:47.876Z,81.71567255435417
2023-04-02T02:17:49.552Z,82.28269337654892
2023-04-02T02:20:47.009Z,81.82492178152768
2023-04-02T02:23:43.545Z,82.84133538418165
2023-04-02T02:26:40.114Z,82.49564694828953
2023-04-02T02:29:44.646Z,81.97711415316098
2023-04-02T02:32:45.226Z,82.6068693926387
2023-04-02T02:35:52.794Z,82.13628957257201
2023-04-02T02:39:03.275Z,81.95382847335536
2023-04-02T02:42:08.798Z,81.92947515395055
2023-04-02T02:45:11.287Z,82.13508677598429
2023-04-02T02:48:11.886Z,81.60927811767611
2023-04-02T02:51:14.520Z,80.88172245386168
2023-04-02T02:54:18.945Z,80.79910110332743
2023-04-02T02:57:19.560Z,80.7710598536551
2023-04-02T03:00:22.380Z,79.99925731587685
2023-04-02T03:03:21.729Z,79.15851319020831
2023-04-02T03:06:22.119Z,79.84448944773203
2023-04-02T03:09:26.665Z,80.69685481312176
2023-04-02T03:12:32.217Z,80.66979488875896
2023-04-02T03:15:36.102Z,80.80043637279589
2023-04-02T03:18:38.321Z,80.26084436370863
2023-04-02T03:21:42.854Z,80.38691086371365
2023-04-02T03:24:49.361Z,80.36800482216648
2023-04-02T03:27:49.943Z,79.02719556807735
2023-04-02T03:30:58.457Z,79.17337298320628
2023-04-02T03:33:58.991Z,78.9272812461542
2023-04-02T03:36:59.576Z,74.8964552826352
2023-04-02T03:40:02.114Z,77.82743744647244
2023-04-02T03:43:06.640Z,79.8099751656567
2023-04-02T03:46:14.226Z,80.4577016517768
2023-04-02T03:49:17.722Z,81.10814470736351
2023-04-02T03:52:23.241Z,81.69705062601166
2023-04-02T03:55:21.820Z,81.52734169922942
2023-04-02T03:58:25.364Z,81.05638509447148
2023-04-02T04:01:26.879Z,80.15368231709274
2023-04-02T04:04:27.500Z,80.03626125253867
2023-04-02T04:07:29.985Z,80.05101442128397
2023-04-02T04:10:27.562Z,80.31747908143261
2023-04-02T04:13:29.512Z,81.10773211692073
2023-04-02T04:16:30.717Z,81.62605626709868
2023-04-02T04:19:39.138Z,81.69692736187906
2023-04-02T04:22:41.714Z,81.32796513551972
2023-04-02T04:25:40.309Z,81.32592157312624
2023-04-02T04:28:43.798Z,80.81386362252779
2023-04-02T04:31:54.382Z,80.90812651907746
2023-04-02T04:34:55.919Z,80.78426252038989
2023-04-02T04:37:59.417Z,79.88921295291843
2023-04-02T04:40:59.964Z,79.9292252325811
2023-04-02T04:44:06.501Z,80.280074390659
2023-04-02T04:47:08.144Z,80.81400145912183
2023-04-02T04:50:08.554Z,81.02224357295331
2023-04-02T04:53:07.149Z,81.43217738135189
2023-04-02T04:56:18.675Z,80.19248072426912
2023-04-02T04:59:15.202Z,78.92276396691048
2023-04-02T05:02:17.764Z,79.340621290734
2023-04-02T05:05:18.448Z,79.44042000085591
2023-04-02T05:08:20.859Z,79.42757115933243
2023-04-02T05:11:23.372Z,79.75849092634407
2023-04-02T05:14:26.951Z,80.02761655220466
2023-04-02T05:17:28.540Z,79.93141674785028
2023-04-02T05:20:32.039Z,80.17238936322418
2023-04-02T05:23:34.582Z,77.32702311064354
2023-04-02T05:26:39.064Z,75.54121850062202
2023-04-02T05:29:42.644Z,75.46379257975912
2023-04-02T05:32:44.273Z,74.88141399213949
2023-04-02T05:35:49.794Z,73.25172761082015
2023-04-02T05:38:52.282Z,75.45235415684127
2023-04-02T05:42:00.167Z,76.45070524507955
2023-04-02T05:45:04.368Z,76.95478710644545
2023-04-02T05:48:03.938Z,77.49215527534146
2023-04-02T05:51:04.472Z,76.38563206111476
2023-04-02T05:54:06.003Z,76.55888615099302
2023-04-02T05:57:09.622Z,76.57676811660562
2023-04-02T06:00:15.079Z,75.48184730777788
2023-04-02T06:03:17.775Z,75.42272618825903
2023-04-02T06:06:19.160Z,75.4278364967773
2023-04-02T06:09:22.733Z,75.15364809396497
2023-04-02T06:12:27.267Z,73.99237353890678
2023-04-02T06:15:23.801Z,73.05717379608711
2023-04-02T06:18:24.274Z,72.71715873848818
2023-04-02T06:21:21.917Z,71.44468687026848
2023-04-02T06:24:24.557Z,72.34224390254613
2023-04-02T06:27:26.028Z,72.19407046407215
2023-04-02T06:30:26.578Z,71.69656918898299
2023-04-02T06:33:23.124Z,73.7356493639342
2023-04-02T06:36:23.711Z,72.58822100273214
2023-04-02T06:39:22.255Z,73.78167779023308
2023-04-02T06:42:21.801Z,73.50964981560234
2023-04-02T06:45:21.307Z,74.08178281342634
2023-04-02T06:48:20.881Z,74.2230988970153
2023-04-02T06:51:21.403Z,73.56056964324753
2023-04-02T06:54:19.980Z,73.56371558828337
2023-04-02T06:57:17.537Z,72.28973162179935
2023-04-02T07:00:22.075Z,73.75097194178176
2023-04-02T07:03:22.581Z,73.85405458604804
2023-04-02T07:06:21.192Z,73.80331148485384
2023-04-02T07:09:16.727Z,74.06296554439311
2023-04-02T07:12:13.269Z,73.23632757250256
2023-04-02T07:15:10.805Z,73.18543002341903
2023-04-02T07:18:06.439Z,73.59841789222239
2023-04-02T07:21:03.970Z,72.82651362846497
2023-04-02T07:23:59.527Z,73.06431428117021
2023-04-02T07:26:57.102Z,73.59354304080145
2023-04-02T07:29:52.672Z,72.66880199555956
2023-04-02T07:32:49.262Z,72.71916126756028
2023-04-02T07:35:46.781Z,72.7124564516021
2023-04-02T07:38:42.299Z,73.83926231213292
2023-04-02T07:41:43.850Z,73.7731568530387
2023-04-02T07:44:39.452Z,73.90135401743987
2023-04-02T07:47:35.438Z,73.77967811763719
2023-04-02T07:50:30.592Z,74.20899257290617
2023-04-02T07:53:29.284Z,75.8272932598894
2023-04-02T07:56:25.657Z,75.84883259208304
2023-04-02T07:59:21.252Z,74.54452412403029
2023-04-02T08:02:19.838Z,74.35560149420294
2023-04-02T08:05:15.354Z,74.78268668243432
2023-04-02T08:08:10.885Z,75.14837234517925
2023-04-02T08:11:07.462Z,75.00622341060848
2023-04-02T08:14:03.025Z,74.7726704867422
2023-04-02T08:16:59.704Z,74.20980446579112
2023-04-02T08:19:56.182Z,74.38649156811981
2023-04-02T08:22:51.697Z,73.0667642334399
2023-04-02T08:25:47.235Z,73.6604824981349
2023-04-02T08:28:42.828Z,72.79868153466496
2023-04-02T08:31:40.379Z,71.2918468602086
2023-04-02T08:34:35.958Z,71.36043751724701
2023-04-02T08:40:42.026Z,72.73288635142335
2023-04-02T08:43:56.528Z,71.8050396934239
2023-04-02T08:47:01.091Z,71.77481890155475
2023-04-02T08:50:02.597Z,71.15602619729819
2023-04-02T08:53:03.201Z,71.93306575013295
2023-04-02T08:56:08.708Z,71.21751032247914
2023-04-02T08:59:17.259Z,71.97897065699404
2023-04-02T09:02:25.823Z,71.3559320708901
2023-04-02T09:05:26.278Z,71.09809629424298
2023-04-02T09:08:24.834Z,71.34534597527386
2023-04-02T09:11:24.394Z,71.35336270710448
2023-04-02T09:14:26.964Z,70.85292573722438
2023-04-02T09:17:25.571Z,69.77213479142536
2023-04-02T09:20:26.065Z,68.73827136802063
2023-04-02T09:23:24.622Z,68.27732741356138
2023-04-02T09:26:25.141Z,66.74810498853412
2023-04-02T09:29:28.697Z,66.08181531841112
2023-04-02T09:32:37.298Z,65.6809818576574
2023-04-02T09:35:44.873Z,67.49847033561099
2023-04-02T09:38:51.318Z,68.06835774857657
2023-04-02T09:42:02.914Z,66.85182300780194
2023-04-02T09:45:00.367Z,64.91081272928409
2023-04-02T09:47:58.964Z,63.78254035010726
2023-04-02T09:51:02.476Z,61.28027370405491
2023-04-02T09:54:06.019Z,60.471751610359036
2023-04-02T09:57:04.627Z,60.623799972867936
2023-04-02T10:00:14.598Z,59.67477816957948
2023-04-02T10:03:17.655Z,61.323629444738025
2023-04-02T10:06:16.194Z,59.54387492555127
2023-04-02T10:09:20.746Z,60.294078993971254
2023-04-02T10:12:16.284Z,58.7625932907239
2023-04-02T10:15:16.863Z,57.9339816321802
2023-04-02T10:18:15.497Z,58.87073658738002
2023-04-02T10:21:16.039Z,57.91251064322887
2023-04-02T10:24:13.500Z,57.53232099258145
2023-04-02T10:27:23.014Z,57.718375867006756
2023-04-02T10:30:28.604Z,56.03984465885515
2023-04-02T10:33:32.116Z,53.10457740489896
2023-04-02T10:36:38.668Z,52.96966797576353
2023-04-02T10:39:41.165Z,53.21647187395077
2023-04-02T10:42:45.677Z,51.86963300290858
2023-04-02T10:49:06.842Z,49.836583493611556
2023-04-02T10:52:13.292Z,50.881028227979805
2023-04-02T10:55:16.856Z,50.99729563452928
2023-04-02T10:58:19.422Z,48.594614075465635
2023-04-02T11:01:20.951Z,45.31715214478884
2023-04-02T11:04:21.452Z,50.491795122528465
2023-04-02T11:07:21.027Z,52.19489475163587
2023-04-02T11:10:19.556Z,53.20873438720873
2023-04-02T11:13:22.175Z,52.08503751111831
2023-04-02T11:16:18.715Z,53.17498321471847
2023-04-02T11:19:21.270Z,53.69436547831914
2023-04-02T11:22:20.807Z,55.272722376313524
2023-04-02T11:25:21.364Z,56.97179897376733
2023-04-02T11:28:26.884Z,58.619316717506116
2023-04-02T11:31:22.449Z,57.27899372200453
2023-04-02T11:34:28.967Z,58.040081630242824
2023-04-02T11:37:33.510Z,56.82648779936903
2023-04-02T11:40:41.089Z,58.2565525629155
2023-04-02T11:43:49.584Z,58.77668753207315
2023-04-02T11:46:51.274Z,59.9229705522518
2023-04-02T11:50:00.643Z,60.512827476287626
2023-04-02T11:53:00.207Z,64.6372642331331
2023-04-02T11:56:06.710Z,64.53905000974433
2023-04-02T11:59:14.236Z,64.9553473697461
2023-04-02T12:02:20.796Z,61.90766954179946
2023-04-02T12:05:27.375Z,61.96503462711255
2023-04-02T12:08:54.340Z,60.69245863111424
2023-04-02T12:11:42.449Z,58.293975250795945
2023-04-02T12:14:46.015Z,56.96963944324164
2023-04-02T12:17:50.504Z,56.08098359623311
2023-04-02T12:20:53.035Z,53.268890352480604
2023-04-02T12:23:53.580Z,54.62908277724977
2023-04-02T12:27:15.073Z,54.440304964142136
2023-04-02T12:30:12.591Z,53.5745865765674
2023-04-02T12:33:13.203Z,51.60610435885367
2023-04-02T12:36:13.745Z,52.29478149026158
2023-04-02T12:39:17.254Z,53.2997917325178
2023-04-02T12:42:17.821Z,53.34944017298776
2023-04-02T12:45:23.329Z,54.69785385480062
2023-04-02T12:51:28.424Z,53.05563208537202
2023-04-02T12:54:24.235Z,51.895725724555085
2023-04-02T12:57:23.644Z,50.373642314021225
2023-04-02T13:00:29.042Z,47.7942959129539
2023-04-02T13:03:29.661Z,45.14489533397277
2023-04-02T13:06:27.171Z,44.04017302190196
2023-04-02T13:09:28.748Z,48.03633074662479
2023-04-02T13:12:26.300Z,55.28706091381447
2023-04-02T13:15:28.187Z,57.297767838958976
2023-04-02T13:18:30.399Z,56.7916328869066
2023-04-02T13:21:30.971Z,58.20492616528418
2023-04-02T13:24:27.499Z,60.05200351713354
2023-04-02T13:27:26.046Z,61.08652842025694
2023-04-02T13:30:24.622Z,62.48119174409466
2023-04-02T13:33:20.122Z,62.23361940428472
2023-04-02T13:36:15.793Z,62.50727647509052
2023-04-02T13:39:12.293Z,62.01910975872204
2023-04-02T13:42:11.837Z,61.059005757339875
2023-04-02T13:45:16.361Z,60.69329266553975
2023-04-02T13:48:13.921Z,59.974598476326214
2023-04-02T13:51:12.252Z,57.02979887157582
2023-04-02T13:54:14.067Z,50.52705566795113
2023-04-02T13:57:11.655Z,46.54903774530376
2023-04-02T14:00:08.156Z,43.78356393844465
2023-04-02T14:03:06.782Z,43.035270749468786
2023-04-02T14:06:11.225Z,41.577355508127596
2023-04-02T14:09:18.752Z,42.225551746741125
2023-04-02T14:12:22.333Z,40.3619189323893
2023-04-02T14:15:29.821Z,39.43875768273188
2023-04-02T14:18:41.345Z,40.80961717770618
2023-04-02T14:21:49.949Z,37.881643995997315
2023-04-02T14:24:53.464Z,37.65966270266899
2023-04-02T14:28:00.960Z,37.472622634845045
2023-04-02T14:31:02.581Z,44.2297368180963
2023-04-02T14:34:09.094Z,46.30615564097225
2023-04-02T14:37:17.568Z,45.912863638844165
2023-04-02T14:40:22.142Z,47.002653030001035
2023-04-02T14:43:24.732Z,48.21971069467192
2023-04-02T14:46:31.229Z,48.50644666148467
2023-04-02T14:49:31.757Z,47.15113928316286
2023-04-02T14:52:33.287Z,48.5537591398479
2023-04-02T14:55:37.844Z,49.24469220150512
2023-04-02T14:58:37.337Z,49.42474651346323
2023-04-02T15:01:37.975Z,51.060067639392116
2023-04-02T15:07:49.995Z,51.28940508530935
2023-04-02T15:10:55.569Z,52.749423061874744
2023-04-02T15:14:01.057Z,53.65160938996026
2023-04-02T15:16:58.639Z,52.62747365465079
2023-04-02T15:19:59.280Z,52.07564568326538
2023-04-02T15:23:04.719Z,52.981343766433085
2023-04-02T15:26:12.221Z,52.31076120903118
2023-04-02T15:29:28.200Z,53.599747553427086
2023-04-02T15:32:24.305Z,54.34404724550383
2023-04-02T15:35:26.852Z,53.060388826470295
2023-04-02T15:38:33.392Z,55.447491802995444
2023-04-02T15:41:36.893Z,55.03028047210683
2023-04-02T15:44:42.487Z,53.89850748295004
2023-04-02T15:47:46.058Z,52.15499156338379
2023-04-02T15:50:54.596Z,52.912435349360734
2023-04-02T15:54:03.052Z,51.50580322362772
2023-04-02T15:57:11.726Z,51.951863225842715
2023-04-02T16:00:23.106Z,52.160642648208004
2023-04-02T16:03:38.698Z,53.52548109939421
2023-04-02T16:06:56.108Z,54.5616196058705
2023-04-02T16:10:00.686Z,55.14018944708837
2023-04-02T16:12:57.238Z,56.14017145993726
2023-04-02T16:16:01.788Z,56.02928628570283
2023-04-02T16:19:16.137Z,56.23046396306474
2023-04-02T16:22:14.871Z,57.723261155583174
2023-04-02T16:25:16.477Z,57.960230717953664
2023-04-02T16:28:18.928Z,59.33915545788871
2023-04-02T16:31:24.545Z,58.604257956727594
2023-04-02T16:34:33.998Z,59.290417863471546
2023-04-02T16:37:39.537Z,59.79649841107535
2023-04-02T16:40:45.135Z,59.62553956103844
2023-04-02T16:43:53.597Z,58.969527573644186
2023-04-02T16:46:58.189Z,59.017670243530716
2023-04-02T16:50:01.691Z,59.048768901927794
2023-04-02T16:53:10.179Z,59.95725435939854
2023-04-02T16:56:20.745Z,59.435243776176435
2023-04-02T16:59:27.272Z,60.438816670063424
2023-04-02T17:02:36.899Z,59.64180431181266
2023-04-02T17:05:44.435Z,59.77326860546154
2023-04-02T17:08:49.849Z,60.19209356032071
2023-04-02T17:11:53.641Z,59.794668790494875
2023-04-02T17:14:56.919Z,60.84756913782302
2023-04-02T17:18:00.601Z,61.95677986585517
2023-04-02T17:21:08.118Z,62.00684095397567
2023-04-02T17:24:17.547Z,64.15353840547901
2023-04-02T17:27:25.065Z,66.00160503145482
2023-04-02T17:30:35.808Z,65.50458036328628
2023-04-02T17:33:45.139Z,66.66336561373144
2023-04-02T17:36:58.623Z,67.49792240320839
2023-04-02T17:40:17.090Z,66.71249998514831
2023-04-02T17:43:25.633Z,68.69927310234377
2023-04-02T17:46:34.236Z,70.91649118356413
2023-04-02T17:48:36.903Z,71.47093805322146
2023-04-02T17:51:46.388Z,69.58706419219601
2023-04-02T17:54:57.938Z,69.98644814677903
2023-04-02T17:58:18.420Z,69.46429265548058
2023-04-02T18:01:25.048Z,70.26825060115787
2023-04-02T18:04:38.486Z,72.11474387128848
2023-04-02T18:07:46.020Z,71.33274712344016
2023-04-02T18:10:54.786Z,69.74907959074275
2023-04-02T18:14:11.071Z,68.79441603306341
2023-04-02T18:17:23.644Z,69.85213915250536
2023-04-02T18:20:31.147Z,70.08563439240406
2023-04-02T18:23:42.621Z,70.15230272388861
2023-04-02T18:26:49.200Z,70.57450490081843
2023-04-02T18:30:04.674Z,72.7609528376559
2023-04-02T18:33:22.234Z,71.76391338026649
2023-04-02T18:36:33.714Z,72.47823687907913
2023-04-02T18:39:48.906Z,73.5377627999982
2023-04-02T18:43:06.584Z,73.48141956377128
2023-04-02T18:46:13.289Z,74.62058358964177
2023-04-02T18:49:27.823Z,74.07795993180198
2023-04-02T18:52:30.318Z,75.56024875749685
2023-04-02T18:55:37.860Z,74.82374810455958
2023-04-02T18:58:50.389Z,74.36917550036735
2023-04-02T19:01:57.854Z,74.17600868372735
2023-04-02T19:05:02.437Z,74.75920552881821
2023-04-02T19:08:10.976Z,75.56614356617183
2023-04-02T19:11:20.239Z,75.6510205443489
2023-04-02T19:14:31.035Z,76.75813781474044
2023-04-02T19:17:37.578Z,74.79706401301569
2023-04-02T19:20:50.074Z,73.106496779871
2023-04-02T19:24:11.963Z,71.59315553052927
2023-04-02T19:27:17.116Z,71.21417279780997
2023-04-02T19:30:28.655Z,73.12499928123073
2023-04-02T19:33:45.759Z,73.54745390920408
2023-04-02T19:37:06.523Z,72.78841791095378
2023-04-02T19:40:21.362Z,72.42652082993017
2023-04-02T19:43:26.671Z,72.49634671836847
2023-04-02T19:46:29.828Z,71.94572901666838
2023-04-02T19:49:42.807Z,72.69974118222797
2023-04-02T19:52:52.853Z,72.24702595861771
2023-04-02T19:56:11.646Z,72.78109649049367
2023-04-02T19:59:21.302Z,73.3116891577162
2023-04-02T20:02:24.686Z,74.34022396047916
2023-04-02T20:05:26.399Z,74.81270217796457
2023-04-02T20:08:35.680Z,75.42532118803211
2023-04-02T20:11:38.467Z,74.7508172653528
2023-04-02T20:14:34.047Z,75.51660255534833
2023-04-02T20:17:34.604Z,75.74598254934531
2023-04-02T20:20:40.156Z,75.75983857611864
2023-04-02T20:23:36.662Z,74.51404377320317
2023-04-02T20:26:37.216Z,74.28144694773724
2023-04-02T20:29:33.803Z,73.67096024612908
2023-04-02T20:32:38.478Z,72.34165797191676
2023-04-02T20:35:49.896Z,72.65555573400995
2023-04-02T20:38:45.436Z,73.14750224688684
2023-04-02T20:42:02.918Z,72.76907410384783
2023-04-02T20:45:16.116Z,73.64700269910611
2023-04-02T20:48:21.973Z,73.66108848193977
2023-04-02T20:51:30.909Z,78.24554581945215
2023-04-02T20:54:36.013Z,80.66084882045757
2023-04-02T20:57:42.545Z,83.0460204062587
2023-04-02T21:00:49.492Z,84.51117279720991
2023-04-02T21:03:58.052Z,84.54531982471984
2023-04-02T21:07:09.192Z,84.76550375817858
2023-04-02T21:10:09.689Z,84.24931848263319
2023-04-02T21:13:23.446Z,82.38274961790889
2023-04-02T21:16:24.766Z,82.17418238429997
2023-04-02T21:19:36.870Z,80.12147694935969
2023-04-02T21:22:36.823Z,79.05277193029079
2023-04-02T21:25:47.122Z,78.66251150641399
2023-04-02T21:28:47.882Z,79.1719861423787
2023-04-02T21:31:44.489Z,79.98349762736159
2023-04-02T21:34:41.042Z,80.49168108114768
2023-04-02T21:37:37.991Z,79.46376906689402
2023-04-02T21:40:40.107Z,79.00034696371887
2023-04-02T21:43:45.653Z,78.87275674525809
2023-04-02T21:46:47.604Z,78.5124466407667
2023-04-02T21:49:50.746Z,77.57823845461961
2023-04-02T21:52:46.311Z,77.68840155937882
2023-04-02T21:55:46.833Z,76.75379495718063
2023-04-02T21:58:48.404Z,76.79302780963792
2023-04-02T22:01:55.052Z,77.5334724320468
2023-04-02T22:05:06.427Z,76.86680033517348
2023-04-02T22:08:07.058Z,80.02163374472397
2023-04-02T22:11:09.543Z,81.08397953291465
2023-04-02T22:14:06.105Z,78.78058573354983
2023-04-02T22:17:06.686Z,81.58120228404869
2023-04-02T22:20:16.306Z,82.25448928591133
2023-04-02T22:23:25.681Z,80.34131308511141
2023-04-02T22:26:33.238Z,79.14623923127203
2023-04-02T22:29:34.621Z,80.09256934728522
2023-04-02T22:32:36.415Z,79.04937020794917
2023-04-02T22:35:31.923Z,78.32337257162636
2023-04-02T22:38:36.430Z,77.28530272782254
2023-04-02T22:41:36.988Z,77.74315212389146
2023-04-02T22:44:36.501Z,78.06303700255779
2023-04-02T22:47:37.096Z,78.3233430435412
2023-04-02T22:50:42.249Z,80.03846167267561
2023-04-02T22:53:38.168Z,78.41011296224909
2023-04-02T22:56:48.692Z,78.0267425473234
2023-04-02T22:59:44.234Z,77.955349995476
2023-04-02T23:02:39.864Z,77.2292351582608
2023-04-02T23:05:36.381Z,77.84680841875932
2023-04-02T23:08:42.948Z,77.6605608464036
2023-04-02T23:11:58.332Z,76.86539547798104
2023-04-02T23:15:01.990Z,76.29222865401408
2023-04-02T23:18:02.506Z,77.86149664954023
2023-04-02T23:20:58.127Z,77.25026232639148
2023-04-02T23:23:54.648Z,78.87618932515632
2023-04-02T23:26:51.185Z,79.56740902912671
2023-04-02T23:29:46.758Z,80.60751191453834
2023-04-02T23:32:42.377Z,80.45637567410502
2023-04-02T23:35:37.917Z,81.25869198218696
2023-04-02T23:38:35.425Z,81.15621519693123
2023-04-02T23:41:35.031Z,81.74555113929816
2023-04-02T23:44:32.598Z,81.81507722419519
2023-04-02T23:47:28.157Z,80.57701240593266
2023-04-02T23:50:23.633Z,80.4047557354741
2023-04-02T23:53:19.223Z,80.70927709019345
2023-04-02T23:56:14.785Z,79.93565585071082
2023-04-02T23:59:10.380Z,79.45662946858377
