createdAt,value
2017-09-27T00:01:19.494Z,0.00
2017-09-27T00:02:19.436Z,0.00
2017-09-27T00:04:12.234Z,0.00
2017-09-27T00:05:12.178Z,0.00
2017-09-27T00:07:04.811Z,0.00
2017-09-27T00:08:04.800Z,0.00
2017-09-27T00:09:57.535Z,0.00
2017-09-27T00:10:57.404Z,0.00
2017-09-27T00:12:50.252Z,0.00
2017-09-27T00:13:50.176Z,0.00
2017-09-27T00:15:43.851Z,0.00
2017-09-27T00:16:43.381Z,0.00
2017-09-27T00:18:36.143Z,0.00
2017-09-27T00:19:35.998Z,0.00
2017-09-27T00:21:29.170Z,0.00
2017-09-27T00:22:29.091Z,0.00
2017-09-27T00:24:21.913Z,0.00
2017-09-27T00:25:21.756Z,0.00
2017-09-27T00:27:15.091Z,0.00
2017-09-27T00:28:15.000Z,0.00
2017-09-27T00:30:07.738Z,0.00
2017-09-27T00:31:07.568Z,0.00
2017-09-27T00:33:00.300Z,0.00
2017-09-27T00:34:00.219Z,0.00
2017-09-27T00:35:53.001Z,0.00
2017-09-27T00:36:52.870Z,0.00
2017-09-27T00:38:45.788Z,0.00
2017-09-27T00:39:45.591Z,0.00
2017-09-27T00:41:38.297Z,0.00
2017-09-27T00:42:38.211Z,0.00
2017-09-27T00:44:31.132Z,0.00
2017-09-27T00:45:31.006Z,0.00
2017-09-27T00:47:23.889Z,0.00
2017-09-27T00:48:23.810Z,0.00
2017-09-27T00:50:16.681Z,0.00
2017-09-27T00:51:16.486Z,0.00
2017-09-27T00:53:09.217Z,0.00
2017-09-27T00:54:09.130Z,0.00
2017-09-27T00:56:01.922Z,0.00
2017-09-27T00:57:01.792Z,0.00
2017-09-27T00:58:54.583Z,0.00
2017-09-27T00:59:54.452Z,0.00
2017-09-27T01:01:47.475Z,0.00
2017-09-27T01:02:47.129Z,0.00
2017-09-27T01:04:39.933Z,0.00
2017-09-27T01:05:39.803Z,0.00
2017-09-27T01:07:32.627Z,0.00
2017-09-27T01:08:32.542Z,0.00
2017-09-27T01:10:25.343Z,0.00
2017-09-27T01:11:25.393Z,0.00
2017-09-27T01:13:17.990Z,0.00
2017-09-27T01:14:17.868Z,0.00
2017-09-27T01:16:11.295Z,0.00
2017-09-27T01:17:10.618Z,0.00
2017-09-27T01:19:03.319Z,0.00
2017-09-27T01:20:03.191Z,0.00
2017-09-27T01:21:55.935Z,0.00
2017-09-27T01:22:55.858Z,0.00
2017-09-27T01:24:48.759Z,0.00
2017-09-27T01:25:48.544Z,0.00
2017-09-27T01:27:41.304Z,0.00
2017-09-27T01:28:41.166Z,0.00
2017-09-27T01:30:33.941Z,0.00
2017-09-27T01:31:33.812Z,0.00
2017-09-27T01:33:26.558Z,0.00
2017-09-27T01:34:26.475Z,0.00
2017-09-27T01:36:19.812Z,0.00
2017-09-27T01:37:19.638Z,0.00
2017-09-27T01:39:12.507Z,0.00
2017-09-27T01:40:12.295Z,0.00
2017-09-27T01:42:05.021Z,0.00
2017-09-27T01:43:04.940Z,0.00
2017-09-27T01:44:57.783Z,0.00
2017-09-27T01:45:57.656Z,0.00
2017-09-27T01:47:50.417Z,0.00
2017-09-27T01:48:50.309Z,0.00
2017-09-27T01:50:43.200Z,0.00
2017-09-27T01:51:42.978Z,0.00
2017-09-27T01:53:35.718Z,0.00
2017-09-27T01:54:35.636Z,0.00
2017-09-27T01:56:28.499Z,0.00
2017-09-27T01:57:28.373Z,0.00
2017-09-27T01:59:21.213Z,0.00
2017-09-27T02:00:21.108Z,0.00
2017-09-27T02:02:13.793Z,0.00
2017-09-27T02:03:13.739Z,0.00
2017-09-27T02:05:06.541Z,0.00
2017-09-27T02:06:06.419Z,0.00
2017-09-27T02:07:59.099Z,0.00
2017-09-27T02:08:59.019Z,0.00
2017-09-27T02:10:51.937Z,0.00
2017-09-27T02:11:51.739Z,0.00
2017-09-27T02:13:44.587Z,0.00
2017-09-27T02:14:44.386Z,0.00
2017-09-27T02:16:37.221Z,0.00
2017-09-27T02:17:37.101Z,0.00
2017-09-27T02:19:30.496Z,0.00
2017-09-27T02:20:30.371Z,0.00
2017-09-27T02:22:23.101Z,0.00
2017-09-27T02:23:23.024Z,0.00
2017-09-27T02:25:15.892Z,0.00
2017-09-27T02:26:15.694Z,0.00
2017-09-27T02:28:08.538Z,0.00
2017-09-27T02:29:08.340Z,0.00
2017-09-27T02:31:01.122Z,0.00
2017-09-27T02:32:00.991Z,0.00
2017-09-27T02:33:53.738Z,0.00
2017-09-27T02:34:53.658Z,0.00
2017-09-27T02:36:46.542Z,0.00
2017-09-27T02:37:46.386Z,0.00
2017-09-27T02:39:39.198Z,0.00
2017-09-27T02:40:39.033Z,0.00
2017-09-27T02:42:31.743Z,0.00
2017-09-27T02:43:31.659Z,0.00
2017-09-27T02:45:24.536Z,0.00
2017-09-27T02:46:24.406Z,0.00
2017-09-27T02:48:17.379Z,0.00
2017-09-27T02:49:17.069Z,0.00
2017-09-27T02:51:09.879Z,0.00
2017-09-27T02:52:09.807Z,0.00
2017-09-27T02:54:02.617Z,0.00
2017-09-27T02:55:02.489Z,0.00
2017-09-27T02:56:55.234Z,0.00
2017-09-27T02:57:55.190Z,0.00
2017-09-27T02:59:48.075Z,0.00
2017-09-27T03:00:47.872Z,0.00
2017-09-27T03:02:40.588Z,0.00
2017-09-27T03:03:40.469Z,0.00
2017-09-27T03:05:33.256Z,0.00
2017-09-27T03:06:33.126Z,0.00
2017-09-27T03:08:25.866Z,0.00
2017-09-27T03:09:25.784Z,0.00
2017-09-27T03:11:18.620Z,0.00
2017-09-27T03:12:18.446Z,0.00
2017-09-27T03:14:11.311Z,0.00
2017-09-27T03:15:11.102Z,0.00
2017-09-27T03:17:03.837Z,0.00
2017-09-27T03:18:03.756Z,0.00
2017-09-27T03:19:56.536Z,0.00
2017-09-27T03:20:56.408Z,0.00
2017-09-27T03:22:49.143Z,0.00
2017-09-27T03:23:49.156Z,0.00
2017-09-27T03:25:41.846Z,0.00
2017-09-27T03:26:41.813Z,0.00
2017-09-27T03:28:34.450Z,0.00
2017-09-27T03:29:34.367Z,0.00
2017-09-27T03:31:27.152Z,0.00
2017-09-27T03:32:27.020Z,0.00
2017-09-27T03:34:19.918Z,0.00
2017-09-27T03:35:19.720Z,0.00
2017-09-27T03:37:12.480Z,0.00
2017-09-27T03:38:12.392Z,0.00
2017-09-27T03:40:05.227Z,0.00
2017-09-27T03:41:05.142Z,0.00
2017-09-27T03:42:57.889Z,0.00
2017-09-27T03:43:57.767Z,0.00
2017-09-27T03:45:50.635Z,0.00
2017-09-27T03:46:50.533Z,0.00
2017-09-27T03:48:43.283Z,0.00
2017-09-27T03:49:43.186Z,0.00
2017-09-27T03:51:36.032Z,0.00
2017-09-27T03:52:35.811Z,0.00
2017-09-27T03:54:28.568Z,0.00
2017-09-27T03:55:28.441Z,0.00
2017-09-27T03:57:21.694Z,0.00
2017-09-27T03:58:21.615Z,0.00
2017-09-27T04:00:14.494Z,0.00
2017-09-27T04:01:14.291Z,0.00
2017-09-27T04:03:07.043Z,0.00
2017-09-27T04:04:06.923Z,0.00
2017-09-27T04:05:59.671Z,0.00
2017-09-27T04:06:59.541Z,0.00
2017-09-27T04:08:52.282Z,0.00
2017-09-27T04:09:52.232Z,0.00
2017-09-27T04:11:45.094Z,0.00
2017-09-27T04:12:44.872Z,0.00
2017-09-27T04:14:37.724Z,0.00
2017-09-27T04:15:37.535Z,0.00
2017-09-27T04:17:30.260Z,0.00
2017-09-27T04:18:30.179Z,0.00
2017-09-27T04:20:23.464Z,0.00
2017-09-27T04:21:23.336Z,0.00
2017-09-27T04:23:16.282Z,0.00
2017-09-27T04:24:16.190Z,0.00
2017-09-27T04:26:08.888Z,0.00
2017-09-27T04:27:08.754Z,0.00
2017-09-27T04:29:01.506Z,0.00
2017-09-27T04:30:01.416Z,0.00
2017-09-27T04:31:54.199Z,0.00
2017-09-27T04:32:54.067Z,0.00
2017-09-27T04:34:46.882Z,0.00
2017-09-27T04:35:46.769Z,0.00
2017-09-27T04:37:39.520Z,0.00
2017-09-27T04:38:39.406Z,0.00
2017-09-27T04:40:32.225Z,0.00
2017-09-27T04:41:32.061Z,0.00
2017-09-27T04:43:24.794Z,4.00
2017-09-27T04:44:24.713Z,4.00
2017-09-27T04:46:17.564Z,0.00
2017-09-27T04:47:17.366Z,4.00
2017-09-27T04:49:10.124Z,4.00
2017-09-27T04:50:10.037Z,8.00
2017-09-27T04:52:02.825Z,4.00
2017-09-27T04:53:02.693Z,12.00
2017-09-27T04:54:55.491Z,12.00
2017-09-27T04:55:55.362Z,16.00
2017-09-27T04:57:48.153Z,16.00
2017-09-27T04:58:48.030Z,24.00
2017-09-27T05:00:41.110Z,28.00
2017-09-27T05:01:40.664Z,32.00
2017-09-27T05:03:33.403Z,40.00
2017-09-27T05:04:33.319Z,52.00
2017-09-27T05:06:26.590Z,64.00
2017-09-27T05:07:26.463Z,72.00
2017-09-27T05:09:19.255Z,88.00
2017-09-27T05:10:19.169Z,96.00
2017-09-27T05:12:12.016Z,108.00
2017-09-27T05:13:11.786Z,116.00
2017-09-27T05:15:04.564Z,128.00
2017-09-27T05:16:04.436Z,136.00
2017-09-27T05:17:57.174Z,156.00
2017-09-27T05:18:57.092Z,164.00
2017-09-27T05:20:49.877Z,184.00
2017-09-27T05:21:49.852Z,192.00
2017-09-27T05:23:42.557Z,216.00
2017-09-27T05:24:42.501Z,228.00
2017-09-27T05:26:35.227Z,256.00
2017-09-27T05:27:35.181Z,268.00
2017-09-27T05:29:27.805Z,292.00
2017-09-27T05:30:27.722Z,300.00
2017-09-27T05:32:20.540Z,320.00
2017-09-27T05:33:20.425Z,332.00
2017-09-27T05:35:13.291Z,348.00
2017-09-27T05:36:13.064Z,356.00
2017-09-27T05:38:05.810Z,368.00
2017-09-27T05:39:05.724Z,384.00
2017-09-27T05:40:58.506Z,408.00
2017-09-27T05:41:58.374Z,416.00
2017-09-27T05:43:51.230Z,424.00
2017-09-27T05:44:51.125Z,424.00
2017-09-27T05:46:43.846Z,432.00
2017-09-27T05:47:43.795Z,444.00
2017-09-27T05:49:36.507Z,476.00
2017-09-27T05:50:36.365Z,492.00
2017-09-27T05:52:29.152Z,532.00
2017-09-27T05:53:29.025Z,548.00
2017-09-27T05:55:21.886Z,580.00
2017-09-27T05:56:21.689Z,596.00
2017-09-27T05:58:14.468Z,656.00
2017-09-27T05:59:14.342Z,700.00
2017-09-27T06:01:07.218Z,744.00
2017-09-27T06:02:07.019Z,764.00
2017-09-27T06:03:59.729Z,784.00
2017-09-27T06:04:59.646Z,800.00
2017-09-27T06:06:52.450Z,840.00
2017-09-27T06:07:52.317Z,856.00
2017-09-27T06:09:45.063Z,896.00
2017-09-27T06:10:45.064Z,936.00
2017-09-27T06:12:37.869Z,992.00
2017-09-27T06:13:37.713Z,1024.00
2017-09-27T06:15:30.440Z,1072.00
2017-09-27T06:16:30.307Z,1104.00
2017-09-27T06:18:23.069Z,1168.00
2017-09-27T06:19:22.984Z,1196.00
2017-09-27T06:21:15.863Z,1228.00
2017-09-27T06:22:15.760Z,1240.00
2017-09-27T06:24:08.474Z,1260.00
2017-09-27T06:25:08.404Z,1268.00
2017-09-27T06:27:01.255Z,1276.00
2017-09-27T06:28:01.124Z,1280.00
2017-09-27T06:29:53.960Z,1292.00
2017-09-27T06:30:53.874Z,1272.00
2017-09-27T06:32:46.759Z,1240.00
2017-09-27T06:33:46.626Z,1188.00
2017-09-27T06:35:39.464Z,1212.00
2017-09-27T06:36:39.303Z,1240.00
2017-09-27T06:38:32.031Z,1288.00
2017-09-27T06:39:31.948Z,1312.00
2017-09-27T06:41:25.259Z,1392.00
2017-09-27T06:42:25.130Z,1432.00
2017-09-27T06:44:17.937Z,1484.00
2017-09-27T06:45:17.962Z,1504.00
2017-09-27T06:47:10.598Z,1552.00
2017-09-27T06:48:10.465Z,1560.00
2017-09-27T06:50:03.215Z,1628.00
2017-09-27T06:51:03.123Z,1668.00
2017-09-27T06:52:55.920Z,1800.00
2017-09-27T06:53:55.792Z,1844.00
2017-09-27T06:55:48.651Z,1860.00
2017-09-27T06:56:48.475Z,1880.00
2017-09-27T06:58:41.257Z,1916.00
2017-09-27T06:59:41.201Z,1928.00
2017-09-27T07:01:34.169Z,1984.00
2017-09-27T07:02:33.824Z,2040.00
2017-09-27T07:04:26.569Z,2056.00
2017-09-27T07:05:26.525Z,2044.00
2017-09-27T07:07:19.436Z,2232.00
2017-09-27T07:08:19.208Z,2212.00
2017-09-27T07:10:11.986Z,2240.00
2017-09-27T07:11:11.858Z,2180.00
2017-09-27T07:13:04.665Z,2120.00
2017-09-27T07:14:04.538Z,2168.00
2017-09-27T07:15:57.302Z,2148.00
2017-09-27T07:16:57.221Z,2196.00
2017-09-27T07:18:50.134Z,2204.00
2017-09-27T07:19:49.914Z,2160.00
2017-09-27T07:21:43.195Z,2068.00
2017-09-27T07:22:42.583Z,2080.00
2017-09-27T07:24:35.371Z,2100.00
2017-09-27T07:25:35.256Z,2152.00
2017-09-27T07:27:28.045Z,2216.00
2017-09-27T07:28:27.961Z,2208.00
2017-09-27T07:30:20.842Z,2248.00
2017-09-27T07:31:20.632Z,2244.00
2017-09-27T07:33:13.426Z,2308.00
2017-09-27T07:34:13.417Z,2336.00
2017-09-27T07:36:06.139Z,2368.00
2017-09-27T07:37:06.027Z,2392.00
2017-09-27T07:38:58.774Z,2432.00
2017-09-27T07:39:58.646Z,2432.00
2017-09-27T07:41:51.395Z,2464.00
2017-09-27T07:42:51.320Z,2452.00
2017-09-27T07:44:44.166Z,2456.00
2017-09-27T07:45:43.973Z,2484.00
2017-09-27T07:47:36.712Z,2520.00
2017-09-27T07:48:36.717Z,2460.00
2017-09-27T07:50:29.426Z,2420.00
2017-09-27T07:51:29.302Z,2364.00
2017-09-27T07:53:22.178Z,2320.00
2017-09-27T07:54:22.018Z,2336.00
2017-09-27T07:56:14.749Z,2472.00
2017-09-27T07:57:14.764Z,2612.00
2017-09-27T07:59:07.489Z,2584.00
2017-09-27T08:00:07.410Z,2428.00
2017-09-27T08:02:00.084Z,2788.00
2017-09-27T08:03:00.008Z,3120.00
2017-09-27T08:04:52.919Z,2928.00
2017-09-27T08:05:52.792Z,2908.00
2017-09-27T08:07:45.550Z,3084.00
2017-09-27T08:08:45.459Z,3108.00
2017-09-27T08:10:38.364Z,3132.00
2017-09-27T08:11:38.240Z,3120.00
2017-09-27T08:13:31.075Z,3192.00
2017-09-27T08:16:02.886Z,3092.00
2017-09-27T08:17:02.611Z,2976.00
2017-09-27T08:18:56.231Z,2976.00
2017-09-27T08:19:55.926Z,2884.00
2017-09-27T08:21:49.238Z,2928.00
2017-09-27T08:22:49.239Z,2908.00
2017-09-27T08:23:49.115Z,2948.00
2017-09-27T08:24:49.370Z,2988.00
2017-09-27T08:25:48.971Z,3076.00
2017-09-27T08:26:48.874Z,3124.00
2017-09-27T08:27:48.844Z,3140.00
2017-09-27T08:28:48.776Z,3096.00
2017-09-27T08:29:48.674Z,3052.00
2017-09-27T08:30:48.624Z,3020.00
2017-09-27T08:31:48.582Z,3008.00
2017-09-27T08:32:49.321Z,3064.00
2017-09-27T08:33:48.335Z,3052.00
2017-09-27T08:34:48.209Z,3012.00
2017-09-27T08:35:48.106Z,3112.00
2017-09-27T08:36:48.054Z,3020.00
2017-09-27T08:37:47.977Z,3088.00
2017-09-27T08:38:47.929Z,3092.00
2017-09-27T08:39:47.833Z,3100.00
2017-09-27T08:40:47.816Z,3132.00
2017-09-27T08:41:47.826Z,3144.00
2017-09-27T08:42:47.594Z,3128.00
2017-09-27T08:43:47.516Z,3184.00
2017-09-27T08:44:47.468Z,3184.00
2017-09-27T08:45:47.668Z,3088.00
2017-09-27T08:46:47.473Z,3104.00
2017-09-27T08:47:47.226Z,3096.00
2017-09-27T08:48:47.482Z,3128.00
2017-09-27T08:49:47.078Z,3164.00
2017-09-27T08:50:47.599Z,3172.00
2017-09-27T08:51:46.989Z,3156.00
2017-09-27T08:52:46.894Z,3336.00
2017-09-27T08:53:47.678Z,3432.00
2017-09-27T08:54:47.113Z,3276.00
2017-09-27T08:55:46.637Z,3212.00
2017-09-27T08:56:46.828Z,2984.00
2017-09-27T08:57:46.542Z,3044.00
2017-09-27T08:58:46.416Z,3028.00
2017-09-27T08:59:46.840Z,3024.00
2017-09-27T09:00:46.539Z,3128.00
2017-09-27T09:01:46.239Z,3248.00
2017-09-27T09:02:46.655Z,3260.00
2017-09-27T09:03:46.560Z,3304.00
2017-09-27T09:04:46.468Z,3360.00
2017-09-27T09:05:45.958Z,3440.00
2017-09-27T09:06:45.825Z,3468.00
2017-09-27T09:07:47.099Z,3448.00
2017-09-27T09:08:45.775Z,3424.00
2017-09-27T09:09:45.679Z,3408.00
2017-09-27T09:10:45.535Z,3360.00
2017-09-27T09:11:45.495Z,3344.00
2017-09-27T09:12:45.495Z,3288.00
2017-09-27T09:13:45.399Z,3204.00
2017-09-27T09:14:45.241Z,3100.00
2017-09-27T09:15:45.621Z,2920.00
2017-09-27T09:16:45.522Z,2852.00
2017-09-27T09:17:45.430Z,2704.00
2017-09-27T09:18:47.481Z,2572.00
2017-09-27T09:19:44.877Z,2432.00
2017-09-27T09:20:44.925Z,2480.00
2017-09-27T09:21:44.729Z,2608.00
2017-09-27T09:22:44.952Z,2548.00
2017-09-27T09:23:44.669Z,2764.00
2017-09-27T09:24:44.510Z,2916.00
2017-09-27T09:25:44.439Z,2932.00
2017-09-27T09:26:44.366Z,3472.00
2017-09-27T09:27:44.503Z,3712.00
2017-09-27T09:28:44.691Z,3796.00
2017-09-27T09:29:44.819Z,3860.00
2017-09-27T09:30:44.827Z,4004.00
2017-09-27T09:31:44.702Z,4060.00
2017-09-27T09:32:43.993Z,4036.00
2017-09-27T09:33:43.853Z,3936.00
2017-09-27T09:34:43.779Z,3836.00
2017-09-27T09:35:44.014Z,3764.00
2017-09-27T09:36:43.633Z,3632.00
2017-09-27T09:37:44.192Z,3428.00
2017-09-27T09:38:43.487Z,3204.00
2017-09-27T09:39:43.835Z,3168.00
2017-09-27T09:40:43.535Z,3136.00
2017-09-27T09:41:43.337Z,3124.00
2017-09-27T09:42:43.242Z,3136.00
2017-09-27T09:43:43.555Z,3160.00
2017-09-27T09:44:43.256Z,3244.00
2017-09-27T09:45:43.367Z,3252.00
2017-09-27T09:46:42.905Z,3228.00
2017-09-27T09:47:43.280Z,3204.00
2017-09-27T09:48:42.874Z,3248.00
2017-09-27T09:49:42.880Z,3272.00
2017-09-27T09:50:42.988Z,3196.00
2017-09-27T09:51:43.098Z,3024.00
2017-09-27T09:52:42.468Z,2924.00
2017-09-27T09:53:42.599Z,3068.00
2017-09-27T09:54:42.505Z,3320.00
2017-09-27T09:55:42.305Z,3608.00
2017-09-27T09:56:42.620Z,3748.00
2017-09-27T09:57:42.320Z,3812.00
2017-09-27T09:58:42.456Z,3868.00
2017-09-27T09:59:42.231Z,3960.00
2017-09-27T10:00:41.889Z,4292.00
2017-09-27T10:01:42.054Z,4584.00
2017-09-27T10:02:41.944Z,5036.00
2017-09-27T10:03:41.747Z,5304.00
2017-09-27T10:04:41.857Z,5644.00
2017-09-27T10:05:41.762Z,5740.00
2017-09-27T10:06:41.459Z,5832.00
2017-09-27T10:07:41.569Z,5924.00
2017-09-27T10:08:41.476Z,5868.00
2017-09-27T10:09:42.781Z,6108.00
2017-09-27T10:10:41.385Z,6320.00
2017-09-27T10:11:41.185Z,6588.00
2017-09-27T10:12:41.096Z,6860.00
2017-09-27T10:13:40.947Z,6992.00
2017-09-27T10:14:40.876Z,7272.00
2017-09-27T10:15:40.804Z,7356.00
2017-09-27T10:16:40.801Z,7332.00
2017-09-27T10:17:40.705Z,7336.00
2017-09-27T10:18:40.586Z,7184.00
2017-09-27T10:19:40.514Z,6848.00
2017-09-27T10:20:40.449Z,6428.00
2017-09-27T10:21:40.378Z,6464.00
2017-09-27T10:22:40.300Z,6920.00
2017-09-27T10:23:40.337Z,6752.00
2017-09-27T10:24:40.240Z,6112.00
2017-09-27T10:25:40.086Z,5680.00
2017-09-27T10:26:40.017Z,5920.00
2017-09-27T10:27:39.954Z,5512.00
2017-09-27T10:28:39.884Z,5220.00
2017-09-27T10:29:39.844Z,4876.00
2017-09-27T10:30:39.768Z,5416.00
2017-09-27T10:31:39.683Z,5152.00
2017-09-27T10:32:39.736Z,4716.00
2017-09-27T10:33:39.542Z,4788.00
2017-09-27T10:34:39.448Z,5224.00
2017-09-27T10:35:39.394Z,5732.00
2017-09-27T10:36:39.401Z,5736.00
2017-09-27T10:37:39.305Z,5840.00
2017-09-27T10:38:39.178Z,5872.00
2017-09-27T10:39:39.113Z,5648.00
2017-09-27T10:40:39.031Z,5832.00
2017-09-27T10:41:39.035Z,5704.00
2017-09-27T10:42:38.881Z,6212.00
2017-09-27T10:43:38.809Z,6352.00
2017-09-27T10:44:38.739Z,6192.00
2017-09-27T10:45:38.744Z,6520.00
2017-09-27T10:46:39.318Z,7424.00
2017-09-27T10:47:38.557Z,7616.00
2017-09-27T10:48:38.459Z,7280.00
2017-09-27T10:49:38.431Z,7204.00
2017-09-27T10:50:38.322Z,7056.00
2017-09-27T10:51:38.394Z,6912.00
2017-09-27T10:52:38.177Z,6756.00
2017-09-27T10:53:38.100Z,6720.00
2017-09-27T10:54:38.201Z,6712.00
2017-09-27T10:55:37.992Z,6820.00
2017-09-27T10:56:37.897Z,6488.00
2017-09-27T10:57:37.858Z,7288.00
2017-09-27T10:58:37.809Z,7244.00
2017-09-27T10:59:37.679Z,7696.00
2017-09-27T11:00:37.621Z,7984.00
2017-09-27T11:01:37.607Z,7920.00
2017-09-27T11:02:37.483Z,8112.00
2017-09-27T11:03:37.445Z,8192.00
2017-09-27T11:04:37.337Z,8844.00
2017-09-27T11:05:37.425Z,8832.00
2017-09-27T11:06:37.289Z,9640.00
2017-09-27T11:07:37.164Z,9880.00
2017-09-27T11:08:37.070Z,10080.00
2017-09-27T11:09:36.986Z,10756.00
2017-09-27T11:10:36.960Z,11004.00
2017-09-27T11:11:36.844Z,11556.00
2017-09-27T11:12:36.777Z,14312.00
2017-09-27T11:13:36.764Z,31808.00
2017-09-27T11:14:36.718Z,42528.00
2017-09-27T11:15:36.593Z,52992.00
2017-09-27T11:16:36.498Z,55552.00
2017-09-27T11:17:36.503Z,55712.00
2017-09-27T11:18:36.417Z,65056.00
2017-09-27T11:19:36.314Z,71072.00
2017-09-27T11:20:36.227Z,76832.00
2017-09-27T11:21:36.170Z,69184.00
2017-09-27T11:22:36.141Z,68352.00
2017-09-27T11:23:36.033Z,72960.00
2017-09-27T11:24:36.029Z,62080.00
2017-09-27T11:25:35.944Z,63552.00
2017-09-27T11:26:35.941Z,64576.00
2017-09-27T11:27:35.836Z,62816.00
2017-09-27T11:28:35.781Z,69312.00
2017-09-27T11:29:35.653Z,63776.00
2017-09-27T11:30:35.596Z,70624.00
2017-09-27T11:31:35.567Z,76096.00
2017-09-27T11:32:35.479Z,76256.00
2017-09-27T11:33:35.463Z,76384.00
2017-09-27T11:34:35.352Z,77120.00
2017-09-27T11:35:35.294Z,77760.00
2017-09-27T11:36:35.223Z,79776.00
2017-09-27T11:37:35.165Z,79776.00
2017-09-27T11:38:35.104Z,79680.00
2017-09-27T11:39:35.046Z,77696.00
2017-09-27T11:40:34.994Z,79040.00
2017-09-27T11:41:34.939Z,84864.00
2017-09-27T11:42:34.897Z,74016.00
2017-09-27T11:43:34.815Z,81152.00
2017-09-27T11:44:34.757Z,75360.00
2017-09-27T11:45:34.701Z,82080.00
2017-09-27T11:46:34.641Z,79072.00
2017-09-27T11:47:34.587Z,56096.00
2017-09-27T11:48:34.531Z,80576.00
2017-09-27T11:49:34.475Z,49888.00
2017-09-27T11:50:34.466Z,62720.00
2017-09-27T11:51:34.365Z,61408.00
2017-09-27T11:52:34.343Z,46048.00
2017-09-27T11:53:34.252Z,40256.00
2017-09-27T11:54:34.195Z,23584.00
2017-09-27T11:55:34.140Z,37376.00
2017-09-27T11:56:34.086Z,53088.00
2017-09-27T11:57:34.029Z,39808.00
2017-09-27T11:58:33.971Z,26784.00
2017-09-27T11:59:33.916Z,26208.00
2017-09-27T12:00:33.886Z,20736.00
2017-09-27T12:01:33.803Z,24992.00
2017-09-27T12:02:33.745Z,32800.00
2017-09-27T12:03:33.693Z,48384.00
2017-09-27T12:04:33.635Z,36768.00
2017-09-27T12:05:33.575Z,53280.00
2017-09-27T12:06:33.516Z,38784.00
2017-09-27T12:07:33.458Z,72928.00
2017-09-27T12:08:33.401Z,41504.00
2017-09-27T12:09:33.354Z,49184.00
2017-09-27T12:10:33.284Z,64544.00
2017-09-27T12:11:33.227Z,84160.00
2017-09-27T12:12:33.173Z,65920.00
2017-09-27T12:13:33.110Z,84608.00
2017-09-27T12:14:33.052Z,72704.00
2017-09-27T12:15:32.996Z,54112.00
2017-09-27T12:16:32.939Z,89376.00
2017-09-27T12:17:32.884Z,87488.00
2017-09-27T12:18:32.825Z,66944.00
2017-09-27T12:19:32.770Z,65152.00
2017-09-27T12:20:32.717Z,65056.00
2017-09-27T12:21:32.662Z,66624.00
2017-09-27T12:22:32.601Z,39328.00
2017-09-27T12:23:32.544Z,24352.00
2017-09-27T12:24:32.490Z,18240.00
2017-09-27T12:25:32.435Z,20224.00
2017-09-27T12:26:32.378Z,15172.00
2017-09-27T12:27:32.323Z,14304.00
2017-09-27T12:28:32.267Z,12148.00
2017-09-27T12:29:32.211Z,11432.00
2017-09-27T12:30:32.153Z,10908.00
2017-09-27T12:31:32.096Z,10292.00
2017-09-27T12:32:32.036Z,9708.00
2017-09-27T12:33:31.984Z,9348.00
2017-09-27T12:34:31.921Z,9084.00
2017-09-27T12:35:31.862Z,8716.00
2017-09-27T12:36:31.808Z,8756.00
2017-09-27T12:37:31.750Z,8636.00
2017-09-27T12:38:31.682Z,8652.00
2017-09-27T12:39:31.626Z,8908.00
2017-09-27T12:40:31.562Z,9156.00
2017-09-27T12:41:31.514Z,9376.00
2017-09-27T12:42:31.441Z,13584.00
2017-09-27T12:43:31.397Z,11740.00
2017-09-27T12:44:31.318Z,20992.00
2017-09-27T12:45:31.256Z,15936.00
2017-09-27T12:46:31.194Z,12696.00
2017-09-27T12:47:31.137Z,11252.00
2017-09-27T12:48:31.070Z,17472.00
2017-09-27T12:49:31.007Z,21504.00
2017-09-27T12:50:30.942Z,17792.00
2017-09-27T12:51:30.882Z,12308.00
2017-09-27T12:52:30.818Z,11420.00
2017-09-27T12:53:30.756Z,10244.00
2017-09-27T12:54:30.693Z,9916.00
2017-09-27T12:55:30.629Z,10564.00
2017-09-27T12:56:30.567Z,22496.00
2017-09-27T12:57:30.503Z,39712.00
2017-09-27T12:58:30.438Z,12152.00
2017-09-27T12:59:30.375Z,11024.00
2017-09-27T13:00:30.310Z,11748.00
2017-09-27T13:01:30.247Z,9760.00
2017-09-27T13:02:30.184Z,11828.00
2017-09-27T13:03:30.125Z,10616.00
2017-09-27T13:04:30.060Z,13200.00
2017-09-27T13:05:29.990Z,10868.00
2017-09-27T13:06:29.925Z,9632.00
2017-09-27T13:07:29.864Z,9744.00
2017-09-27T13:08:29.799Z,9016.00
2017-09-27T13:09:29.732Z,8532.00
2017-09-27T13:10:29.667Z,11660.00
2017-09-27T13:11:29.602Z,8416.00
2017-09-27T13:12:29.538Z,7712.00
2017-09-27T13:13:29.475Z,7396.00
2017-09-27T13:14:29.408Z,7848.00
2017-09-27T13:15:29.342Z,7648.00
2017-09-27T13:16:29.277Z,7896.00
2017-09-27T13:17:29.227Z,8140.00
2017-09-27T13:18:29.146Z,7912.00
2017-09-27T13:19:29.080Z,7776.00
2017-09-27T13:20:29.015Z,7580.00
2017-09-27T13:21:28.950Z,7588.00
2017-09-27T13:22:28.885Z,7628.00
2017-09-27T13:23:28.817Z,7484.00
2017-09-27T13:24:28.752Z,7292.00
2017-09-27T13:25:28.687Z,7268.00
2017-09-27T13:26:28.620Z,7376.00
2017-09-27T13:27:28.553Z,7272.00
2017-09-27T13:28:28.487Z,7172.00
2017-09-27T13:29:28.421Z,7208.00
2017-09-27T13:30:28.354Z,7208.00
2017-09-27T13:31:28.292Z,7128.00
2017-09-27T13:32:28.222Z,7040.00
2017-09-27T13:33:28.157Z,6944.00
2017-09-27T13:34:28.089Z,6924.00
2017-09-27T13:35:28.022Z,6920.00
2017-09-27T13:36:27.956Z,6988.00
2017-09-27T13:37:27.889Z,7000.00
2017-09-27T13:38:27.822Z,6928.00
2017-09-27T13:39:27.755Z,7072.00
2017-09-27T13:40:27.702Z,7128.00
2017-09-27T13:41:27.622Z,7696.00
2017-09-27T13:42:27.554Z,7488.00
2017-09-27T13:43:27.487Z,7456.00
2017-09-27T13:44:27.421Z,7536.00
2017-09-27T13:45:27.357Z,7392.00
2017-09-27T13:46:27.318Z,7532.00
2017-09-27T13:47:27.220Z,7608.00
2017-09-27T13:48:27.153Z,7640.00
2017-09-27T13:49:27.170Z,7856.00
2017-09-27T13:50:27.030Z,7580.00
2017-09-27T13:51:26.952Z,8412.00
2017-09-27T13:52:26.956Z,9220.00
2017-09-27T13:53:26.817Z,8148.00
2017-09-27T13:54:26.750Z,7528.00
2017-09-27T13:55:26.685Z,8732.00
2017-09-27T13:56:26.617Z,8900.00
2017-09-27T13:57:26.548Z,7768.00
2017-09-27T13:58:26.599Z,6988.00
2017-09-27T13:59:26.413Z,6532.00
2017-09-27T14:00:26.347Z,6512.00
2017-09-27T14:01:26.279Z,6476.00
2017-09-27T14:02:26.212Z,6352.00
2017-09-27T14:03:26.145Z,6644.00
2017-09-27T14:04:26.077Z,6416.00
2017-09-27T14:05:26.011Z,6612.00
2017-09-27T14:06:25.943Z,6488.00
2017-09-27T14:07:25.876Z,6648.00
2017-09-27T14:08:25.808Z,6484.00
2017-09-27T14:09:25.739Z,6072.00
2017-09-27T14:10:25.671Z,5848.00
2017-09-27T14:11:25.603Z,5712.00
2017-09-27T14:12:25.536Z,5588.00
2017-09-27T14:13:25.469Z,5256.00
2017-09-27T14:14:25.401Z,5136.00
2017-09-27T14:15:25.340Z,5104.00
2017-09-27T14:16:25.266Z,4848.00
2017-09-27T14:17:25.202Z,5044.00
2017-09-27T14:18:25.130Z,4540.00
2017-09-27T14:19:25.061Z,4116.00
2017-09-27T14:20:24.994Z,3968.00
2017-09-27T14:21:24.927Z,3684.00
2017-09-27T14:22:24.863Z,3512.00
2017-09-27T14:23:24.798Z,3700.00
2017-09-27T14:24:24.722Z,3500.00
2017-09-27T14:25:24.657Z,3516.00
2017-09-27T14:26:24.586Z,3468.00
2017-09-27T14:27:24.519Z,3368.00
2017-09-27T14:28:24.451Z,3080.00
2017-09-27T14:29:24.380Z,3068.00
2017-09-27T14:30:24.313Z,3060.00
2017-09-27T14:31:24.244Z,3064.00
2017-09-27T14:32:24.198Z,3096.00
2017-09-27T14:33:24.111Z,3188.00
2017-09-27T14:34:24.047Z,3184.00
2017-09-27T14:35:24.118Z,3188.00
2017-09-27T14:36:24.016Z,3168.00
2017-09-27T14:37:23.884Z,3120.00
2017-09-27T14:38:23.763Z,3080.00
2017-09-27T14:39:23.763Z,3016.00
2017-09-27T14:40:23.626Z,3004.00
2017-09-27T14:41:23.571Z,2988.00
2017-09-27T14:42:23.488Z,2968.00
2017-09-27T14:43:23.419Z,2964.00
2017-09-27T14:44:23.406Z,2932.00
2017-09-27T14:45:23.282Z,2892.00
2017-09-27T14:46:23.214Z,2832.00
2017-09-27T14:47:23.147Z,2772.00
2017-09-27T14:48:23.075Z,2748.00
2017-09-27T14:49:23.006Z,2696.00
2017-09-27T14:50:22.935Z,3032.00
2017-09-27T14:51:22.921Z,2904.00
2017-09-27T14:52:22.798Z,2600.00
2017-09-27T14:53:22.729Z,2568.00
2017-09-27T14:54:22.659Z,2528.00
2017-09-27T14:55:22.621Z,2500.00
2017-09-27T14:56:22.521Z,2472.00
2017-09-27T14:57:22.462Z,2444.00