createdAt,value
2023-05-09T00:04:45.956Z,15.79
2023-05-09T00:14:51.717Z,15.90
2023-05-09T00:24:55.565Z,16.01
2023-05-09T00:35:00.746Z,15.98
2023-05-09T00:45:05.310Z,15.97
2023-05-09T00:55:11.780Z,15.97
2023-05-09T01:05:16.641Z,15.93
2023-05-09T01:15:31.316Z,16.04
2023-05-09T01:25:52.585Z,16.00
2023-05-09T01:36:06.471Z,16.01
2023-05-09T01:46:11.096Z,16.01
2023-05-09T01:56:16.913Z,16.05
2023-05-09T02:06:23.620Z,15.99
2023-05-09T02:16:31.370Z,15.99
2023-05-09T02:26:36.414Z,15.90
2023-05-09T02:36:42.409Z,15.79
2023-05-09T02:46:45.990Z,15.43
2023-05-09T02:56:51.080Z,15.35
2023-05-09T03:06:54.961Z,15.15
2023-05-09T03:16:59.903Z,15.02
2023-05-09T03:27:03.534Z,14.90
2023-05-09T03:37:08.583Z,15.01
2023-05-09T03:47:13.435Z,14.60
2023-05-09T03:57:19.732Z,14.60
2023-05-09T04:07:23.517Z,14.49
2023-05-09T04:17:28.530Z,14.74
2023-05-09T04:27:32.162Z,14.59
2023-05-09T04:37:37.178Z,15.01
2023-05-09T04:47:40.951Z,15.21
2023-05-09T04:57:46.273Z,15.36
2023-05-09T05:07:50.041Z,15.73
2023-05-09T05:17:55.178Z,15.90
2023-05-09T05:27:58.857Z,16.08
2023-05-09T05:38:03.839Z,15.99
2023-05-09T05:48:07.722Z,16.29
2023-05-09T05:58:12.804Z,16.57
2023-05-09T06:08:16.404Z,16.78
2023-05-09T06:18:21.412Z,17.07
2023-05-09T06:28:25.070Z,17.37
2023-05-09T06:38:30.084Z,17.77
2023-05-09T06:48:33.731Z,18.06
2023-05-09T06:58:39.431Z,18.61
2023-05-09T07:08:43.259Z,19.04
2023-05-09T07:18:48.225Z,19.28
2023-05-09T07:28:51.922Z,19.36
2023-05-09T07:38:57.170Z,19.81
2023-05-09T07:49:00.811Z,20.00
2023-05-09T07:59:06.078Z,19.98
2023-05-09T08:09:10.229Z,19.86
2023-05-09T08:19:15.139Z,19.68
2023-05-09T08:29:18.874Z,18.87
2023-05-09T08:39:23.848Z,19.22
2023-05-09T08:49:28.569Z,20.01
2023-05-09T08:59:36.706Z,20.67
2023-05-09T09:09:45.928Z,21.14
2023-05-09T09:19:55.997Z,21.01
2023-05-09T09:30:08.680Z,20.44
2023-05-09T09:40:14.837Z,20.30
2023-05-09T09:50:23.149Z,20.00
2023-05-09T10:00:30.188Z,20.21
2023-05-09T10:10:36.116Z,20.15
2023-05-09T10:20:42.072Z,20.17
2023-05-09T10:30:58.924Z,20.28
2023-05-09T10:41:05.455Z,20.27
2023-05-09T10:51:10.283Z,20.10
2023-05-09T11:01:15.374Z,20.82
2023-05-09T11:11:25.672Z,20.83
2023-05-09T11:21:30.768Z,20.38
2023-05-09T11:31:34.504Z,20.30
2023-05-09T11:41:44.725Z,20.65
2023-05-09T11:51:48.645Z,21.42
2023-05-09T12:01:54.435Z,21.17
2023-05-09T12:11:58.011Z,21.55
2023-05-09T12:22:06.569Z,22.71
2023-05-09T12:32:10.389Z,22.53
2023-05-09T12:42:15.722Z,22.41
2023-05-09T12:52:21.674Z,22.68
2023-05-09T13:02:35.260Z,22.80
2023-05-09T13:12:39.755Z,22.46
2023-05-09T13:22:45.734Z,22.69
2023-05-09T13:32:49.673Z,22.79
2023-05-09T13:42:54.773Z,22.30
2023-05-09T13:52:58.616Z,21.68
2023-05-09T14:03:04.809Z,21.92
2023-05-09T14:13:08.908Z,21.43
2023-05-09T14:23:13.931Z,21.27
2023-05-09T14:33:17.584Z,20.89
2023-05-09T14:43:23.153Z,20.62
2023-05-09T14:53:27.812Z,20.32
2023-05-09T15:03:33.074Z,20.63
2023-05-09T15:13:36.811Z,21.11
2023-05-09T15:23:42.089Z,20.76
2023-05-09T15:33:46.428Z,20.23
2023-05-09T15:43:51.358Z,19.76
2023-05-09T15:53:54.959Z,19.39
2023-05-09T16:04:00.122Z,19.01
2023-05-09T16:14:05.098Z,18.64
2023-05-09T16:24:10.204Z,18.63
2023-05-09T16:34:13.833Z,18.83
2023-05-09T16:44:18.809Z,18.37
2023-05-09T16:54:23.256Z,18.51
2023-05-09T17:04:29.339Z,18.50
2023-05-09T17:14:33.085Z,18.68
2023-05-09T17:24:38.152Z,18.55
2023-05-09T17:34:41.802Z,18.55
2023-05-09T17:44:47.259Z,18.48
2023-05-09T17:54:51.051Z,18.33
2023-05-09T18:04:56.242Z,18.30
2023-05-09T18:14:59.976Z,18.07
2023-05-09T18:25:05.358Z,18.19
2023-05-09T18:35:10.388Z,18.13
2023-05-09T18:45:15.793Z,17.85
2023-05-09T18:55:21.839Z,17.74
2023-05-09T19:05:27.600Z,17.65
2023-05-09T19:15:31.698Z,17.57
2023-05-09T19:25:37.739Z,17.37
2023-05-09T19:35:42.892Z,17.26
2023-05-09T19:45:48.147Z,17.04
2023-05-09T19:55:52.004Z,17.04
2023-05-09T20:05:57.210Z,16.87
2023-05-09T20:16:02.694Z,16.68
2023-05-09T20:26:07.981Z,16.70
2023-05-09T20:36:11.975Z,16.70
2023-05-09T20:46:17.368Z,16.64
2023-05-09T20:56:21.438Z,16.59
2023-05-09T21:06:26.792Z,16.49
2023-05-09T21:16:30.951Z,16.51
2023-05-09T21:26:36.394Z,16.42
2023-05-09T21:36:41.526Z,16.40
2023-05-09T21:46:46.793Z,16.34
2023-05-09T21:56:50.571Z,16.35
2023-05-09T22:06:55.618Z,16.38
2023-05-09T22:16:59.407Z,16.05
2023-05-09T22:27:04.382Z,16.09
2023-05-09T22:37:08.329Z,16.02
2023-05-09T22:47:13.469Z,15.92
2023-05-09T22:57:17.988Z,15.90
2023-05-09T23:07:23.002Z,15.91
2023-05-09T23:17:26.731Z,15.90
2023-05-09T23:27:31.766Z,15.89
2023-05-09T23:37:35.402Z,15.92
2023-05-09T23:47:40.443Z,15.83
2023-05-09T23:57:44.358Z,15.86
