createdAt,value
2019-05-22T00:00:49.244Z,0.00
2019-05-22T00:01:49.217Z,0.00
2019-05-22T00:02:49.260Z,0.00
2019-05-22T00:03:49.202Z,0.00
2019-05-22T00:04:49.180Z,0.00
2019-05-22T00:05:49.183Z,0.00
2019-05-22T00:06:49.186Z,0.00
2019-05-22T00:08:49.201Z,0.00
2019-05-22T00:27:48.946Z,0.00
2019-05-22T00:28:58.992Z,0.00
2019-05-22T01:00:00.410Z,0.00
2019-05-22T01:30:58.645Z,5.62
2019-05-22T01:31:48.256Z,5.62
2019-05-22T02:01:58.072Z,16.88
2019-05-22T02:03:47.914Z,16.88
2019-05-22T02:22:47.727Z,28.12
2019-05-22T02:32:58.049Z,33.75
2019-05-22T03:03:57.950Z,22.50
2019-05-22T03:34:57.868Z,22.50
2019-05-22T04:05:57.342Z,56.25
2019-05-22T04:11:46.567Z,61.88
2019-05-22T04:36:56.557Z,73.12
2019-05-22T04:43:46.209Z,84.38
2019-05-22T05:07:56.740Z,78.75
2019-05-22T05:38:55.671Z,84.38
2019-05-22T05:39:45.589Z,84.38
2019-05-22T05:40:45.624Z,84.38
2019-05-22T05:41:45.579Z,90.00
2019-05-22T05:43:45.560Z,90.00
2019-05-22T05:44:45.562Z,90.00
2019-05-22T05:45:45.531Z,90.00
2019-05-22T05:47:45.517Z,90.00
2019-05-22T05:48:45.541Z,90.00
2019-05-22T05:50:45.506Z,95.62
2019-05-22T05:51:45.480Z,95.62
2019-05-22T05:52:45.469Z,95.62
2019-05-22T05:53:45.470Z,106.88
2019-05-22T05:54:45.448Z,101.25
2019-05-22T05:55:45.439Z,95.62
2019-05-22T05:56:45.441Z,95.62
2019-05-22T05:57:45.398Z,95.62
2019-05-22T05:58:45.507Z,95.62
2019-05-22T05:59:45.381Z,95.62
2019-05-22T06:00:45.409Z,95.62
2019-05-22T06:01:45.365Z,101.25
2019-05-22T06:02:56.101Z,95.62
2019-05-22T06:03:46.369Z,101.25
2019-05-22T06:04:45.356Z,101.25
2019-05-22T06:05:45.314Z,101.25
2019-05-22T06:06:45.329Z,101.25
2019-05-22T06:07:45.319Z,101.25
2019-05-22T06:08:45.277Z,101.25
2019-05-22T06:09:56.108Z,101.25
2019-05-22T06:10:45.269Z,101.25
2019-05-22T06:11:45.257Z,106.88
2019-05-22T06:12:45.262Z,106.88
2019-05-22T06:13:45.239Z,106.88
2019-05-22T06:14:45.289Z,106.88
2019-05-22T06:15:47.693Z,106.88
2019-05-22T06:16:45.229Z,106.88
2019-05-22T06:17:45.197Z,106.88
2019-05-22T06:18:45.236Z,106.88
2019-05-22T06:19:45.286Z,106.88
2019-05-22T06:21:01.206Z,106.88
2019-05-22T06:21:46.783Z,106.88
2019-05-22T06:22:45.171Z,106.88
2019-05-22T06:23:45.166Z,106.88
2019-05-22T06:24:45.143Z,112.50
2019-05-22T06:25:45.269Z,112.50
2019-05-22T06:26:45.089Z,118.12
2019-05-22T06:27:45.091Z,118.12
2019-05-22T06:28:45.098Z,118.12
2019-05-22T06:29:45.067Z,118.12
2019-05-22T06:30:45.187Z,118.12
2019-05-22T06:31:45.046Z,118.12
2019-05-22T06:32:45.038Z,123.75
2019-05-22T06:33:45.026Z,118.12
2019-05-22T06:34:45.108Z,118.12
2019-05-22T06:35:45.027Z,118.12
2019-05-22T06:36:45.012Z,118.12
2019-05-22T06:37:45.036Z,118.12
2019-05-22T06:38:44.989Z,112.50
2019-05-22T06:39:44.975Z,112.50
2019-05-22T06:40:55.738Z,112.50
2019-05-22T06:41:44.978Z,112.50
2019-05-22T06:42:44.939Z,112.50
2019-05-22T06:43:44.919Z,118.12
2019-05-22T06:44:44.897Z,118.12
2019-05-22T06:45:44.911Z,118.12
2019-05-22T06:46:44.894Z,123.75
2019-05-22T06:47:44.882Z,135.00
2019-05-22T06:48:44.881Z,157.50
2019-05-22T06:49:44.878Z,146.25
2019-05-22T06:50:44.837Z,180.00
2019-05-22T06:51:44.859Z,140.62
2019-05-22T06:52:44.816Z,180.00
2019-05-22T06:53:44.796Z,146.25
2019-05-22T06:54:44.807Z,151.88
2019-05-22T06:55:44.806Z,157.50
2019-05-22T06:56:44.778Z,163.12
2019-05-22T06:57:44.803Z,151.88
2019-05-22T06:58:44.773Z,140.62
2019-05-22T06:59:44.737Z,140.62
2019-05-22T07:00:44.739Z,135.00
2019-05-22T07:01:44.745Z,135.00
2019-05-22T07:02:44.727Z,129.38
2019-05-22T07:03:44.706Z,129.38
2019-05-22T07:04:44.711Z,129.38
2019-05-22T07:05:44.698Z,129.38
2019-05-22T07:06:44.697Z,123.75
2019-05-22T07:07:44.657Z,123.75
2019-05-22T07:08:44.668Z,123.75
2019-05-22T07:09:44.647Z,129.38
2019-05-22T07:10:44.628Z,129.38
2019-05-22T07:11:54.932Z,123.75
2019-05-22T07:12:44.611Z,118.12
2019-05-22T07:13:44.619Z,118.12
2019-05-22T07:14:44.623Z,118.12
2019-05-22T07:15:44.580Z,118.12
2019-05-22T07:16:44.559Z,118.12
2019-05-22T07:17:44.558Z,123.75
2019-05-22T07:18:44.555Z,129.38
2019-05-22T07:19:44.572Z,135.00
2019-05-22T07:20:44.644Z,135.00
2019-05-22T07:21:44.531Z,140.62
2019-05-22T07:22:44.630Z,151.88
2019-05-22T07:23:44.479Z,151.88
2019-05-22T07:24:44.542Z,157.50
2019-05-22T07:25:44.560Z,157.50
2019-05-22T07:26:44.657Z,151.88
2019-05-22T07:27:44.439Z,146.25
2019-05-22T07:28:44.452Z,146.25
2019-05-22T07:29:44.425Z,140.62
2019-05-22T07:30:44.573Z,140.62
2019-05-22T07:31:44.409Z,140.62
2019-05-22T07:32:44.400Z,140.62
2019-05-22T07:34:44.379Z,140.62
2019-05-22T07:36:07.126Z,146.25
2019-05-22T07:36:45.533Z,140.62
2019-05-22T07:37:44.342Z,140.62
2019-05-22T07:38:44.360Z,140.62
2019-05-22T07:39:44.327Z,140.62
2019-05-22T07:40:44.345Z,135.00
2019-05-22T07:41:44.359Z,140.62
2019-05-22T07:42:54.863Z,140.62
2019-05-22T07:43:44.276Z,140.62
2019-05-22T07:44:44.265Z,135.00
2019-05-22T07:45:44.304Z,135.00
2019-05-22T07:46:44.262Z,135.00
2019-05-22T07:47:44.235Z,135.00
2019-05-22T07:48:44.255Z,135.00
2019-05-22T07:49:44.235Z,135.00
2019-05-22T07:50:48.107Z,135.00
2019-05-22T07:51:56.037Z,135.00
2019-05-22T07:52:45.199Z,140.62
2019-05-22T07:53:44.174Z,140.62
2019-05-22T07:54:44.175Z,135.00
2019-05-22T07:55:44.177Z,135.00
2019-05-22T07:56:44.174Z,140.62
2019-05-22T07:57:44.153Z,140.62
2019-05-22T07:58:44.114Z,140.62
2019-05-22T07:59:44.114Z,140.62
2019-05-22T08:01:44.106Z,146.25
2019-05-22T08:02:44.117Z,140.62
2019-05-22T08:03:44.101Z,135.00
2019-05-22T08:05:44.053Z,140.62
2019-05-22T08:06:44.097Z,191.25
2019-05-22T08:07:44.082Z,219.38
2019-05-22T08:08:44.026Z,213.75
2019-05-22T08:09:44.123Z,180.00
2019-05-22T08:10:44.012Z,151.88
2019-05-22T08:11:43.994Z,151.88
2019-05-22T08:12:44.032Z,163.12
2019-05-22T08:13:54.160Z,157.50
2019-05-22T08:14:44.020Z,230.62
2019-05-22T08:15:47.722Z,230.62
2019-05-22T08:16:43.954Z,225.00
2019-05-22T08:17:43.960Z,185.62
2019-05-22T08:18:43.913Z,129.38
2019-05-22T08:19:43.904Z,129.38
2019-05-22T08:20:43.902Z,118.12
2019-05-22T08:21:43.903Z,112.50
2019-05-22T08:22:43.870Z,106.88
2019-05-22T08:23:43.904Z,106.88
2019-05-22T08:24:43.920Z,106.88
2019-05-22T08:27:43.823Z,208.12
2019-05-22T08:44:54.402Z,202.50
2019-05-22T08:49:43.658Z,196.88
2019-05-22T08:54:43.539Z,196.88
2019-05-22T08:55:43.566Z,196.88
2019-05-22T08:56:43.527Z,196.88
2019-05-22T09:00:43.473Z,168.75
2019-05-22T09:01:43.490Z,168.75
2019-05-22T09:04:43.426Z,191.25
2019-05-22T09:12:43.351Z,185.62
2019-05-22T09:14:43.325Z,191.25
2019-05-22T09:15:53.806Z,191.25
2019-05-22T09:17:43.307Z,191.25
2019-05-22T09:21:43.263Z,191.25
2019-05-22T09:22:43.439Z,191.25
2019-05-22T09:23:43.228Z,191.25
2019-05-22T09:24:43.238Z,191.25
2019-05-22T09:25:43.221Z,191.25
2019-05-22T09:26:43.191Z,196.88
2019-05-22T09:27:43.190Z,191.25
2019-05-22T09:28:43.192Z,196.88
2019-05-22T09:29:43.169Z,196.88
2019-05-22T09:30:43.168Z,196.88
2019-05-22T09:31:43.141Z,196.88
2019-05-22T09:32:43.150Z,196.88
2019-05-22T09:33:43.127Z,202.50
2019-05-22T09:34:43.124Z,196.88
2019-05-22T09:35:43.252Z,202.50
2019-05-22T09:36:43.081Z,196.88
2019-05-22T09:37:43.089Z,196.88
2019-05-22T09:38:43.100Z,196.88
2019-05-22T09:39:43.060Z,196.88
2019-05-22T09:40:43.069Z,196.88
2019-05-22T09:41:43.044Z,196.88
2019-05-22T09:42:43.077Z,202.50
2019-05-22T09:43:43.021Z,202.50
2019-05-22T09:44:43.041Z,202.50
2019-05-22T09:45:42.993Z,202.50
2019-05-22T09:46:53.540Z,202.50
2019-05-22T09:47:42.974Z,202.50
2019-05-22T09:48:42.999Z,202.50
2019-05-22T09:49:42.984Z,202.50
2019-05-22T09:50:42.935Z,202.50
2019-05-22T09:51:42.925Z,202.50
2019-05-22T09:52:56.152Z,202.50
2019-05-22T09:53:43.918Z,202.50
2019-05-22T09:54:42.916Z,208.12
2019-05-22T09:55:46.993Z,208.12
2019-05-22T09:56:42.865Z,208.12
2019-05-22T09:57:42.884Z,208.12
2019-05-22T09:58:42.854Z,208.12
2019-05-22T09:59:42.853Z,213.75
2019-05-22T10:00:42.867Z,213.75
2019-05-22T10:01:42.829Z,213.75
2019-05-22T10:02:42.906Z,213.75
2019-05-22T10:03:42.804Z,213.75
2019-05-22T10:04:42.794Z,213.75
2019-05-22T10:05:42.930Z,213.75
2019-05-22T10:06:42.795Z,213.75
2019-05-22T10:07:57.880Z,213.75
2019-05-22T10:08:43.756Z,219.38
2019-05-22T10:09:42.758Z,219.38
2019-05-22T10:10:42.783Z,219.38
2019-05-22T10:11:42.733Z,219.38
2019-05-22T10:12:42.723Z,219.38
2019-05-22T10:13:42.930Z,219.38
2019-05-22T10:14:42.696Z,219.38
2019-05-22T10:15:42.676Z,225.00
2019-05-22T10:16:42.691Z,225.00
2019-05-22T10:17:52.948Z,225.00
2019-05-22T10:18:42.673Z,225.00
2019-05-22T10:19:42.665Z,225.00
2019-05-22T10:20:42.657Z,225.00
2019-05-22T10:21:42.741Z,225.00
2019-05-22T10:22:42.612Z,219.38
2019-05-22T10:23:42.600Z,225.00
2019-05-22T10:24:42.581Z,230.62
2019-05-22T10:25:42.590Z,230.62
2019-05-22T10:26:42.598Z,225.00
2019-05-22T10:27:42.571Z,219.38
2019-05-22T10:28:42.539Z,219.38
2019-05-22T10:29:42.684Z,219.38
2019-05-22T10:30:42.539Z,225.00
2019-05-22T10:31:42.507Z,225.00
2019-05-22T10:32:42.602Z,219.38
2019-05-22T10:33:42.511Z,219.38
2019-05-22T10:34:42.501Z,219.38
2019-05-22T10:35:42.478Z,219.38
2019-05-22T10:36:43.250Z,219.38
2019-05-22T10:37:42.469Z,219.38
2019-05-22T10:38:42.496Z,230.62
2019-05-22T10:39:42.428Z,230.62
2019-05-22T10:40:42.445Z,230.62
2019-05-22T10:41:42.450Z,236.25
2019-05-22T10:42:44.891Z,236.25
2019-05-22T10:43:42.398Z,241.88
2019-05-22T10:44:42.359Z,241.88
2019-05-22T10:45:42.369Z,241.88
2019-05-22T10:46:42.362Z,241.88
2019-05-22T10:47:42.339Z,241.88
2019-05-22T10:48:54.880Z,241.88
2019-05-22T10:49:42.313Z,241.88
2019-05-22T10:50:42.304Z,247.50
2019-05-22T10:51:42.292Z,247.50
2019-05-22T10:52:42.292Z,247.50
2019-05-22T10:53:42.288Z,247.50
2019-05-22T10:54:42.292Z,247.50
2019-05-22T10:55:42.253Z,247.50
2019-05-22T10:56:42.245Z,247.50
2019-05-22T10:57:43.359Z,247.50
2019-05-22T10:58:42.246Z,247.50
2019-05-22T10:59:42.245Z,247.50
2019-05-22T11:00:42.242Z,247.50
2019-05-22T11:01:42.195Z,247.50
2019-05-22T11:02:42.222Z,247.50
2019-05-22T11:03:42.187Z,247.50
2019-05-22T11:04:42.163Z,247.50
2019-05-22T11:05:42.163Z,247.50
2019-05-22T11:06:42.145Z,247.50
2019-05-22T11:07:42.145Z,247.50
2019-05-22T11:08:42.135Z,247.50
2019-05-22T11:09:42.113Z,247.50
2019-05-22T11:10:45.207Z,247.50
2019-05-22T11:11:42.105Z,253.12
2019-05-22T11:12:42.124Z,247.50
2019-05-22T11:13:58.078Z,247.50
2019-05-22T11:14:43.066Z,253.12
2019-05-22T11:15:42.068Z,253.12
2019-05-22T11:16:42.074Z,247.50
2019-05-22T11:17:42.037Z,253.12
2019-05-22T11:18:42.082Z,253.12
2019-05-22T11:19:52.687Z,253.12
2019-05-22T11:20:42.018Z,253.12
2019-05-22T11:21:41.981Z,253.12
2019-05-22T11:22:41.992Z,253.12
2019-05-22T11:23:51.882Z,264.38
2019-05-22T11:24:42.974Z,270.00
2019-05-22T11:25:41.950Z,275.62
2019-05-22T11:26:41.944Z,275.62
2019-05-22T11:27:42.082Z,264.38
2019-05-22T11:28:41.924Z,264.38
2019-05-22T11:29:41.915Z,264.38
2019-05-22T11:30:41.899Z,264.38
2019-05-22T11:31:41.901Z,264.38
2019-05-22T11:32:41.916Z,258.75
2019-05-22T11:33:41.876Z,264.38
2019-05-22T11:34:41.864Z,258.75
2019-05-22T11:35:41.846Z,258.75
2019-05-22T11:36:41.844Z,258.75
2019-05-22T11:37:41.819Z,253.12
2019-05-22T11:38:41.834Z,258.75
2019-05-22T11:39:44.861Z,258.75
2019-05-22T11:40:41.804Z,253.12
2019-05-22T11:41:41.781Z,258.75
2019-05-22T11:42:41.774Z,258.75
2019-05-22T11:43:41.807Z,253.12
2019-05-22T11:44:41.758Z,258.75
2019-05-22T11:45:44.965Z,258.75
2019-05-22T11:46:41.723Z,264.38
2019-05-22T11:47:41.739Z,264.38
2019-05-22T11:48:41.746Z,264.38
2019-05-22T11:49:41.772Z,264.38
2019-05-22T11:50:51.829Z,264.38
2019-05-22T11:51:41.679Z,264.38
2019-05-22T11:52:41.673Z,264.38
2019-05-22T11:53:41.647Z,253.12
2019-05-22T11:54:41.679Z,230.62
2019-05-22T11:55:45.604Z,191.25
2019-05-22T11:56:41.692Z,253.12
2019-05-22T11:57:41.619Z,253.12
2019-05-22T11:58:41.614Z,253.12
2019-05-22T11:59:41.672Z,247.50
2019-05-22T12:00:41.593Z,253.12
2019-05-22T12:01:41.567Z,253.12
2019-05-22T12:02:41.557Z,253.12
2019-05-22T12:03:41.552Z,253.12
2019-05-22T12:04:48.136Z,253.12
2019-05-22T12:05:42.529Z,258.75
2019-05-22T12:06:41.523Z,258.75
2019-05-22T12:07:41.498Z,247.50
2019-05-22T12:08:41.547Z,247.50
2019-05-22T12:09:41.492Z,253.12
2019-05-22T12:10:41.519Z,258.75
2019-05-22T12:11:43.349Z,208.12
2019-05-22T12:12:41.477Z,236.25
2019-05-22T12:13:41.462Z,157.50
2019-05-22T12:14:41.552Z,230.62
2019-05-22T12:15:41.420Z,258.75
2019-05-22T12:16:41.425Z,258.75
2019-05-22T12:17:41.410Z,258.75
2019-05-22T12:18:41.395Z,264.38
2019-05-22T12:19:41.398Z,264.38
2019-05-22T12:20:41.399Z,264.38
2019-05-22T12:21:53.412Z,270.00
2019-05-22T12:22:41.362Z,270.00
2019-05-22T12:23:41.341Z,264.38
2019-05-22T12:24:41.332Z,163.12
2019-05-22T12:25:41.324Z,118.12
2019-05-22T12:26:41.351Z,118.12
2019-05-22T12:27:41.302Z,118.12
2019-05-22T12:28:41.283Z,264.38
2019-05-22T12:29:41.273Z,275.62
2019-05-22T12:30:41.263Z,275.62
2019-05-22T12:31:41.260Z,140.62
2019-05-22T12:32:41.348Z,253.12
2019-05-22T12:33:41.234Z,236.25
2019-05-22T12:34:41.223Z,275.62
2019-05-22T12:35:41.222Z,270.00
2019-05-22T12:36:41.223Z,151.88
2019-05-22T12:37:41.184Z,151.88
2019-05-22T12:38:41.194Z,185.62
2019-05-22T12:39:41.201Z,253.12
2019-05-22T12:40:41.163Z,247.50
2019-05-22T12:41:41.157Z,247.50
2019-05-22T12:42:41.132Z,247.50
2019-05-22T12:43:44.653Z,247.50
2019-05-22T12:44:41.125Z,247.50
2019-05-22T12:45:41.102Z,241.88
2019-05-22T12:46:41.105Z,253.12
2019-05-22T12:47:41.096Z,225.00
2019-05-22T12:48:41.186Z,146.25
2019-05-22T12:49:41.077Z,135.00
2019-05-22T12:50:41.065Z,225.00
2019-05-22T12:51:41.045Z,140.62
2019-05-22T12:52:51.251Z,151.88
2019-05-22T12:53:41.038Z,253.12
2019-05-22T12:54:47.124Z,225.00
2019-05-22T12:55:42.047Z,202.50
2019-05-22T12:56:41.045Z,163.12
2019-05-22T12:57:40.999Z,225.00
2019-05-22T12:58:41.018Z,258.75
2019-05-22T12:59:40.966Z,219.38
2019-05-22T13:00:40.960Z,140.62
2019-05-22T13:01:40.937Z,157.50
2019-05-22T13:02:42.747Z,140.62
2019-05-22T13:03:40.917Z,163.12
2019-05-22T13:04:40.921Z,157.50
2019-05-22T13:05:40.897Z,146.25
2019-05-22T13:06:40.886Z,174.38
2019-05-22T13:07:40.886Z,196.88
2019-05-22T13:08:40.883Z,230.62
2019-05-22T13:09:40.895Z,140.62
2019-05-22T13:10:40.860Z,135.00
2019-05-22T13:11:40.850Z,129.38
2019-05-22T13:12:40.834Z,135.00
2019-05-22T13:13:40.826Z,140.62
2019-05-22T13:14:40.838Z,146.25
2019-05-22T13:15:40.840Z,146.25
2019-05-22T13:16:45.858Z,146.25
2019-05-22T13:17:41.771Z,146.25
2019-05-22T13:18:40.757Z,140.62
2019-05-22T13:19:40.766Z,140.62
2019-05-22T13:20:43.090Z,140.62
2019-05-22T13:21:40.741Z,135.00
2019-05-22T13:22:40.717Z,135.00
2019-05-22T13:23:51.267Z,135.00
2019-05-22T13:24:40.707Z,140.62
2019-05-22T13:25:40.698Z,129.38
2019-05-22T13:26:40.686Z,135.00
2019-05-22T13:27:40.664Z,135.00
2019-05-22T13:28:40.654Z,129.38
2019-05-22T13:29:40.666Z,123.75
2019-05-22T13:30:40.665Z,123.75
2019-05-22T13:31:40.666Z,118.12
2019-05-22T13:32:40.614Z,118.12
2019-05-22T13:33:40.606Z,123.75
2019-05-22T13:34:40.623Z,118.12
2019-05-22T13:35:40.597Z,118.12
2019-05-22T13:36:40.573Z,112.50
2019-05-22T13:37:40.575Z,112.50
2019-05-22T13:38:40.568Z,118.12
2019-05-22T13:39:40.556Z,106.88
2019-05-22T13:40:40.553Z,106.88
2019-05-22T13:41:40.526Z,106.88
2019-05-22T13:42:40.537Z,106.88
2019-05-22T13:43:40.524Z,106.88
2019-05-22T13:44:40.514Z,112.50
2019-05-22T13:45:40.500Z,112.50
2019-05-22T13:46:40.474Z,118.12
2019-05-22T13:47:40.474Z,106.88
2019-05-22T13:48:40.447Z,123.75
2019-05-22T13:49:40.464Z,106.88
2019-05-22T13:50:40.455Z,101.25
2019-05-22T13:51:40.424Z,95.62
2019-05-22T13:52:40.445Z,95.62
2019-05-22T13:53:40.413Z,95.62
2019-05-22T13:54:50.324Z,95.62
2019-05-22T13:55:40.392Z,90.00
2019-05-22T13:56:40.377Z,90.00
2019-05-22T13:57:40.427Z,90.00
2019-05-22T13:58:40.375Z,90.00
2019-05-22T13:59:40.369Z,90.00
2019-05-22T14:00:40.323Z,95.62
2019-05-22T14:01:40.316Z,90.00
2019-05-22T14:02:40.293Z,95.62
2019-05-22T14:03:40.316Z,95.62
2019-05-22T14:04:40.284Z,101.25
2019-05-22T14:05:40.303Z,90.00
2019-05-22T14:06:40.276Z,78.75
2019-05-22T14:07:40.265Z,78.75
2019-05-22T14:08:40.243Z,73.12
2019-05-22T14:09:40.278Z,73.12
2019-05-22T14:10:40.224Z,67.50
2019-05-22T14:11:40.224Z,67.50
2019-05-22T14:12:40.202Z,61.88
2019-05-22T14:13:40.196Z,61.88
2019-05-22T14:14:40.198Z,61.88
2019-05-22T14:15:52.136Z,56.25
2019-05-22T14:16:48.819Z,56.25
2019-05-22T14:17:41.168Z,50.62
2019-05-22T14:18:40.145Z,50.62
2019-05-22T14:19:40.137Z,45.00
2019-05-22T14:20:40.245Z,45.00
2019-05-22T14:21:40.105Z,50.62
2019-05-22T14:22:40.083Z,45.00
2019-05-22T14:23:40.084Z,45.00
2019-05-22T14:24:40.083Z,45.00
2019-05-22T14:25:52.417Z,45.00
2019-05-22T14:26:40.070Z,39.38
2019-05-22T14:27:41.902Z,39.38
2019-05-22T14:28:40.038Z,33.75
2019-05-22T14:29:40.038Z,33.75
2019-05-22T14:30:40.028Z,28.12
2019-05-22T14:31:40.024Z,28.12
2019-05-22T14:32:39.986Z,22.50
2019-05-22T14:33:40.808Z,22.50
2019-05-22T14:34:39.986Z,22.50
2019-05-22T14:35:48.159Z,22.50
2019-05-22T14:36:40.936Z,22.50
2019-05-22T14:37:39.959Z,16.88
2019-05-22T14:38:39.935Z,16.88
2019-05-22T14:39:39.915Z,16.88
2019-05-22T14:40:39.985Z,16.88
2019-05-22T14:41:39.926Z,11.25
2019-05-22T14:42:39.906Z,11.25
2019-05-22T14:43:39.866Z,11.25
2019-05-22T14:44:39.872Z,11.25
2019-05-22T14:45:39.919Z,5.62
2019-05-22T14:46:39.837Z,5.62
2019-05-22T14:47:39.843Z,5.62
2019-05-22T14:48:39.824Z,5.62
2019-05-22T14:49:39.830Z,5.62
2019-05-22T14:50:39.816Z,5.62
2019-05-22T14:51:39.807Z,5.62
2019-05-22T14:52:39.806Z,5.62
2019-05-22T14:53:39.809Z,5.62
2019-05-22T14:54:39.769Z,5.62
2019-05-22T14:55:39.746Z,5.62
2019-05-22T14:56:50.410Z,0.00
2019-05-22T14:57:39.738Z,0.00
2019-05-22T14:58:39.732Z,0.00
2019-05-22T14:59:39.702Z,0.00
2019-05-22T15:00:39.720Z,0.00
2019-05-22T15:01:39.695Z,0.00
2019-05-22T15:02:39.694Z,0.00
2019-05-22T15:03:39.665Z,0.00
2019-05-22T15:04:39.663Z,0.00
2019-05-22T15:05:39.642Z,0.00
2019-05-22T15:06:39.952Z,0.00
2019-05-22T15:07:39.674Z,0.00
2019-05-22T15:08:39.612Z,5.62
2019-05-22T15:09:39.599Z,5.62
2019-05-22T15:10:39.581Z,5.62
2019-05-22T15:11:39.624Z,5.62
2019-05-22T15:12:39.576Z,5.62
2019-05-22T15:13:39.580Z,11.25
2019-05-22T15:14:39.549Z,11.25
2019-05-22T15:15:40.459Z,16.88
2019-05-22T15:16:39.545Z,16.88
2019-05-22T15:17:39.534Z,22.50
2019-05-22T15:18:39.521Z,28.12
2019-05-22T15:19:39.505Z,33.75
2019-05-22T15:20:39.482Z,39.38
2019-05-22T15:21:39.484Z,45.00
2019-05-22T15:22:39.484Z,50.62
2019-05-22T15:23:39.456Z,61.88
2019-05-22T15:24:39.451Z,78.75
2019-05-22T15:25:39.444Z,163.12
2019-05-22T15:26:39.423Z,140.62
2019-05-22T15:27:49.385Z,84.38
2019-05-22T15:28:39.411Z,90.00
2019-05-22T15:29:39.404Z,95.62
2019-05-22T15:30:39.371Z,95.62
2019-05-22T15:31:39.372Z,95.62
2019-05-22T15:32:39.365Z,101.25
2019-05-22T15:33:39.375Z,101.25
2019-05-22T15:34:39.341Z,95.62
2019-05-22T15:35:39.337Z,90.00
2019-05-22T15:36:39.327Z,84.38
2019-05-22T15:37:39.335Z,78.75
2019-05-22T15:38:39.309Z,67.50
2019-05-22T15:39:39.318Z,61.88
2019-05-22T15:40:39.294Z,56.25
2019-05-22T15:41:39.277Z,50.62
2019-05-22T15:42:39.268Z,45.00
2019-05-22T15:43:39.327Z,45.00
2019-05-22T15:44:39.234Z,39.38
2019-05-22T15:45:39.259Z,39.38
2019-05-22T15:46:39.213Z,33.75
2019-05-22T15:47:53.249Z,28.12
2019-05-22T15:48:40.192Z,28.12
2019-05-22T15:50:39.183Z,28.12
2019-05-22T15:58:49.353Z,33.75
2019-05-22T16:11:38.945Z,11.25
2019-05-22T16:29:49.087Z,5.62
2019-05-22T17:00:50.423Z,16.88
2019-05-22T17:31:48.749Z,11.25
2019-05-22T17:44:37.966Z,16.88
2019-05-22T18:02:49.673Z,22.50
2019-05-22T18:15:37.642Z,22.50
2019-05-22T18:33:48.382Z,5.62
2019-05-22T19:01:37.174Z,0.00
2019-05-22T19:04:47.363Z,0.00
2019-05-22T19:35:47.162Z,0.00
2019-05-22T20:06:46.673Z,0.00
2019-05-22T20:37:46.597Z,0.00
2019-05-22T20:47:36.038Z,0.00
2019-05-22T20:49:36.019Z,0.00
2019-05-22T20:51:35.985Z,0.00
2019-05-22T20:52:35.980Z,0.00
2019-05-22T20:53:52.194Z,0.00
2019-05-22T20:54:36.968Z,0.00
2019-05-22T20:56:35.918Z,0.00
2019-05-22T20:57:35.920Z,0.00
2019-05-22T20:58:35.907Z,0.00
2019-05-22T20:59:36.802Z,0.00
2019-05-22T21:00:35.907Z,0.00
2019-05-22T21:01:35.867Z,0.00
2019-05-22T21:02:35.865Z,0.00
2019-05-22T21:03:35.861Z,0.00
2019-05-22T21:04:35.874Z,0.00
2019-05-22T21:05:35.827Z,0.00
2019-05-22T21:06:35.827Z,0.00
2019-05-22T21:07:35.829Z,0.00
2019-05-22T21:08:47.327Z,0.00
2019-05-22T21:09:35.802Z,0.00
2019-05-22T21:10:35.811Z,0.00
2019-05-22T21:11:35.772Z,0.00
2019-05-22T21:12:36.303Z,0.00
2019-05-22T21:13:35.762Z,0.00
2019-05-22T21:14:35.742Z,0.00
2019-05-22T21:15:35.722Z,0.00
2019-05-22T21:16:35.722Z,0.00
2019-05-22T21:17:35.721Z,0.00
2019-05-22T21:18:35.690Z,0.00
2019-05-22T21:19:35.686Z,0.00
2019-05-22T21:20:35.661Z,0.00
2019-05-22T21:22:35.666Z,0.00
2019-05-22T21:23:35.636Z,0.00
2019-05-22T21:24:36.448Z,0.00
2019-05-22T21:25:35.630Z,0.00
2019-05-22T21:27:35.587Z,0.00
2019-05-22T21:28:35.591Z,0.00
2019-05-22T21:29:35.573Z,0.00
2019-05-22T21:30:35.568Z,0.00
2019-05-22T21:31:35.613Z,0.00
2019-05-22T21:32:35.538Z,0.00
2019-05-22T21:33:35.560Z,0.00
2019-05-22T21:34:35.548Z,0.00
2019-05-22T21:35:35.519Z,0.00
2019-05-22T21:36:35.507Z,0.00
2019-05-22T21:37:35.541Z,0.00
2019-05-22T21:38:35.499Z,0.00
2019-05-22T21:39:46.250Z,0.00
2019-05-22T21:40:35.458Z,0.00
2019-05-22T21:41:35.446Z,0.00
2019-05-22T21:42:35.438Z,0.00
2019-05-22T21:43:35.440Z,0.00
2019-05-22T21:44:35.421Z,0.00
2019-05-22T21:45:35.406Z,0.00
2019-05-22T21:46:35.395Z,0.00
2019-05-22T21:48:35.366Z,0.00
2019-05-22T21:49:38.670Z,0.00
2019-05-22T21:50:35.349Z,0.00
2019-05-22T21:51:35.337Z,0.00
2019-05-22T21:53:35.328Z,0.00
2019-05-22T21:54:35.318Z,0.00
2019-05-22T21:55:35.315Z,0.00
2019-05-22T21:56:35.299Z,0.00
2019-05-22T21:58:35.319Z,0.00
2019-05-22T21:59:35.256Z,0.00
2019-05-22T22:00:35.273Z,0.00
2019-05-22T22:01:35.226Z,0.00
2019-05-22T22:02:35.229Z,0.00
2019-05-22T22:03:35.247Z,0.00
2019-05-22T22:04:35.206Z,0.00
2019-05-22T22:05:35.197Z,0.00
2019-05-22T22:06:35.189Z,0.00
2019-05-22T22:07:35.167Z,0.00
2019-05-22T22:08:35.169Z,0.00
2019-05-22T22:09:35.197Z,0.00
2019-05-22T22:10:45.548Z,0.00
2019-05-22T22:11:35.142Z,0.00
2019-05-22T22:12:35.133Z,0.00
2019-05-22T22:13:35.098Z,0.00
2019-05-22T22:14:35.088Z,0.00
2019-05-22T22:15:35.095Z,0.00
2019-05-22T22:16:35.092Z,0.00
2019-05-22T22:17:35.069Z,0.00
2019-05-22T22:18:35.068Z,0.00
2019-05-22T22:20:35.051Z,0.00
2019-05-22T22:21:35.022Z,0.00
2019-05-22T22:22:35.020Z,0.00
2019-05-22T22:23:35.001Z,0.00
2019-05-22T22:24:34.989Z,0.00
2019-05-22T22:25:34.995Z,0.00
2019-05-22T22:26:34.993Z,0.00
2019-05-22T22:27:34.960Z,0.00
2019-05-22T22:29:34.946Z,0.00
2019-05-22T22:30:34.918Z,0.00
2019-05-22T22:31:34.964Z,0.00
2019-05-22T22:32:34.917Z,0.00
2019-05-22T22:33:34.899Z,0.00
2019-05-22T22:34:34.888Z,0.00
2019-05-22T22:35:34.880Z,0.00
2019-05-22T22:36:34.863Z,0.00
2019-05-22T22:37:34.855Z,0.00
2019-05-22T22:38:34.833Z,0.00
2019-05-22T22:39:34.834Z,0.00
2019-05-22T22:40:34.819Z,0.00
2019-05-22T22:41:45.882Z,0.00
2019-05-22T22:42:37.167Z,0.00
2019-05-22T22:43:34.777Z,0.00
2019-05-22T22:44:34.793Z,0.00
2019-05-22T22:45:34.771Z,0.00
2019-05-22T22:46:34.762Z,0.00
2019-05-22T22:47:34.777Z,0.00
2019-05-22T22:48:34.738Z,0.00
2019-05-22T22:49:34.731Z,0.00
2019-05-22T22:50:34.727Z,0.00
2019-05-22T22:52:34.698Z,0.00
2019-05-22T22:53:34.726Z,0.00
2019-05-22T22:55:34.720Z,0.00
2019-05-22T22:56:34.636Z,0.00
2019-05-22T22:57:34.635Z,0.00
2019-05-22T22:58:34.627Z,0.00
2019-05-22T22:59:34.635Z,0.00
2019-05-22T23:00:34.675Z,0.00
2019-05-22T23:01:34.604Z,0.00
2019-05-22T23:02:34.607Z,0.00
2019-05-22T23:03:34.568Z,0.00
2019-05-22T23:04:34.554Z,0.00
2019-05-22T23:05:34.543Z,0.00
2019-05-22T23:06:36.199Z,0.00
2019-05-22T23:07:34.555Z,0.00
2019-05-22T23:08:34.548Z,0.00
2019-05-22T23:09:34.523Z,0.00
2019-05-22T23:10:34.510Z,0.00
2019-05-22T23:11:34.531Z,0.00
2019-05-22T23:12:44.801Z,0.00
2019-05-22T23:13:34.474Z,0.00
2019-05-22T23:14:34.489Z,0.00
2019-05-22T23:15:34.448Z,0.00
2019-05-22T23:16:34.436Z,0.00
2019-05-22T23:17:34.457Z,0.00
2019-05-22T23:18:34.424Z,0.00
2019-05-22T23:19:34.422Z,0.00
2019-05-22T23:20:34.401Z,0.00
2019-05-22T23:21:34.400Z,0.00
2019-05-22T23:22:34.373Z,0.00
2019-05-22T23:24:34.379Z,0.00
2019-05-22T23:25:35.026Z,0.00
2019-05-22T23:26:34.340Z,0.00
2019-05-22T23:27:34.313Z,0.00
2019-05-22T23:28:35.133Z,0.00
2019-05-22T23:29:34.308Z,0.00
2019-05-22T23:30:34.347Z,0.00
2019-05-22T23:31:34.283Z,0.00
2019-05-22T23:32:34.265Z,0.00
2019-05-22T23:33:34.270Z,0.00
2019-05-22T23:34:34.282Z,0.00
2019-05-22T23:35:34.251Z,0.00
2019-05-22T23:36:34.234Z,0.00
2019-05-22T23:37:34.202Z,0.00
2019-05-22T23:38:34.201Z,0.00
2019-05-22T23:39:34.195Z,0.00
2019-05-22T23:40:34.261Z,0.00
2019-05-22T23:41:34.165Z,0.00
2019-05-22T23:42:34.200Z,0.00
2019-05-22T23:43:44.290Z,0.00
2019-05-22T23:44:34.136Z,0.00