createdAt,value
2023-04-17T00:01:19.390Z,27.70
2023-04-17T00:04:22.194Z,26.23
2023-04-17T00:07:24.647Z,28.00
2023-04-17T00:10:27.050Z,29.08
2023-04-17T00:13:30.735Z,28.55
2023-04-17T00:16:33.508Z,32.63
2023-04-17T00:19:35.911Z,34.65
2023-04-17T00:22:38.334Z,29.75
2023-04-17T00:25:40.645Z,30.17
2023-04-17T00:28:44.374Z,32.88
2023-04-17T00:31:46.732Z,33.13
2023-04-17T00:34:50.380Z,31.85
2023-04-17T00:37:52.683Z,34.78
2023-04-17T00:40:55.262Z,36.17
2023-04-17T00:43:59.123Z,33.08
2023-04-17T00:47:01.639Z,45.53
2023-04-17T00:50:05.775Z,32.92
2023-04-17T00:53:08.292Z,37.15
2023-04-17T00:56:10.940Z,38.88
2023-04-17T00:59:17.405Z,39.75
2023-04-17T01:02:19.832Z,35.00
2023-04-17T01:05:22.206Z,41.55
2023-04-17T01:08:24.657Z,39.65
2023-04-17T01:11:28.285Z,39.28
2023-04-17T01:14:32.952Z,40.25
2023-04-17T01:17:35.283Z,40.72
2023-04-17T01:20:37.809Z,43.20
2023-04-17T01:23:45.423Z,42.97
2023-04-17T01:26:49.039Z,41.95
2023-04-17T01:29:51.813Z,40.45
2023-04-17T01:32:55.851Z,41.40
2023-04-17T01:35:58.099Z,41.65
2023-04-17T01:39:00.590Z,42.45
2023-04-17T01:42:04.963Z,41.75
2023-04-17T01:45:08.587Z,39.47
2023-04-17T01:48:10.947Z,41.03
2023-04-17T01:51:13.364Z,44.92
2023-04-17T01:54:15.779Z,40.50
2023-04-17T01:57:19.708Z,36.72
2023-04-17T02:00:22.939Z,41.40
2023-04-17T02:03:25.619Z,44.85
2023-04-17T02:06:27.990Z,41.25
2023-04-17T02:09:30.694Z,44.30
2023-04-17T02:12:34.742Z,44.00
2023-04-17T02:15:37.360Z,45.05
2023-04-17T02:18:40.229Z,42.47
2023-04-17T02:21:42.514Z,42.05
2023-04-17T02:24:44.869Z,44.13
2023-04-17T02:27:48.408Z,39.28
2023-04-17T02:30:50.661Z,40.30
2023-04-17T02:33:53.091Z,39.38
2023-04-17T02:36:55.450Z,40.28
2023-04-17T02:39:59.689Z,40.90
2023-04-17T02:43:03.454Z,40.28
2023-04-17T02:46:05.986Z,41.63
2023-04-17T02:49:08.223Z,45.22
2023-04-17T02:52:11.713Z,40.53
2023-04-17T02:55:14.067Z,41.38
2023-04-17T02:58:19.715Z,43.50
2023-04-17T03:01:22.796Z,44.30
2023-04-17T03:04:25.336Z,41.13
2023-04-17T03:07:27.902Z,43.33
2023-04-17T03:10:30.152Z,37.53
2023-04-17T03:13:36.083Z,40.90
2023-04-17T03:16:38.358Z,40.10
2023-04-17T03:19:40.832Z,36.05
2023-04-17T03:22:43.442Z,41.25
2023-04-17T03:25:45.869Z,37.88
2023-04-17T03:28:53.175Z,39.83
2023-04-17T03:31:55.632Z,36.20
2023-04-17T03:34:57.965Z,39.22
2023-04-17T03:38:00.299Z,40.55
2023-04-17T03:41:02.603Z,33.30
2023-04-17T03:44:06.949Z,34.63
2023-04-17T03:47:10.031Z,37.53
2023-04-17T03:50:12.398Z,34.63
2023-04-17T03:53:21.518Z,34.53
2023-04-17T03:56:25.844Z,37.95
2023-04-17T03:59:30.289Z,31.35
2023-04-17T04:02:32.747Z,32.72
2023-04-17T04:05:35.412Z,34.58
2023-04-17T04:08:38.060Z,30.45
2023-04-17T04:11:40.310Z,28.38
2023-04-17T04:14:44.037Z,33.25
2023-04-17T04:17:46.924Z,31.77
2023-04-17T04:20:49.312Z,33.63
2023-04-17T04:23:59.163Z,29.73
2023-04-17T04:27:04.305Z,30.10
2023-04-17T04:30:12.105Z,31.00
2023-04-17T04:33:20.093Z,33.42
2023-04-17T04:36:23.030Z,30.05
2023-04-17T04:39:37.869Z,32.85
2023-04-17T04:42:49.818Z,30.23
2023-04-17T04:46:04.765Z,29.95
2023-04-17T04:49:10.914Z,33.42
2023-04-17T04:52:13.283Z,31.08
2023-04-17T04:55:15.761Z,29.30
2023-04-17T04:58:23.954Z,27.27
2023-04-17T05:01:29.812Z,28.25
2023-04-17T05:04:32.652Z,31.13
2023-04-17T05:07:36.728Z,30.20
2023-04-17T05:10:41.303Z,33.78
2023-04-17T05:13:44.141Z,27.92
2023-04-17T05:16:56.334Z,25.20
2023-04-17T05:19:59.190Z,30.88
2023-04-17T05:23:01.761Z,29.00
2023-04-17T05:26:05.818Z,28.45
2023-04-17T05:29:10.213Z,27.77
2023-04-17T05:32:14.227Z,27.60
2023-04-17T05:35:46.434Z,30.85
2023-04-17T05:38:51.961Z,28.42
2023-04-17T05:41:54.355Z,25.35
2023-04-17T05:44:56.640Z,26.92
2023-04-17T05:48:00.395Z,27.75
2023-04-17T05:51:02.743Z,26.92
2023-04-17T05:54:05.447Z,28.67
2023-04-17T05:57:08.599Z,26.17
2023-04-17T06:00:12.956Z,24.02
2023-04-17T06:03:26.881Z,26.85
2023-04-17T06:06:53.386Z,27.27
2023-04-17T06:09:56.430Z,26.17
2023-04-17T06:13:00.574Z,25.65
2023-04-17T06:16:04.987Z,25.85
2023-04-17T06:19:09.150Z,25.25
2023-04-17T06:22:11.448Z,24.75
2023-04-17T06:25:13.893Z,23.55
2023-04-17T06:28:16.354Z,23.02
2023-04-17T06:31:20.752Z,21.33
2023-04-17T06:34:25.487Z,23.33
2023-04-17T06:37:28.091Z,21.35
2023-04-17T06:40:30.887Z,23.50
2023-04-17T06:43:33.191Z,22.83
2023-04-17T06:46:46.867Z,23.40
2023-04-17T06:49:51.044Z,25.10
2023-04-17T06:52:53.259Z,25.58
2023-04-17T06:55:55.529Z,24.73
2023-04-17T06:59:00.767Z,25.50
2023-04-17T07:02:04.501Z,23.40
2023-04-17T07:05:09.431Z,26.13
2023-04-17T07:08:11.819Z,24.45
2023-04-17T07:11:14.194Z,26.08
2023-04-17T07:14:16.535Z,23.60
2023-04-17T07:17:19.521Z,25.92
2023-04-17T07:20:23.677Z,27.58
2023-04-17T07:23:26.028Z,30.40
2023-04-17T07:26:28.295Z,27.35
2023-04-17T07:29:30.761Z,25.10
2023-04-17T07:32:33.207Z,25.75
2023-04-17T07:35:37.180Z,28.10
2023-04-17T07:38:40.896Z,29.33
2023-04-17T07:41:43.421Z,28.95
2023-04-17T07:44:45.934Z,28.42
2023-04-17T07:47:48.409Z,31.73
2023-04-17T07:50:52.370Z,29.83
2023-04-17T07:53:54.619Z,27.45
2023-04-17T07:56:58.234Z,25.95
2023-04-17T08:00:00.844Z,26.15
2023-04-17T08:03:03.476Z,28.67
2023-04-17T08:06:07.674Z,26.67
2023-04-17T08:09:10.218Z,29.95
2023-04-17T08:12:12.757Z,27.00
2023-04-17T08:15:16.167Z,26.10
2023-04-17T08:18:18.603Z,27.70
2023-04-17T08:21:22.287Z,26.70
2023-04-17T08:24:51.722Z,25.08
2023-04-17T08:27:54.099Z,23.65
2023-04-17T08:30:57.013Z,24.27
2023-04-17T08:34:12.965Z,21.75
2023-04-17T08:37:17.728Z,19.38
2023-04-17T08:40:23.293Z,20.27
2023-04-17T08:43:28.759Z,18.67
2023-04-17T08:46:31.863Z,16.98
2023-04-17T08:49:35.401Z,16.42
2023-04-17T08:52:42.750Z,13.98
2023-04-17T08:55:45.835Z,17.50
2023-04-17T08:58:48.064Z,15.27
2023-04-17T09:02:00.542Z,15.07
2023-04-17T09:05:03.494Z,13.25
2023-04-17T09:08:09.884Z,13.68
2023-04-17T09:11:17.264Z,16.65
2023-04-17T09:14:31.810Z,13.98
2023-04-17T09:17:35.008Z,12.85
2023-04-17T09:20:49.053Z,14.45
2023-04-17T09:23:55.332Z,11.65
2023-04-17T09:27:21.711Z,12.77
2023-04-17T09:30:26.883Z,12.30
2023-04-17T09:33:29.172Z,13.55
2023-04-17T09:36:32.359Z,11.88
2023-04-17T09:39:37.168Z,13.02
2023-04-17T09:42:54.089Z,11.32
2023-04-17T09:45:56.328Z,11.35
2023-04-17T09:49:02.928Z,11.25
2023-04-17T09:52:06.034Z,10.88
2023-04-17T09:55:10.550Z,9.27
2023-04-17T09:58:12.866Z,12.23
2023-04-17T10:01:16.231Z,12.20
2023-04-17T10:04:19.939Z,13.52
2023-04-17T10:07:22.351Z,12.93
2023-04-17T10:10:27.351Z,11.45
2023-04-17T10:13:29.825Z,9.98
2023-04-17T10:16:35.541Z,9.68
2023-04-17T10:19:38.585Z,9.00
2023-04-17T10:22:41.337Z,10.63
2023-04-17T10:25:45.143Z,10.50
2023-04-17T10:28:49.210Z,8.77
2023-04-17T10:32:26.254Z,7.70
2023-04-17T10:35:35.805Z,7.85
2023-04-17T10:38:38.163Z,8.10
2023-04-17T10:42:06.392Z,8.38
2023-04-17T10:45:18.929Z,7.47
2023-04-17T10:48:22.577Z,6.82
2023-04-17T10:51:41.699Z,7.20
2023-04-17T10:55:04.963Z,7.30
2023-04-17T10:58:13.669Z,7.22
2023-04-17T11:01:16.245Z,9.48
2023-04-17T11:04:19.926Z,7.40
2023-04-17T11:07:22.164Z,8.32
2023-04-17T11:10:24.710Z,6.75
2023-04-17T11:13:33.743Z,6.78
2023-04-17T11:16:37.517Z,7.32
2023-04-17T11:19:39.801Z,6.70
2023-04-17T11:22:43.174Z,6.55
2023-04-17T11:25:46.139Z,6.25
2023-04-17T11:28:51.162Z,5.78
2023-04-17T11:31:54.614Z,4.82
2023-04-17T11:34:57.865Z,5.40
2023-04-17T11:38:17.911Z,6.50
2023-04-17T11:41:20.203Z,8.15
2023-04-17T11:44:24.265Z,6.65
2023-04-17T11:47:27.343Z,6.07
2023-04-17T11:50:29.793Z,5.25
2023-04-17T11:53:34.786Z,6.30
2023-04-17T11:56:37.171Z,5.82
2023-04-17T11:59:46.009Z,5.22
2023-04-17T12:02:48.717Z,7.10
2023-04-17T12:05:58.778Z,5.25
2023-04-17T12:09:01.082Z,4.95
2023-04-17T12:12:05.429Z,5.18
2023-04-17T12:15:09.744Z,3.90
2023-04-17T12:18:12.145Z,4.13
2023-04-17T12:21:14.622Z,7.38
2023-04-17T12:24:19.162Z,5.30
2023-04-17T12:27:21.544Z,4.35
2023-04-17T12:30:27.133Z,4.15
2023-04-17T12:33:29.366Z,4.28
2023-04-17T12:36:31.593Z,3.78
2023-04-17T12:39:33.913Z,3.55
2023-04-17T12:42:42.744Z,3.70
2023-04-17T12:45:53.931Z,3.75
2023-04-17T12:48:59.358Z,4.35
2023-04-17T12:52:03.605Z,4.30
2023-04-17T12:55:07.613Z,3.40
2023-04-17T12:58:11.492Z,3.08
2023-04-17T13:01:15.207Z,3.25
2023-04-17T13:04:17.912Z,4.90
2023-04-17T13:07:20.691Z,2.90
2023-04-17T13:10:22.946Z,2.45
2023-04-17T13:13:25.776Z,4.45
2023-04-17T13:16:29.429Z,3.40
2023-04-17T13:19:31.901Z,2.80
2023-04-17T13:22:34.228Z,4.35
2023-04-17T13:25:36.815Z,2.80
2023-04-17T13:28:39.886Z,3.10
2023-04-17T13:31:43.580Z,5.10
2023-04-17T13:34:46.337Z,2.92
2023-04-17T13:37:48.924Z,2.70
2023-04-17T13:40:51.363Z,2.53
2023-04-17T13:43:55.199Z,2.97
2023-04-17T13:46:59.028Z,3.53
2023-04-17T13:50:01.706Z,3.10
2023-04-17T13:53:04.232Z,3.40
2023-04-17T13:56:06.738Z,3.30
2023-04-17T13:59:10.168Z,3.60
2023-04-17T14:02:14.190Z,5.63
2023-04-17T14:05:16.962Z,4.05
2023-04-17T14:08:19.205Z,4.38
2023-04-17T14:11:21.716Z,2.85
2023-04-17T14:14:24.473Z,3.65
2023-04-17T14:17:28.536Z,3.38
2023-04-17T14:20:30.862Z,3.53
2023-04-17T14:23:34.884Z,4.22
2023-04-17T14:26:38.145Z,4.03
2023-04-17T14:29:40.588Z,3.63
2023-04-17T14:32:44.388Z,3.70
2023-04-17T14:35:46.840Z,3.17
2023-04-17T14:38:51.246Z,3.25
2023-04-17T14:41:53.552Z,2.83
2023-04-17T14:44:56.418Z,4.28
2023-04-17T14:48:00.116Z,3.58
2023-04-17T14:51:05.326Z,3.95
2023-04-17T14:54:08.522Z,3.58
2023-04-17T14:57:11.992Z,4.72
2023-04-17T15:00:15.571Z,4.38
2023-04-17T15:03:19.463Z,4.45
2023-04-17T15:06:22.257Z,3.53
2023-04-17T15:09:24.635Z,3.80
2023-04-17T15:12:27.376Z,3.38
2023-04-17T15:15:29.557Z,3.97
2023-04-17T15:18:34.577Z,4.22
2023-04-17T15:21:36.992Z,4.25
2023-04-17T15:24:39.296Z,3.72
2023-04-17T15:27:41.699Z,3.60
2023-04-17T15:30:44.666Z,3.25
2023-04-17T15:33:48.272Z,3.35
2023-04-17T15:36:51.385Z,5.85
2023-04-17T15:39:53.616Z,5.20
2023-04-17T15:42:56.038Z,4.18
2023-04-17T15:46:00.460Z,4.28
2023-04-17T15:49:09.288Z,4.93
2023-04-17T15:52:11.987Z,3.58
2023-04-17T15:55:17.368Z,3.60
2023-04-17T15:58:19.913Z,3.83
2023-04-17T16:01:22.355Z,4.88
2023-04-17T16:04:26.497Z,3.90
2023-04-17T16:07:29.158Z,3.70
2023-04-17T16:10:31.729Z,4.55
2023-04-17T16:13:34.078Z,3.33
2023-04-17T16:16:36.572Z,3.42
2023-04-17T16:19:40.928Z,4.00
2023-04-17T16:22:43.408Z,4.45
2023-04-17T16:25:45.669Z,4.18
2023-04-17T16:28:48.026Z,4.30
2023-04-17T16:31:50.914Z,4.43
2023-04-17T16:34:54.647Z,3.80
2023-04-17T16:37:56.944Z,4.82
2023-04-17T16:41:01.987Z,5.20
2023-04-17T16:44:04.379Z,5.53
2023-04-17T16:47:13.426Z,4.30
2023-04-17T16:50:18.346Z,3.88
2023-04-17T16:53:21.295Z,7.45
2023-04-17T16:56:23.836Z,6.18
2023-04-17T16:59:26.732Z,5.65
2023-04-17T17:02:29.023Z,4.10
2023-04-17T17:05:32.709Z,4.10
2023-04-17T17:08:35.139Z,4.57
2023-04-17T17:11:37.326Z,4.75
2023-04-17T17:14:39.930Z,5.70
2023-04-17T17:17:43.105Z,5.32
2023-04-17T17:20:50.626Z,4.72
2023-04-17T17:23:53.191Z,5.45
2023-04-17T17:26:56.070Z,4.95
2023-04-17T17:30:00.390Z,4.88
2023-04-17T17:33:04.416Z,5.40
2023-04-17T17:36:11.943Z,5.28
2023-04-17T17:39:14.409Z,7.05
2023-04-17T17:42:16.849Z,4.50
2023-04-17T17:45:19.810Z,5.07
2023-04-17T17:48:22.171Z,4.43
2023-04-17T17:51:27.474Z,5.00
2023-04-17T17:54:29.640Z,5.00
2023-04-17T17:57:45.660Z,4.72
2023-04-17T18:00:51.181Z,5.03
2023-04-17T18:03:53.999Z,4.90
2023-04-17T18:06:58.271Z,4.60
2023-04-17T18:10:02.948Z,4.40
2023-04-17T18:13:05.847Z,4.93
2023-04-17T18:16:08.786Z,5.35
2023-04-17T18:19:11.132Z,8.95
2023-04-17T18:22:14.788Z,5.75
2023-04-17T18:25:17.396Z,4.90
2023-04-17T18:28:19.594Z,8.35
2023-04-17T18:31:24.263Z,5.18
2023-04-17T18:34:26.597Z,5.47
2023-04-17T18:37:30.254Z,5.35
2023-04-17T18:40:32.641Z,5.28
2023-04-17T18:43:35.222Z,5.72
2023-04-17T18:46:38.201Z,6.05
2023-04-17T18:49:40.429Z,4.95
2023-04-17T18:52:49.406Z,5.68
2023-04-17T18:55:53.203Z,5.25
2023-04-17T18:58:55.469Z,4.28
2023-04-17T19:01:57.855Z,6.60
2023-04-17T19:05:04.436Z,5.40
2023-04-17T19:08:09.490Z,5.28
2023-04-17T19:11:11.959Z,6.30
2023-04-17T19:14:14.456Z,6.20
2023-04-17T19:17:17.117Z,6.78
2023-04-17T19:20:19.761Z,6.85
2023-04-17T19:23:23.283Z,5.13
2023-04-17T19:26:25.880Z,7.28
2023-04-17T19:29:28.247Z,6.13
2023-04-17T19:32:31.773Z,5.38
2023-04-17T19:35:34.175Z,6.05
2023-04-17T19:38:37.927Z,5.70
2023-04-17T19:41:42.051Z,5.90
2023-04-17T19:44:44.301Z,6.60
2023-04-17T19:47:46.647Z,6.13
2023-04-17T19:50:48.876Z,5.95
2023-04-17T19:53:53.472Z,7.07
2023-04-17T19:56:55.717Z,6.32
2023-04-17T19:59:57.997Z,5.85
2023-04-17T20:03:01.219Z,9.38
2023-04-17T20:06:04.760Z,7.32
2023-04-17T20:09:08.674Z,6.80
2023-04-17T20:12:11.064Z,6.32
2023-04-17T20:15:19.666Z,12.15
2023-04-17T20:18:22.106Z,7.95
2023-04-17T20:21:24.702Z,8.32
2023-04-17T20:24:28.624Z,7.00
2023-04-17T20:27:31.587Z,7.10
2023-04-17T20:30:33.812Z,7.18
2023-04-17T20:33:36.325Z,8.65
2023-04-17T20:36:38.676Z,7.63
2023-04-17T20:39:42.239Z,6.80
2023-04-17T20:42:44.939Z,6.38
2023-04-17T20:45:48.330Z,7.57
2023-04-17T20:48:50.839Z,7.30
2023-04-17T20:51:53.121Z,6.30
2023-04-17T20:54:56.719Z,6.65
2023-04-17T20:57:58.915Z,8.18
2023-04-17T21:01:02.442Z,6.57
2023-04-17T21:04:06.102Z,5.55
2023-04-17T21:07:08.384Z,6.63
2023-04-17T21:10:11.989Z,5.25
2023-04-17T21:13:14.292Z,7.60
2023-04-17T21:16:16.581Z,9.25
2023-04-17T21:19:20.328Z,7.93
2023-04-17T21:22:22.650Z,8.05
2023-04-17T21:25:26.354Z,7.15
2023-04-17T21:28:28.624Z,6.65
2023-04-17T21:31:31.010Z,8.63
2023-04-17T21:34:34.221Z,8.45
2023-04-17T21:37:36.527Z,5.82
2023-04-17T21:40:50.528Z,6.45
2023-04-17T21:43:54.234Z,9.02
2023-04-17T21:46:56.619Z,7.28
2023-04-17T21:50:00.230Z,7.55
2023-04-17T21:53:02.692Z,8.00
2023-04-17T21:56:07.232Z,7.18
2023-04-17T21:59:09.604Z,9.30
2023-04-17T22:02:11.829Z,7.47
2023-04-17T22:05:14.593Z,8.88
2023-04-17T22:08:17.318Z,8.10
2023-04-17T22:11:21.158Z,8.05
2023-04-17T22:14:23.445Z,8.50
2023-04-17T22:17:26.186Z,7.63
2023-04-17T22:20:28.544Z,10.30
2023-04-17T22:23:30.756Z,8.80
2023-04-17T22:26:34.417Z,7.50
2023-04-17T22:29:36.646Z,8.68
2023-04-17T22:32:38.877Z,7.95
2023-04-17T22:35:41.124Z,8.45
2023-04-17T22:38:43.249Z,7.18
2023-04-17T22:41:46.970Z,10.07
2023-04-17T22:44:49.185Z,12.77
2023-04-17T22:47:51.599Z,10.95
2023-04-17T22:50:55.781Z,6.95
2023-04-17T22:53:59.896Z,9.05
2023-04-17T22:57:03.785Z,7.72
2023-04-17T23:00:09.002Z,7.85
2023-04-17T23:03:11.528Z,6.47
2023-04-17T23:06:14.131Z,9.52
2023-04-17T23:09:16.370Z,8.65
2023-04-17T23:12:19.908Z,9.13
2023-04-17T23:15:22.293Z,7.78
2023-04-17T23:18:24.580Z,8.23
2023-04-17T23:21:27.136Z,7.82
2023-04-17T23:24:34.124Z,6.60
2023-04-17T23:27:37.891Z,6.85
2023-04-17T23:30:40.445Z,7.40
2023-04-17T23:33:42.648Z,12.07
2023-04-17T23:36:44.965Z,7.95
2023-04-17T23:39:47.617Z,7.07
2023-04-17T23:42:51.248Z,6.72
2023-04-17T23:45:53.520Z,9.38
2023-04-17T23:48:55.824Z,7.05
2023-04-17T23:51:59.709Z,6.72
2023-04-17T23:55:02.781Z,7.35
2023-04-17T23:58:06.615Z,9.45
