createdAt,value
2019-04-01T00:00:50.654Z,10.77
2019-04-01T00:03:21.140Z,9.07
2019-04-01T00:05:51.598Z,8.60
2019-04-01T00:08:22.050Z,9.90
2019-04-01T00:10:52.517Z,9.70
2019-04-01T00:13:23.011Z,10.93
2019-04-01T00:15:53.537Z,9.43
2019-04-01T00:18:24.078Z,13.83
2019-04-01T00:20:54.533Z,12.87
2019-04-01T00:23:25.036Z,12.87
2019-04-01T00:25:55.518Z,17.93
2019-04-01T00:28:26.019Z,19.27
2019-04-01T00:30:56.472Z,21.90
2019-04-01T00:33:26.965Z,23.23
2019-04-01T00:35:57.508Z,24.73
2019-04-01T00:38:27.950Z,23.97
2019-04-01T00:40:58.393Z,23.03
2019-04-01T00:43:56.657Z,24.30
2019-04-01T00:46:27.261Z,25.63
2019-04-01T00:48:57.761Z,24.60
2019-04-01T00:51:28.221Z,21.77
2019-04-01T00:53:58.716Z,24.00
2019-04-01T00:56:29.171Z,22.47
2019-04-01T00:58:59.630Z,23.20
2019-04-01T01:01:30.125Z,22.87
2019-04-01T01:04:00.585Z,20.93
2019-04-01T01:06:31.105Z,23.23
2019-04-01T01:09:01.638Z,22.27
2019-04-01T01:11:32.091Z,21.90
2019-04-01T01:14:02.562Z,20.87
2019-04-01T01:16:33.026Z,18.23
2019-04-01T01:19:03.489Z,18.70
2019-04-01T01:21:34.880Z,19.03
2019-04-01T01:24:05.695Z,20.73
2019-04-01T01:26:36.224Z,20.97
2019-04-01T01:29:06.677Z,20.30
2019-04-01T01:31:37.123Z,18.83
2019-04-01T01:34:07.629Z,19.33
2019-04-01T01:36:38.118Z,21.20
2019-04-01T01:39:08.572Z,18.80
2019-04-01T01:41:39.051Z,19.73
2019-04-01T01:44:09.558Z,18.17
2019-04-01T01:46:40.023Z,18.13
2019-04-01T01:49:10.490Z,18.80
2019-04-01T01:51:40.952Z,17.03
2019-04-01T01:54:11.444Z,16.67
2019-04-01T01:56:43.189Z,16.57
2019-04-01T01:59:13.684Z,16.77
2019-04-01T02:01:44.146Z,16.43
2019-04-01T02:04:14.732Z,16.30
2019-04-01T02:06:45.195Z,15.83
2019-04-01T02:09:15.692Z,15.47
2019-04-01T02:11:46.190Z,18.73
2019-04-01T02:14:16.640Z,17.33
2019-04-01T02:16:47.136Z,18.23
2019-04-01T02:19:17.636Z,16.60
2019-04-01T02:21:48.135Z,18.50
2019-04-01T02:24:18.587Z,18.57
2019-04-01T02:26:49.032Z,19.20
2019-04-01T02:29:19.525Z,18.73
2019-04-01T02:31:50.031Z,19.43
2019-04-01T02:34:20.476Z,21.10
2019-04-01T02:36:50.935Z,20.07
2019-04-01T02:39:21.420Z,22.17
2019-04-01T02:41:51.874Z,23.23
2019-04-01T02:44:22.374Z,22.37
2019-04-01T02:46:52.894Z,21.40
2019-04-01T02:49:23.374Z,21.00
2019-04-01T02:51:53.937Z,22.77
2019-04-01T02:54:24.463Z,22.50
2019-04-01T02:56:54.921Z,20.00
2019-04-01T02:59:25.389Z,19.80
2019-04-01T03:01:55.912Z,21.37
2019-04-01T03:04:26.410Z,19.90
2019-04-01T03:06:56.873Z,26.57
2019-04-01T03:09:27.397Z,27.10
2019-04-01T03:11:57.854Z,29.33
2019-04-01T03:14:28.355Z,25.83
2019-04-01T03:16:58.823Z,25.43
2019-04-01T03:19:29.317Z,23.97
2019-04-01T03:21:59.767Z,22.63
2019-04-01T03:24:30.338Z,21.93
2019-04-01T03:27:00.797Z,23.90
2019-04-01T03:29:31.261Z,23.00
2019-04-01T03:32:01.837Z,22.33
2019-04-01T03:34:32.318Z,22.20
2019-04-01T03:37:02.781Z,22.63
2019-04-01T03:39:33.281Z,24.63
2019-04-01T03:42:03.758Z,23.33
2019-04-01T03:44:34.245Z,23.77
2019-04-01T03:47:04.708Z,28.30
2019-04-01T03:49:35.197Z,23.27
2019-04-01T03:52:10.015Z,27.50
2019-04-01T03:54:37.830Z,30.23
2019-04-01T03:57:08.278Z,36.47
2019-04-01T03:59:38.851Z,31.10
2019-04-01T04:02:09.318Z,36.17
2019-04-01T04:04:39.912Z,33.20
2019-04-01T04:07:10.395Z,34.47
2019-04-01T04:09:40.886Z,30.10
2019-04-01T04:12:11.370Z,33.03
2019-04-01T04:14:41.819Z,24.60
2019-04-01T04:17:12.310Z,25.67
2019-04-01T04:19:42.814Z,32.50
2019-04-01T04:22:13.401Z,26.57
2019-04-01T04:24:43.933Z,30.10
2019-04-01T04:27:14.483Z,25.07
2019-04-01T04:29:44.940Z,24.47
2019-04-01T04:32:15.444Z,36.73
2019-04-01T04:34:45.942Z,34.63
2019-04-01T04:37:16.475Z,25.47
2019-04-01T04:39:46.966Z,25.73
2019-04-01T04:42:17.483Z,22.43
2019-04-01T04:44:48.012Z,26.33
2019-04-01T04:47:18.474Z,27.47
2019-04-01T04:49:49.017Z,22.90
2019-04-01T04:52:19.573Z,21.40
2019-04-01T04:54:50.072Z,24.77
2019-04-01T04:57:20.653Z,23.83
2019-04-01T04:59:51.190Z,28.50
2019-04-01T05:02:24.455Z,28.87
2019-04-01T05:04:53.978Z,21.97
2019-04-01T05:07:24.475Z,21.07
2019-04-01T05:09:55.168Z,27.77
2019-04-01T05:12:25.678Z,30.60
2019-04-01T05:14:57.323Z,21.97
2019-04-01T05:17:27.890Z,22.03
2019-04-01T05:20:00.343Z,22.27
2019-04-01T05:22:31.504Z,24.90
2019-04-01T05:25:02.981Z,27.33
2019-04-01T05:27:35.709Z,30.73
2019-04-01T05:30:06.804Z,22.07
2019-04-01T05:32:38.473Z,26.10
2019-04-01T05:35:09.252Z,27.80
2019-04-01T05:37:40.106Z,29.30
2019-04-01T05:40:12.505Z,27.37
2019-04-01T05:42:43.119Z,25.50
2019-04-01T05:45:13.894Z,30.77
2019-04-01T05:47:47.622Z,22.70
2019-04-01T05:50:18.309Z,25.00
2019-04-01T05:52:49.218Z,24.07
2019-04-01T05:55:19.745Z,33.00
2019-04-01T05:57:50.749Z,35.27
2019-04-01T06:00:27.054Z,25.00
2019-04-01T06:02:57.934Z,23.67
2019-04-01T06:05:28.414Z,26.90
2019-04-01T06:07:59.434Z,21.17
2019-04-01T06:10:29.997Z,20.27
2019-04-01T06:13:00.812Z,24.87
2019-04-01T06:15:31.540Z,20.47
2019-04-01T06:18:02.227Z,21.70
2019-04-01T06:20:32.838Z,19.60
2019-04-01T06:23:03.514Z,18.70
2019-04-01T06:25:34.405Z,18.47
2019-04-01T06:28:05.009Z,23.50
2019-04-01T06:30:35.722Z,23.63
2019-04-01T06:33:06.658Z,21.30
2019-04-01T06:35:37.314Z,20.80
2019-04-01T06:38:07.773Z,23.37
2019-04-01T06:40:38.303Z,21.97
2019-04-01T06:43:08.981Z,26.33
2019-04-01T06:45:39.702Z,19.13
2019-04-01T06:48:10.180Z,22.03
2019-04-01T06:50:41.086Z,20.47
2019-04-01T06:53:11.775Z,17.77
2019-04-01T06:55:42.242Z,18.17
2019-04-01T06:58:12.863Z,20.27
2019-04-01T07:00:43.449Z,19.00
2019-04-01T07:03:14.209Z,16.40
2019-04-01T07:05:44.755Z,14.63
2019-04-01T07:08:15.458Z,22.07
2019-04-01T07:10:46.042Z,16.07
2019-04-01T07:13:16.662Z,16.70
2019-04-01T07:15:47.142Z,17.37
2019-04-01T07:18:17.720Z,23.73
2019-04-01T07:20:48.579Z,20.20
2019-04-01T07:23:19.393Z,17.50
2019-04-01T07:25:50.155Z,17.47
2019-04-01T07:28:20.817Z,21.47
2019-04-01T07:30:51.597Z,19.27
2019-04-01T07:33:22.188Z,18.60
2019-04-01T07:35:52.738Z,19.17
2019-04-01T07:38:22.041Z,17.30
2019-04-01T07:40:52.479Z,18.93
2019-04-01T07:43:23.508Z,18.40
2019-04-01T07:45:54.089Z,21.73
2019-04-01T07:48:24.702Z,29.47
2019-04-01T07:50:55.301Z,20.37
2019-04-01T07:53:25.893Z,20.70
2019-04-01T07:55:56.743Z,21.77
2019-04-01T07:58:27.233Z,15.60
2019-04-01T08:00:57.826Z,16.50
2019-04-01T08:03:28.980Z,19.87
2019-04-01T08:05:59.425Z,15.80
2019-04-01T08:08:30.125Z,17.67
2019-04-01T08:11:00.797Z,15.70
2019-04-01T08:13:31.815Z,15.70
2019-04-01T08:16:02.527Z,15.43
2019-04-01T08:18:34.119Z,15.90
2019-04-01T08:21:04.913Z,16.87
2019-04-01T08:23:35.566Z,16.03
2019-04-01T08:26:06.320Z,15.67
2019-04-01T08:28:37.462Z,14.77
2019-04-01T08:31:07.966Z,14.30
2019-04-01T08:33:38.594Z,15.43
2019-04-01T08:36:09.237Z,15.53
2019-04-01T08:38:39.862Z,15.23
2019-04-01T08:41:10.705Z,13.67
2019-04-01T08:43:41.491Z,14.50
2019-04-01T08:46:14.682Z,12.10
2019-04-01T08:48:45.149Z,10.63
2019-04-01T08:51:15.817Z,13.00
2019-04-01T08:53:46.526Z,20.17
2019-04-01T08:56:17.008Z,13.27
2019-04-01T08:58:48.162Z,16.80
2019-04-01T09:01:19.092Z,9.47
2019-04-01T09:03:49.655Z,9.70
2019-04-01T09:06:20.167Z,10.17
2019-04-01T09:08:52.374Z,8.70
2019-04-01T09:11:22.981Z,8.63
2019-04-01T09:13:55.141Z,8.87
2019-04-01T09:16:26.248Z,8.70
2019-04-01T09:18:56.721Z,8.50
2019-04-01T09:21:27.287Z,31.10
2019-04-01T09:23:57.778Z,7.40
2019-04-01T09:26:28.292Z,8.60
2019-04-01T09:28:58.846Z,8.17
2019-04-01T09:31:29.392Z,7.67
2019-04-01T09:34:00.055Z,7.10
2019-04-01T09:36:30.525Z,7.40
2019-04-01T09:39:01.133Z,7.40
2019-04-01T09:41:31.594Z,8.00
2019-04-01T09:44:02.183Z,7.27
2019-04-01T09:46:32.648Z,14.07
2019-04-01T09:49:03.121Z,8.73
2019-04-01T09:51:47.558Z,6.83
2019-04-01T09:54:05.896Z,6.57
2019-04-01T09:56:36.400Z,6.13
2019-04-01T09:59:07.059Z,5.80
2019-04-01T10:01:37.518Z,5.50
2019-04-01T10:04:08.129Z,5.53
2019-04-01T10:06:38.749Z,5.33
2019-04-01T10:09:10.223Z,5.93
2019-04-01T10:11:40.843Z,6.17
2019-04-01T10:14:11.287Z,7.00
2019-04-01T10:16:41.808Z,6.00
2019-04-01T10:19:12.471Z,6.27
2019-04-01T10:21:45.306Z,5.60
2019-04-01T10:24:15.141Z,6.37
2019-04-01T10:26:45.606Z,6.07
2019-04-01T10:29:16.276Z,5.90
2019-04-01T10:31:46.907Z,6.03
2019-04-01T10:34:17.435Z,6.20
2019-04-01T10:36:47.988Z,6.43
2019-04-01T10:39:18.606Z,5.93
2019-04-01T10:41:49.167Z,6.47
2019-04-01T10:44:19.800Z,6.37
2019-04-01T10:46:50.298Z,6.53
2019-04-01T10:49:21.322Z,6.80
2019-04-01T10:51:51.871Z,5.97
2019-04-01T10:54:22.510Z,6.47
2019-04-01T10:56:53.006Z,6.70
2019-04-01T10:59:23.677Z,6.17
2019-04-01T11:01:54.202Z,7.47
2019-04-01T11:04:24.804Z,6.90
2019-04-01T11:06:55.323Z,7.07
2019-04-01T11:09:37.673Z,6.57
2019-04-01T11:11:58.310Z,6.90
2019-04-01T11:14:28.861Z,6.60
2019-04-01T11:16:59.366Z,19.10
2019-04-01T11:19:29.852Z,9.33
2019-04-01T11:22:03.801Z,7.43
2019-04-01T11:24:34.405Z,7.20
2019-04-01T11:27:04.958Z,8.37
2019-04-01T11:29:35.456Z,6.60
2019-04-01T11:32:07.589Z,7.50
2019-04-01T11:34:38.243Z,7.43
2019-04-01T11:37:08.722Z,6.93
2019-04-01T11:39:39.452Z,12.07
2019-04-01T11:42:10.076Z,7.37
2019-04-01T11:44:40.603Z,7.30
2019-04-01T11:47:11.210Z,8.87
2019-04-01T11:49:41.876Z,7.40
2019-04-01T11:52:15.408Z,7.57
2019-04-01T11:54:44.648Z,7.90
2019-04-01T11:57:15.221Z,8.00
2019-04-01T11:59:45.736Z,8.23
2019-04-01T12:02:16.636Z,7.17
2019-04-01T12:04:47.378Z,7.80
2019-04-01T12:07:17.849Z,7.97
2019-04-01T12:09:52.002Z,7.73
2019-04-01T12:12:23.785Z,7.20
2019-04-01T12:14:52.831Z,7.70
2019-04-01T12:17:23.332Z,7.67
2019-04-01T12:19:53.786Z,7.27
2019-04-01T12:22:24.378Z,7.60
2019-04-01T12:24:55.485Z,8.53
2019-04-01T12:27:25.958Z,8.07
2019-04-01T12:29:56.651Z,7.77
2019-04-01T12:32:27.114Z,7.07
2019-04-01T12:34:57.696Z,6.83
2019-04-01T12:37:30.065Z,6.37
2019-04-01T12:40:00.498Z,6.30
2019-04-01T12:42:31.167Z,6.47
2019-04-01T12:45:01.632Z,6.90
2019-04-01T12:47:32.336Z,7.03
2019-04-01T12:50:02.899Z,7.33
2019-04-01T12:52:33.542Z,7.87
2019-04-01T12:55:04.053Z,8.83
2019-04-01T12:57:34.546Z,7.30
2019-04-01T13:00:06.129Z,7.60
2019-04-01T13:02:36.632Z,7.10
2019-04-01T13:05:07.540Z,6.73
2019-04-01T13:07:38.438Z,7.87
2019-04-01T13:10:09.944Z,7.30
2019-04-01T13:12:40.429Z,6.70
2019-04-01T13:15:12.562Z,6.43
2019-04-01T13:17:44.630Z,7.00
2019-04-01T13:20:15.341Z,7.13
2019-04-01T13:22:45.809Z,6.60
2019-04-01T13:25:16.427Z,9.27
2019-04-01T13:27:46.887Z,6.60
2019-04-01T13:30:17.600Z,6.57
2019-04-01T13:32:48.821Z,6.83
2019-04-01T13:35:19.335Z,6.23
2019-04-01T13:37:49.794Z,5.70
2019-04-01T13:40:20.286Z,7.00
2019-04-01T13:42:50.816Z,6.27
2019-04-01T13:45:21.778Z,6.73
2019-04-01T13:47:52.273Z,6.30
2019-04-01T13:50:22.748Z,6.23
2019-04-01T13:52:53.353Z,5.90
2019-04-01T13:55:23.836Z,6.47
2019-04-01T13:57:54.339Z,5.60
2019-04-01T14:00:27.403Z,6.10
2019-04-01T14:02:57.006Z,5.77
2019-04-01T14:05:27.542Z,6.50
2019-04-01T14:07:58.076Z,6.73
2019-04-01T14:10:28.598Z,5.90
2019-04-01T14:12:59.115Z,5.83
2019-04-01T14:15:29.704Z,5.97
2019-04-01T14:18:00.205Z,8.13
2019-04-01T14:20:30.683Z,6.00
2019-04-01T14:23:01.205Z,6.10
2019-04-01T14:25:34.673Z,6.67
2019-04-01T14:28:04.052Z,6.43
2019-04-01T14:30:36.155Z,6.03
2019-04-01T14:33:07.960Z,6.43
2019-04-01T14:35:38.465Z,5.87
2019-04-01T14:38:08.916Z,6.30
2019-04-01T14:40:39.424Z,6.27
2019-04-01T14:43:10.328Z,9.23
2019-04-01T14:45:40.765Z,8.47
2019-04-01T14:48:11.348Z,6.30
2019-04-01T14:50:41.933Z,5.30
2019-04-01T14:53:12.859Z,6.67
2019-04-01T14:55:43.366Z,5.70
2019-04-01T14:58:13.811Z,5.30
2019-04-01T15:00:44.268Z,6.07
2019-04-01T15:03:14.761Z,5.30
2019-04-01T15:05:45.299Z,5.20
2019-04-01T15:08:19.316Z,5.57
2019-04-01T15:10:48.229Z,5.70
2019-04-01T15:13:18.792Z,4.93
2019-04-01T15:15:49.390Z,5.37
2019-04-01T15:18:19.865Z,5.93
2019-04-01T15:20:50.571Z,4.90
2019-04-01T15:23:21.020Z,4.80
2019-04-01T15:25:54.222Z,5.57
2019-04-01T15:28:23.657Z,5.50
2019-04-01T15:30:54.143Z,5.50
2019-04-01T15:33:24.589Z,5.90
2019-04-01T15:35:55.067Z,5.80
2019-04-01T15:38:25.519Z,4.73
2019-04-01T15:40:58.181Z,5.73
2019-04-01T15:43:28.277Z,5.73
2019-04-01T15:45:58.731Z,5.47
2019-04-01T15:48:29.259Z,6.03
2019-04-01T15:51:01.749Z,5.40
2019-04-01T15:53:32.175Z,6.60
2019-04-01T15:56:02.611Z,6.10
2019-04-01T15:58:33.002Z,5.97
2019-04-01T16:01:03.588Z,6.17
2019-04-01T16:03:34.015Z,6.40
2019-04-01T16:06:07.458Z,6.63
2019-04-01T16:08:36.795Z,11.17
2019-04-01T16:11:07.303Z,12.77
2019-04-01T16:13:37.700Z,7.33
2019-04-01T16:16:08.330Z,8.80
2019-04-01T16:18:38.815Z,23.20
2019-04-01T16:21:09.213Z,15.17
2019-04-01T16:23:39.710Z,12.43
2019-04-01T16:26:10.159Z,12.17
2019-04-01T16:28:40.543Z,10.50
2019-04-01T16:31:11.087Z,8.90
2019-04-01T16:33:41.507Z,8.27
2019-04-01T16:36:11.952Z,8.83
2019-04-01T16:38:42.447Z,9.10
2019-04-01T16:41:12.896Z,11.03
2019-04-01T16:43:43.394Z,11.57
2019-04-01T16:46:13.846Z,8.47
2019-04-01T16:48:46.446Z,9.43
2019-04-01T16:51:16.424Z,16.03
2019-04-01T16:53:46.909Z,8.47
2019-04-01T16:56:17.312Z,8.97
2019-04-01T16:58:47.801Z,9.97
2019-04-01T17:01:18.315Z,10.20
2019-04-01T17:03:48.929Z,10.43
2019-04-01T17:06:21.728Z,10.30
2019-04-01T17:08:52.258Z,12.60
2019-04-01T17:11:22.828Z,15.60
2019-04-01T17:13:53.373Z,27.73
2019-04-01T17:16:23.773Z,12.10
2019-04-01T17:18:57.518Z,9.73
2019-04-01T17:21:26.418Z,10.00
2019-04-01T17:23:56.890Z,11.27
2019-04-01T17:26:27.360Z,9.70
2019-04-01T17:28:57.796Z,8.40
2019-04-01T17:31:28.187Z,9.03
2019-04-01T17:33:58.622Z,8.73
2019-04-01T17:36:29.082Z,8.37
2019-04-01T17:38:59.510Z,7.87
2019-04-01T17:41:30.059Z,8.27
2019-04-01T17:44:00.832Z,7.77
2019-04-01T17:46:31.613Z,7.90
2019-04-01T17:49:02.103Z,8.43
2019-04-01T17:51:32.622Z,9.37
2019-04-01T17:54:03.100Z,8.60
2019-04-01T17:56:33.567Z,8.63
2019-04-01T17:59:04.273Z,25.53
2019-04-01T18:01:35.771Z,18.17
2019-04-01T18:04:06.328Z,28.27
2019-04-01T18:06:36.820Z,9.07
2019-04-01T18:09:08.605Z,12.70
2019-04-01T18:11:39.034Z,9.80
2019-04-01T18:14:09.490Z,18.60
2019-04-01T18:16:43.069Z,15.40
2019-04-01T18:19:16.160Z,10.77
2019-04-01T18:21:46.670Z,11.10
2019-04-01T18:24:17.127Z,12.50
2019-04-01T18:26:48.015Z,14.23
2019-04-01T18:29:18.851Z,15.03
2019-04-01T18:31:49.323Z,14.13
2019-04-01T18:34:19.843Z,16.83
2019-04-01T18:36:52.202Z,16.20
2019-04-01T18:39:22.971Z,12.90
2019-04-01T18:41:53.412Z,12.83
2019-04-01T18:44:26.319Z,13.00
2019-04-01T18:46:57.150Z,10.97
2019-04-01T18:49:27.554Z,15.07
2019-04-01T18:52:00.059Z,11.43
2019-04-01T18:54:30.622Z,11.33
2019-04-01T18:57:03.625Z,10.97
2019-04-01T18:59:33.182Z,11.43
2019-04-01T19:02:04.651Z,11.37
2019-04-01T19:04:35.097Z,11.10
2019-04-01T19:07:08.543Z,12.67
2019-04-01T19:09:39.070Z,11.97
2019-04-01T19:12:10.367Z,11.77
2019-04-01T19:14:41.283Z,11.73
2019-04-01T19:17:11.777Z,11.47
2019-04-01T19:19:42.727Z,12.43
2019-04-01T19:22:13.389Z,12.83
2019-04-01T19:24:43.838Z,12.40
2019-04-01T19:27:14.245Z,12.13
2019-04-01T19:29:45.521Z,10.93
2019-04-01T19:32:16.507Z,11.80
2019-04-01T19:34:47.033Z,14.67
2019-04-01T19:37:18.292Z,15.77
2019-04-01T19:39:50.173Z,12.17
2019-04-01T19:42:22.022Z,11.23
2019-04-01T19:44:52.437Z,12.17
2019-04-01T19:47:23.141Z,13.93
2019-04-01T19:49:54.236Z,13.50
2019-04-01T19:52:26.132Z,13.00
2019-04-01T19:54:56.763Z,12.40
2019-04-01T19:57:28.043Z,12.60
2019-04-01T19:59:58.806Z,12.00
2019-04-01T20:02:30.582Z,12.93
2019-04-01T20:05:00.987Z,11.57
2019-04-01T20:07:31.434Z,9.93
2019-04-01T20:10:04.630Z,10.37
2019-04-01T20:12:34.023Z,10.40
2019-04-01T20:15:05.059Z,11.07
2019-04-01T20:17:35.526Z,11.43
2019-04-01T20:20:06.716Z,13.03
2019-04-01T20:22:37.122Z,12.67
2019-04-01T20:25:08.352Z,11.00
2019-04-01T20:27:38.793Z,10.70
2019-04-01T20:30:09.962Z,11.53
2019-04-01T20:32:40.415Z,10.50
2019-04-01T20:35:22.581Z,11.17
2019-04-01T20:37:43.585Z,11.97
2019-04-01T20:40:14.877Z,11.03
2019-04-01T20:42:46.338Z,11.77
2019-04-01T20:45:17.673Z,12.30
2019-04-01T20:47:50.322Z,10.97
2019-04-01T20:50:20.533Z,11.60
2019-04-01T20:52:51.015Z,11.00
2019-04-01T20:55:21.619Z,11.13
2019-04-01T20:57:52.105Z,11.23
2019-04-01T21:00:22.708Z,13.60
2019-04-01T21:02:53.151Z,11.90
2019-04-01T21:05:24.224Z,11.67
2019-04-01T21:07:54.867Z,13.03
2019-04-01T21:10:25.275Z,10.50
2019-04-01T21:12:55.672Z,13.30
2019-04-01T21:15:26.105Z,10.90
2019-04-01T21:17:56.498Z,10.70
2019-04-01T21:20:26.898Z,11.53
2019-04-01T21:22:57.327Z,10.83
2019-04-01T21:25:27.725Z,11.77
2019-04-01T21:27:58.160Z,10.63
2019-04-01T21:30:28.661Z,13.33
2019-04-01T21:32:59.107Z,11.53
2019-04-01T21:35:29.510Z,11.60
2019-04-01T21:37:59.958Z,12.17
2019-04-01T21:40:30.362Z,12.03
2019-04-01T21:43:03.136Z,10.50
2019-04-01T21:45:32.884Z,11.97
2019-04-01T21:48:03.273Z,9.80
2019-04-01T21:50:34.995Z,10.63
2019-04-01T21:53:05.626Z,12.77
2019-04-01T21:55:36.023Z,12.13
2019-04-01T21:58:06.501Z,14.00
2019-04-01T22:00:56.788Z,13.00
2019-04-01T22:03:27.329Z,12.50
2019-04-01T22:05:57.767Z,16.07
2019-04-01T22:08:28.200Z,13.37
2019-04-01T22:10:58.653Z,14.90
2019-04-01T22:13:29.058Z,13.37
2019-04-01T22:15:59.553Z,13.10
2019-04-01T22:18:32.761Z,14.10
2019-04-01T22:21:02.089Z,14.27
2019-04-01T22:23:32.493Z,14.77
2019-04-01T22:26:03.073Z,14.57
2019-04-01T22:28:33.535Z,15.77
2019-04-01T22:31:04.029Z,16.63
2019-04-01T22:33:34.534Z,13.57
2019-04-01T22:36:04.983Z,15.57
2019-04-01T22:38:35.618Z,13.63
2019-04-01T22:41:06.143Z,13.60
2019-04-01T22:43:36.585Z,13.53
2019-04-01T22:46:06.985Z,14.13
2019-04-01T22:48:37.424Z,11.87
2019-04-01T22:51:08.681Z,12.33
2019-04-01T22:53:39.441Z,11.20
2019-04-01T22:56:09.887Z,10.73
2019-04-01T22:58:40.291Z,11.37
2019-04-01T23:01:10.701Z,11.90
2019-04-01T23:03:41.105Z,11.63
2019-04-01T23:06:11.575Z,11.00
2019-04-01T23:08:41.966Z,11.57
2019-04-01T23:11:12.365Z,11.30
2019-04-01T23:13:42.809Z,11.83
2019-04-01T23:16:13.476Z,14.23
2019-04-01T23:18:43.925Z,12.87
2019-04-01T23:21:14.356Z,10.73
2019-04-01T23:23:44.793Z,13.13
2019-04-01T23:26:15.237Z,11.60
2019-04-01T23:28:45.637Z,12.87
2019-04-01T23:31:16.196Z,11.77
2019-04-01T23:33:47.594Z,12.90
2019-04-01T23:36:18.033Z,12.37
2019-04-01T23:38:48.446Z,11.83
2019-04-01T23:41:18.852Z,14.73
2019-04-01T23:43:49.257Z,11.70
2019-04-01T23:46:19.694Z,12.40
2019-04-01T23:48:50.129Z,12.33
2019-04-01T23:51:20.612Z,11.53
2019-04-01T23:53:51.064Z,12.83
2019-04-01T23:56:21.506Z,12.33
2019-04-01T23:58:51.940Z,12.07
