createdAt,value
2022-07-31T00:00:21.505Z,4.50
2022-07-31T00:01:21.488Z,4.90
2022-07-31T00:02:21.484Z,5.20
2022-07-31T00:03:21.541Z,5.90
2022-07-31T00:04:21.447Z,5.60
2022-07-31T00:05:21.434Z,5.30
2022-07-31T00:06:21.426Z,5.20
2022-07-31T00:07:21.407Z,4.60
2022-07-31T00:08:21.404Z,4.40
2022-07-31T00:09:53.713Z,4.50
2022-07-31T00:10:22.357Z,4.70
2022-07-31T00:11:21.347Z,4.40
2022-07-31T00:12:21.357Z,4.30
2022-07-31T00:13:56.821Z,5.30
2022-07-31T00:14:22.325Z,4.90
2022-07-31T00:15:21.309Z,5.90
2022-07-31T00:16:21.292Z,4.60
2022-07-31T00:17:21.313Z,5.30
2022-07-31T00:18:21.259Z,4.60
2022-07-31T00:19:21.256Z,4.70
2022-07-31T00:20:21.247Z,4.80
2022-07-31T00:21:21.220Z,4.70
2022-07-31T00:22:21.225Z,5.00
2022-07-31T00:23:21.209Z,4.90
2022-07-31T00:24:21.190Z,4.60
2022-07-31T00:25:21.168Z,4.70
2022-07-31T00:26:21.159Z,5.20
2022-07-31T00:27:21.185Z,5.20
2022-07-31T00:28:21.131Z,4.70
2022-07-31T00:29:21.119Z,4.60
2022-07-31T00:30:21.111Z,5.30
2022-07-31T00:31:21.102Z,4.80
2022-07-31T00:32:21.087Z,5.40
2022-07-31T00:33:21.092Z,4.90
2022-07-31T00:34:21.050Z,5.60
2022-07-31T00:35:21.031Z,5.20
2022-07-31T00:36:21.030Z,5.00
2022-07-31T00:37:22.015Z,5.60
2022-07-31T00:38:28.126Z,5.20
2022-07-31T00:39:22.029Z,4.80
2022-07-31T00:40:20.974Z,4.80
2022-07-31T00:41:20.981Z,4.70
2022-07-31T00:42:20.952Z,6.40
2022-07-31T00:43:20.941Z,5.10
2022-07-31T00:44:20.962Z,4.90
2022-07-31T00:45:24.090Z,5.50
2022-07-31T00:46:21.902Z,4.50
2022-07-31T00:47:25.465Z,5.50
2022-07-31T00:48:20.883Z,4.90
2022-07-31T00:49:20.908Z,5.60
2022-07-31T00:50:20.862Z,5.20
2022-07-31T00:51:20.846Z,4.80
2022-07-31T00:52:20.830Z,5.40
2022-07-31T00:53:20.825Z,4.90
2022-07-31T00:54:23.071Z,4.40
2022-07-31T00:55:20.776Z,5.20
2022-07-31T00:56:20.764Z,4.90
2022-07-31T00:57:20.753Z,5.60
2022-07-31T00:58:20.762Z,5.20
2022-07-31T00:59:24.878Z,4.70
2022-07-31T01:00:20.720Z,5.20
2022-07-31T01:01:20.732Z,5.10
2022-07-31T01:02:20.693Z,5.40
2022-07-31T01:03:20.686Z,5.40
2022-07-31T01:04:20.666Z,5.30
2022-07-31T01:05:20.647Z,5.10
2022-07-31T01:06:20.639Z,5.40
2022-07-31T01:07:20.639Z,5.70
2022-07-31T01:08:20.624Z,6.00
2022-07-31T01:09:20.596Z,5.90
2022-07-31T01:10:20.586Z,5.80
2022-07-31T01:11:20.567Z,6.00
2022-07-31T01:12:20.585Z,5.20
2022-07-31T01:13:20.547Z,5.30
2022-07-31T01:14:20.547Z,6.40
2022-07-31T01:15:20.529Z,5.60
2022-07-31T01:16:20.508Z,5.50
2022-07-31T01:17:20.488Z,6.10
2022-07-31T01:18:20.488Z,6.30
2022-07-31T01:19:20.470Z,6.00
2022-07-31T01:20:20.451Z,7.20
2022-07-31T01:21:20.438Z,6.10
2022-07-31T01:22:32.936Z,5.60
2022-07-31T01:23:21.419Z,5.20
2022-07-31T01:24:20.411Z,6.20
2022-07-31T01:25:20.391Z,6.50
2022-07-31T01:26:20.370Z,6.20
2022-07-31T01:27:20.360Z,6.40
2022-07-31T01:28:20.348Z,6.10
2022-07-31T01:29:20.351Z,6.30
2022-07-31T01:30:20.318Z,6.40
2022-07-31T01:31:27.969Z,5.70
2022-07-31T01:32:21.311Z,6.10
2022-07-31T01:33:21.282Z,5.90
2022-07-31T01:34:20.309Z,6.10
2022-07-31T01:35:20.262Z,6.20
2022-07-31T01:36:20.242Z,6.20
2022-07-31T01:37:20.232Z,7.90
2022-07-31T01:38:20.222Z,7.40
2022-07-31T01:39:20.223Z,7.10
2022-07-31T01:40:20.194Z,6.30
2022-07-31T01:41:20.183Z,6.60
2022-07-31T01:42:20.163Z,6.40
2022-07-31T01:43:20.153Z,6.40
2022-07-31T01:44:20.151Z,6.10
2022-07-31T01:45:20.125Z,7.50
2022-07-31T01:46:20.123Z,7.50
2022-07-31T01:47:20.116Z,6.00
2022-07-31T01:48:20.083Z,5.60
2022-07-31T01:49:20.208Z,6.00
2022-07-31T01:50:43.126Z,5.90
2022-07-31T01:51:21.047Z,8.00
2022-07-31T01:52:20.047Z,6.00
2022-07-31T01:53:20.032Z,5.60
2022-07-31T01:54:20.036Z,8.70
2022-07-31T01:55:20.006Z,6.40
2022-07-31T01:56:19.986Z,6.10
2022-07-31T01:57:19.994Z,6.20
2022-07-31T01:58:19.957Z,6.30
2022-07-31T01:59:22.458Z,6.00
2022-07-31T02:00:33.944Z,5.90
2022-07-31T02:01:26.652Z,5.60
2022-07-31T02:02:20.907Z,6.70
2022-07-31T02:03:19.899Z,5.90
2022-07-31T02:04:20.886Z,6.50
2022-07-31T02:05:19.873Z,6.30
2022-07-31T02:06:19.848Z,6.00
2022-07-31T02:07:19.851Z,6.10
2022-07-31T02:08:19.837Z,6.20
2022-07-31T02:09:19.838Z,6.10
2022-07-31T02:10:19.808Z,5.80
2022-07-31T02:11:19.803Z,6.10
2022-07-31T02:12:19.781Z,5.50
2022-07-31T02:13:20.759Z,5.80
2022-07-31T02:14:19.757Z,6.20
2022-07-31T02:15:19.771Z,5.60
2022-07-31T02:16:19.718Z,5.50
2022-07-31T02:17:22.672Z,5.30
2022-07-31T02:18:19.699Z,5.40
2022-07-31T02:19:19.691Z,6.20
2022-07-31T02:20:19.682Z,5.30
2022-07-31T02:21:19.673Z,6.10
2022-07-31T02:22:19.639Z,6.00
2022-07-31T02:23:19.648Z,5.70
2022-07-31T02:24:19.629Z,5.10
2022-07-31T02:25:19.630Z,5.70
2022-07-31T02:26:19.592Z,5.20
2022-07-31T02:27:54.338Z,4.70
2022-07-31T02:28:20.573Z,4.90
2022-07-31T02:29:20.362Z,5.70
2022-07-31T02:30:19.552Z,5.70
2022-07-31T02:31:19.531Z,5.60
2022-07-31T02:32:19.512Z,5.50
2022-07-31T02:33:19.520Z,5.30
2022-07-31T02:34:19.483Z,5.40
2022-07-31T02:35:19.493Z,4.60
2022-07-31T02:36:19.453Z,4.90
2022-07-31T02:37:19.453Z,6.10
2022-07-31T02:38:23.352Z,5.50
2022-07-31T02:39:19.452Z,5.70
2022-07-31T02:40:19.430Z,4.60
2022-07-31T02:41:19.397Z,4.90
2022-07-31T02:42:19.386Z,5.90
2022-07-31T02:43:19.375Z,4.60
2022-07-31T02:44:19.386Z,5.00
2022-07-31T02:45:20.356Z,5.20
2022-07-31T02:46:19.337Z,5.10
2022-07-31T02:47:19.325Z,5.30
2022-07-31T02:48:19.305Z,5.00
2022-07-31T02:49:19.350Z,7.40
2022-07-31T02:50:20.275Z,5.10
2022-07-31T02:51:19.276Z,5.60
2022-07-31T02:52:19.266Z,5.10
2022-07-31T02:53:19.266Z,5.30
2022-07-31T02:54:19.225Z,5.10
2022-07-31T02:55:19.225Z,6.60
2022-07-31T02:56:19.216Z,5.20
2022-07-31T02:57:20.207Z,6.80
2022-07-31T02:58:19.187Z,5.40
2022-07-31T02:59:19.204Z,5.70
2022-07-31T03:00:19.237Z,5.80
2022-07-31T03:01:19.249Z,5.20
2022-07-31T03:02:20.130Z,4.70
2022-07-31T03:03:20.147Z,4.80
2022-07-31T03:04:19.131Z,5.50
2022-07-31T03:05:19.168Z,5.20
2022-07-31T03:06:19.138Z,6.20
2022-07-31T03:07:19.161Z,6.40
2022-07-31T03:08:20.083Z,5.40
2022-07-31T03:09:19.029Z,5.30
2022-07-31T03:10:19.100Z,5.10
2022-07-31T03:11:19.078Z,5.20
2022-07-31T03:12:19.089Z,5.70
2022-07-31T03:13:19.080Z,5.00
2022-07-31T03:14:18.989Z,5.20
2022-07-31T03:15:19.031Z,5.40
2022-07-31T03:16:18.998Z,10.20
2022-07-31T03:17:19.011Z,5.90
2022-07-31T03:18:19.010Z,5.60
2022-07-31T03:19:18.911Z,5.40
2022-07-31T03:20:18.950Z,5.90
2022-07-31T03:21:18.940Z,5.60
2022-07-31T03:22:18.951Z,5.60
2022-07-31T03:23:18.943Z,5.40
2022-07-31T03:24:18.842Z,5.50
2022-07-31T03:25:20.050Z,5.30
2022-07-31T03:26:18.860Z,5.40
2022-07-31T03:27:18.883Z,5.40
2022-07-31T03:28:18.880Z,5.50
2022-07-31T03:29:41.556Z,5.40
2022-07-31T03:30:19.772Z,6.10
2022-07-31T03:31:18.803Z,5.30
2022-07-31T03:32:18.756Z,5.80
2022-07-31T03:33:18.823Z,5.70
2022-07-31T03:34:18.713Z,6.00
2022-07-31T03:35:18.754Z,6.10
2022-07-31T03:36:18.767Z,5.30
2022-07-31T03:37:18.683Z,5.40
2022-07-31T03:38:40.755Z,5.50
2022-07-31T03:39:19.657Z,5.40
2022-07-31T03:40:18.683Z,5.40
2022-07-31T03:41:18.705Z,7.30
2022-07-31T03:42:19.697Z,4.80
2022-07-31T03:43:18.675Z,5.30
2022-07-31T03:44:18.573Z,5.60
2022-07-31T03:45:18.597Z,5.60
2022-07-31T03:46:18.629Z,4.90
2022-07-31T03:47:18.608Z,5.30
2022-07-31T03:48:20.586Z,4.80
2022-07-31T03:49:18.581Z,6.70
2022-07-31T04:03:05.687Z,6.10
2022-07-31T04:04:05.716Z,5.70
2022-07-31T04:05:09.768Z,5.70
2022-07-31T04:06:05.648Z,5.90
2022-07-31T04:07:05.628Z,5.70
2022-07-31T04:08:06.658Z,5.80
2022-07-31T04:09:13.685Z,5.40
2022-07-31T04:10:08.660Z,5.30
2022-07-31T04:11:05.690Z,6.10
2022-07-31T04:12:08.370Z,5.50
2022-07-31T04:13:05.568Z,5.80
2022-07-31T04:14:05.579Z,5.50
2022-07-31T04:15:05.579Z,5.10
2022-07-31T04:16:05.628Z,5.50
2022-07-31T04:17:05.626Z,5.60
2022-07-31T04:18:05.500Z,5.80
2022-07-31T04:20:00.049Z,5.30
2022-07-31T04:21:00.140Z,5.60
2022-07-31T04:22:00.113Z,4.80
2022-07-31T04:23:00.008Z,5.20
2022-07-31T04:26:19.867Z,5.40
2022-07-31T04:28:29.175Z,4.50
2022-07-31T04:29:50.146Z,5.60
2022-07-31T04:30:36.162Z,4.70
2022-07-31T04:31:36.138Z,5.60
2022-07-31T04:32:29.157Z,5.10
2022-07-31T04:34:29.825Z,4.90
2022-07-31T04:35:36.837Z,5.20
2022-07-31T04:36:31.026Z,5.30
2022-07-31T04:37:37.824Z,5.60
2022-07-31T04:38:29.783Z,5.70
2022-07-31T04:39:36.787Z,5.40
2022-07-31T04:40:30.757Z,5.60
2022-07-31T04:41:37.761Z,5.90
2022-07-31T04:42:36.739Z,5.00
2022-07-31T04:44:32.800Z,5.20
2022-07-31T04:45:40.949Z,5.70
2022-07-31T04:46:39.770Z,5.60
2022-07-31T04:47:53.755Z,5.20
2022-07-31T04:48:41.338Z,5.90
2022-07-31T04:49:40.223Z,6.00
2022-07-31T04:50:35.983Z,5.00
2022-07-31T04:51:33.740Z,5.00
2022-07-31T04:52:53.778Z,5.30
2022-07-31T04:53:32.660Z,5.30
2022-07-31T04:54:33.737Z,5.20
2022-07-31T04:55:32.741Z,5.40
2022-07-31T04:56:32.725Z,5.30
2022-07-31T04:57:32.723Z,5.70
2022-07-31T04:58:33.645Z,5.30
2022-07-31T04:59:58.968Z,5.30
2022-07-31T05:00:33.582Z,5.10
2022-07-31T05:01:32.693Z,5.30
2022-07-31T05:02:32.667Z,5.60
2022-07-31T05:03:32.562Z,5.60
2022-07-31T05:04:32.569Z,5.60
2022-07-31T05:05:32.597Z,5.60
2022-07-31T05:06:32.584Z,6.30
2022-07-31T05:07:32.586Z,6.10
2022-07-31T05:08:32.493Z,6.10
2022-07-31T05:09:33.540Z,7.30
2022-07-31T05:10:32.464Z,6.70
2022-07-31T05:11:32.555Z,6.30
2022-07-31T05:12:32.524Z,6.60
2022-07-31T05:13:32.437Z,7.40
2022-07-31T05:14:32.435Z,6.80
2022-07-31T05:15:35.079Z,6.80
2022-07-31T05:16:32.485Z,6.60
2022-07-31T05:17:32.353Z,6.20
2022-07-31T05:18:32.345Z,6.90
2022-07-31T05:19:32.357Z,9.00
2022-07-31T05:20:32.369Z,6.40
2022-07-31T05:21:32.414Z,5.70
2022-07-31T05:22:32.385Z,6.10
2022-07-31T05:23:32.275Z,6.20
2022-07-31T05:24:33.541Z,6.00
2022-07-31T05:25:32.247Z,5.30
2022-07-31T05:26:32.346Z,5.10
2022-07-31T05:27:32.316Z,8.00
2022-07-31T05:28:33.238Z,4.90
2022-07-31T05:29:32.219Z,4.80
2022-07-31T05:30:32.185Z,5.70
2022-07-31T05:31:32.300Z,4.70
2022-07-31T05:32:32.240Z,4.90
2022-07-31T05:33:32.149Z,5.30
2022-07-31T05:34:32.156Z,5.10
2022-07-31T05:35:32.164Z,5.60
2022-07-31T05:36:32.210Z,6.20
2022-07-31T05:37:32.179Z,5.30
2022-07-31T05:38:33.112Z,5.60
2022-07-31T05:39:32.090Z,5.80
2022-07-31T05:40:32.059Z,5.10
2022-07-31T05:41:32.141Z,5.00
2022-07-31T05:42:32.113Z,4.90
2022-07-31T05:43:32.110Z,5.00
2022-07-31T05:44:32.030Z,4.70
2022-07-31T05:45:32.121Z,5.20
2022-07-31T05:46:32.098Z,4.60
2022-07-31T05:47:40.873Z,4.50
2022-07-31T05:48:32.985Z,5.20
2022-07-31T05:49:32.114Z,4.60
2022-07-31T05:50:31.932Z,6.40
2022-07-31T05:51:32.001Z,5.20
2022-07-31T05:52:31.925Z,4.10
2022-07-31T05:53:31.985Z,4.50
2022-07-31T05:54:31.883Z,4.80
2022-07-31T05:55:31.856Z,4.10
2022-07-31T05:56:31.932Z,6.40
2022-07-31T05:57:34.135Z,5.60
2022-07-31T05:58:31.915Z,4.20
2022-07-31T05:59:31.914Z,4.10
2022-07-31T06:00:33.920Z,4.30
2022-07-31T06:01:31.934Z,4.60
2022-07-31T06:02:31.845Z,4.40
2022-07-31T06:03:33.816Z,4.10
2022-07-31T06:04:32.782Z,4.20
2022-07-31T06:05:31.765Z,4.00
2022-07-31T06:06:31.800Z,4.90
2022-07-31T06:07:31.715Z,5.80
2022-07-31T06:08:31.715Z,4.20
2022-07-31T06:09:31.688Z,3.70
2022-07-31T06:10:31.695Z,4.40
2022-07-31T06:11:32.654Z,5.50
2022-07-31T06:12:31.646Z,3.90
2022-07-31T06:13:31.638Z,4.30
2022-07-31T06:14:31.618Z,4.30
2022-07-31T06:15:36.083Z,4.70
2022-07-31T06:16:32.597Z,4.40
2022-07-31T06:17:43.906Z,4.50
2022-07-31T06:18:32.566Z,4.80
2022-07-31T06:19:31.553Z,4.60
2022-07-31T06:20:31.552Z,4.50
2022-07-31T06:21:31.678Z,4.40
2022-07-31T06:22:31.509Z,4.70
2022-07-31T06:23:32.195Z,4.90
2022-07-31T06:24:31.478Z,4.70
2022-07-31T06:25:35.015Z,4.50
2022-07-31T06:26:32.469Z,4.30
2022-07-31T06:27:34.076Z,4.90
2022-07-31T06:28:46.579Z,4.90
2022-07-31T06:29:40.234Z,5.20
2022-07-31T06:30:32.419Z,5.30
2022-07-31T06:31:31.393Z,4.80
2022-07-31T06:32:31.400Z,5.20
2022-07-31T06:33:37.636Z,5.40
2022-07-31T06:34:32.362Z,4.30
2022-07-31T06:35:31.351Z,4.90
2022-07-31T06:36:31.330Z,4.70
2022-07-31T06:37:31.321Z,4.90
2022-07-31T06:38:31.301Z,5.00
2022-07-31T06:39:55.359Z,4.40
2022-07-31T06:40:32.293Z,4.60
2022-07-31T06:41:31.271Z,5.70
2022-07-31T06:42:31.252Z,5.10
2022-07-31T06:43:31.232Z,5.80
2022-07-31T06:44:31.214Z,4.80
2022-07-31T06:45:51.591Z,4.70
2022-07-31T06:46:32.218Z,4.80
2022-07-31T06:47:31.221Z,4.60
2022-07-31T06:48:31.179Z,4.60
2022-07-31T06:49:31.229Z,4.80
2022-07-31T06:50:31.176Z,4.40
2022-07-31T06:51:32.216Z,5.20
2022-07-31T06:52:31.138Z,4.60
2022-07-31T06:53:31.114Z,4.40
2022-07-31T06:54:32.096Z,6.40
2022-07-31T06:55:31.114Z,4.40
2022-07-31T06:56:31.067Z,5.00
2022-07-31T06:57:31.079Z,4.80
2022-07-31T06:58:31.046Z,4.50
2022-07-31T06:59:39.325Z,6.00
2022-07-31T07:00:32.037Z,4.20
2022-07-31T07:01:31.057Z,4.70
2022-07-31T07:02:30.986Z,4.40
2022-07-31T07:03:30.985Z,6.80
2022-07-31T07:05:06.116Z,4.90
2022-07-31T07:05:31.968Z,5.50
2022-07-31T07:06:30.947Z,4.40
2022-07-31T07:07:31.538Z,4.30
2022-07-31T07:08:30.917Z,5.10
2022-07-31T07:09:31.900Z,4.50
2022-07-31T07:10:30.899Z,4.60
2022-07-31T07:11:30.869Z,5.50
2022-07-31T07:12:30.862Z,4.70
2022-07-31T07:13:44.919Z,4.30
2022-07-31T07:14:31.849Z,6.30
2022-07-31T07:15:30.859Z,4.50
2022-07-31T07:16:30.799Z,4.40
2022-07-31T07:17:30.800Z,5.20
2022-07-31T07:18:30.780Z,4.30
2022-07-31T07:19:31.780Z,6.00
2022-07-31T07:20:30.770Z,4.20
2022-07-31T07:21:30.763Z,4.50
2022-07-31T07:22:32.026Z,5.10
2022-07-31T07:23:30.721Z,4.20
2022-07-31T07:24:31.721Z,4.40
2022-07-31T07:25:30.713Z,4.20
2022-07-31T07:26:30.710Z,5.20
2022-07-31T07:27:30.677Z,4.40
2022-07-31T07:28:31.508Z,4.10
2022-07-31T07:29:31.687Z,3.80
2022-07-31T07:30:30.635Z,4.00
2022-07-31T07:31:30.616Z,3.80
2022-07-31T07:32:30.603Z,6.50
2022-07-31T07:33:40.481Z,4.00
2022-07-31T07:34:31.594Z,3.80
2022-07-31T07:35:34.006Z,4.20
2022-07-31T07:36:30.564Z,3.80
2022-07-31T07:37:30.544Z,3.30
2022-07-31T07:38:30.523Z,3.50
2022-07-31T07:39:31.506Z,7.50
2022-07-31T07:40:30.526Z,2.90
2022-07-31T07:41:30.497Z,3.20
2022-07-31T07:42:30.487Z,2.70
2022-07-31T07:43:30.456Z,3.10
2022-07-31T07:44:30.454Z,2.80
2022-07-31T07:45:30.474Z,3.00
2022-07-31T07:46:30.428Z,4.70
2022-07-31T07:48:05.264Z,3.50
2022-07-31T07:48:31.396Z,2.90
2022-07-31T07:49:30.508Z,3.20
2022-07-31T07:50:30.389Z,3.10
2022-07-31T07:51:30.378Z,3.10
2022-07-31T07:52:30.350Z,5.30
2022-07-31T07:53:30.338Z,4.40
2022-07-31T07:54:30.328Z,3.40
2022-07-31T07:55:37.614Z,3.00
2022-07-31T07:56:31.291Z,2.70
2022-07-31T07:57:30.302Z,3.30
2022-07-31T07:58:30.278Z,3.50
2022-07-31T07:59:30.265Z,2.80
2022-07-31T08:00:30.250Z,3.10
2022-07-31T08:01:30.290Z,2.60
2022-07-31T08:02:30.241Z,2.30
2022-07-31T08:03:50.247Z,2.90
2022-07-31T08:04:31.200Z,3.00
2022-07-31T08:05:32.209Z,3.20
2022-07-31T08:06:30.183Z,3.20
2022-07-31T08:07:41.793Z,4.10
2022-07-31T08:08:31.152Z,3.90
2022-07-31T08:09:30.154Z,3.80
2022-07-31T08:10:30.126Z,2.60
2022-07-31T08:11:30.134Z,2.10
2022-07-31T08:12:30.236Z,2.70
2022-07-31T08:13:30.093Z,2.30
2022-07-31T08:14:30.063Z,2.30
2022-07-31T08:15:30.063Z,3.50
2022-07-31T08:16:30.077Z,2.30
2022-07-31T08:17:30.045Z,2.20
2022-07-31T08:18:30.025Z,2.50
2022-07-31T08:19:30.026Z,1.90
2022-07-31T08:20:30.005Z,4.10
2022-07-31T08:21:29.996Z,3.20
2022-07-31T08:22:29.985Z,2.40
2022-07-31T08:23:29.966Z,2.20
2022-07-31T08:24:29.967Z,3.00
2022-07-31T08:25:32.070Z,3.90
2022-07-31T08:26:29.946Z,3.10
2022-07-31T08:27:39.950Z,2.80
2022-07-31T08:28:30.895Z,3.40
2022-07-31T08:29:29.906Z,2.60
2022-07-31T08:30:31.009Z,2.50
2022-07-31T08:31:30.868Z,3.80
2022-07-31T08:32:29.848Z,2.50
2022-07-31T08:33:29.838Z,5.50
2022-07-31T08:34:31.832Z,2.70
2022-07-31T08:35:29.829Z,3.90
2022-07-31T08:36:29.813Z,2.10
2022-07-31T08:37:59.320Z,3.30
2022-07-31T08:38:30.779Z,2.30
2022-07-31T08:39:29.770Z,2.60
2022-07-31T08:40:29.760Z,2.80
2022-07-31T08:41:29.748Z,4.70
2022-07-31T08:42:29.721Z,2.50
2022-07-31T08:44:00.791Z,3.00
2022-07-31T08:44:31.018Z,3.10
2022-07-31T08:45:29.681Z,2.90
2022-07-31T08:46:29.683Z,4.80
2022-07-31T08:47:29.671Z,2.80
2022-07-31T08:48:29.662Z,4.70
2022-07-31T08:49:29.734Z,3.60
2022-07-31T08:50:29.613Z,2.20
2022-07-31T08:51:29.626Z,4.70
2022-07-31T08:52:29.590Z,2.20
2022-07-31T08:53:30.576Z,2.40
2022-07-31T08:54:29.574Z,3.20
2022-07-31T08:55:56.288Z,5.40
2022-07-31T08:56:30.545Z,2.00
2022-07-31T08:57:29.535Z,1.80
2022-07-31T08:58:29.509Z,2.40
2022-07-31T08:59:29.523Z,4.10
2022-07-31T09:00:29.485Z,3.20
2022-07-31T09:01:29.627Z,2.10
2022-07-31T09:02:29.455Z,2.80
2022-07-31T09:03:30.436Z,4.80
2022-07-31T09:04:29.436Z,2.70
2022-07-31T09:05:42.619Z,2.70
2022-07-31T09:06:30.418Z,2.70
2022-07-31T09:07:29.413Z,4.20
2022-07-31T09:08:30.371Z,3.40
2022-07-31T09:09:45.255Z,3.90
2022-07-31T09:10:30.357Z,3.10
2022-07-31T09:11:29.346Z,2.80
2022-07-31T09:12:33.367Z,4.30
2022-07-31T09:13:30.348Z,3.80
2022-07-31T09:14:29.299Z,4.60
2022-07-31T09:15:29.291Z,2.40
2022-07-31T09:16:30.997Z,2.50
2022-07-31T09:17:29.259Z,1.90
2022-07-31T09:18:29.259Z,3.30
2022-07-31T09:19:52.013Z,3.60
2022-07-31T09:20:30.224Z,4.10
2022-07-31T09:21:29.231Z,2.10
2022-07-31T09:22:30.210Z,4.30
2022-07-31T09:23:29.191Z,4.40
2022-07-31T09:24:29.183Z,2.50
2022-07-31T09:25:29.171Z,4.80
2022-07-31T09:26:29.160Z,5.50
2022-07-31T09:27:29.142Z,2.50
2022-07-31T09:28:29.113Z,3.70
2022-07-31T09:29:29.121Z,3.40
2022-07-31T09:30:29.096Z,2.00
2022-07-31T09:31:29.093Z,2.80
2022-07-31T09:32:30.082Z,2.60
2022-07-31T09:33:29.065Z,2.10
2022-07-31T09:34:31.022Z,1.80
2022-07-31T09:35:29.034Z,2.50
2022-07-31T09:36:30.024Z,2.60
2022-07-31T09:37:29.994Z,4.40
2022-07-31T09:38:29.030Z,6.40
2022-07-31T09:39:28.996Z,3.50
2022-07-31T09:40:28.964Z,2.60
2022-07-31T09:41:57.991Z,3.00
2022-07-31T09:42:29.938Z,2.80
2022-07-31T09:43:31.397Z,3.60
2022-07-31T09:44:28.926Z,2.60
2022-07-31T09:45:28.918Z,2.90
2022-07-31T09:46:28.896Z,3.20
2022-07-31T10:03:24.639Z,4.10
2022-07-31T10:04:24.628Z,2.60
2022-07-31T10:05:24.623Z,2.70
2022-07-31T10:06:24.598Z,2.70
2022-07-31T10:07:32.886Z,2.40
2022-07-31T10:08:25.592Z,2.10
2022-07-31T10:09:24.571Z,6.60
2022-07-31T10:10:24.550Z,3.40
2022-07-31T10:11:24.553Z,2.00
2022-07-31T10:12:24.540Z,3.90
2022-07-31T10:13:24.523Z,4.60
2022-07-31T10:14:24.502Z,5.30
2022-07-31T10:15:24.482Z,2.10
2022-07-31T10:16:24.472Z,5.00
2022-07-31T10:17:24.461Z,1.80
2022-07-31T10:18:35.877Z,1.50
2022-07-31T10:19:26.439Z,4.80
2022-07-31T10:20:24.422Z,3.20
2022-07-31T10:21:24.411Z,3.30
2022-07-31T10:22:24.415Z,2.40
2022-07-31T10:23:24.385Z,2.60
2022-07-31T10:24:28.172Z,2.20
2022-07-31T10:25:24.353Z,1.40
2022-07-31T10:26:39.168Z,2.90
2022-07-31T10:27:25.333Z,2.60
2022-07-31T10:28:24.327Z,1.50
2022-07-31T10:29:24.305Z,2.50
2022-07-31T10:30:27.805Z,3.70
2022-07-31T10:31:24.276Z,2.60
2022-07-31T10:32:24.292Z,1.80
2022-07-31T10:33:43.507Z,1.30
2022-07-31T10:34:25.237Z,3.20
2022-07-31T10:35:24.219Z,2.20
2022-07-31T10:36:24.222Z,1.60
2022-07-31T10:37:24.207Z,1.60
2022-07-31T10:38:24.190Z,2.60
2022-07-31T10:39:24.180Z,2.30
2022-07-31T10:40:24.166Z,1.20
2022-07-31T10:41:24.139Z,2.60
2022-07-31T10:42:24.149Z,2.10
2022-07-31T10:43:24.110Z,2.80
2022-07-31T10:44:24.117Z,1.30
2022-07-31T10:45:24.099Z,6.80
2022-07-31T10:46:24.090Z,1.30
2022-07-31T10:47:24.081Z,1.00
2022-07-31T10:48:24.052Z,2.40
2022-07-31T10:49:24.065Z,2.20
2022-07-31T10:50:24.052Z,1.90
2022-07-31T10:51:24.023Z,1.50
2022-07-31T10:52:24.022Z,2.00
2022-07-31T10:53:50.126Z,1.70
2022-07-31T10:54:24.985Z,2.00
2022-07-31T10:55:23.964Z,1.20
2022-07-31T10:56:23.956Z,4.50
2022-07-31T10:57:23.964Z,2.10
2022-07-31T10:58:23.953Z,2.50
2022-07-31T10:59:23.924Z,1.30
2022-07-31T11:00:28.526Z,2.40
2022-07-31T11:01:24.949Z,2.00
2022-07-31T11:02:23.953Z,0.90
2022-07-31T11:03:23.927Z,1.60
2022-07-31T11:04:23.856Z,3.00
2022-07-31T11:05:23.835Z,1.50
2022-07-31T11:06:23.824Z,2.00
2022-07-31T11:07:23.816Z,1.70
2022-07-31T11:08:23.826Z,1.60
2022-07-31T11:09:23.777Z,2.70
2022-07-31T11:10:23.767Z,1.80
2022-07-31T11:11:26.328Z,0.70
2022-07-31T11:12:23.768Z,1.40
2022-07-31T11:13:23.749Z,1.10
2022-07-31T11:14:24.729Z,4.60
2022-07-31T11:15:23.711Z,2.00
2022-07-31T11:16:23.701Z,4.50
2022-07-31T11:18:21.079Z,2.90
2022-07-31T11:18:28.714Z,1.60
2022-07-31T11:19:24.651Z,2.40
2022-07-31T11:20:23.642Z,1.50
2022-07-31T11:21:37.961Z,1.60
2022-07-31T11:22:31.607Z,2.80
2022-07-31T11:23:24.641Z,2.60
2022-07-31T11:24:23.613Z,1.30
2022-07-31T11:25:23.572Z,1.90
2022-07-31T11:26:33.562Z,3.20
2022-07-31T11:27:24.563Z,3.70
2022-07-31T11:28:23.564Z,2.70
2022-07-31T11:30:01.877Z,2.30
2022-07-31T11:30:24.513Z,1.10
2022-07-31T11:31:23.494Z,3.10
2022-07-31T11:32:25.537Z,1.20
2022-07-31T11:33:23.485Z,1.70
2022-07-31T11:34:23.495Z,3.10
2022-07-31T11:35:23.445Z,3.30
2022-07-31T11:36:23.443Z,1.40
2022-07-31T11:37:23.568Z,1.20
2022-07-31T11:38:23.436Z,1.30
2022-07-31T11:39:28.307Z,2.40
2022-07-31T11:40:27.690Z,1.50
2022-07-31T11:41:23.444Z,3.50
2022-07-31T11:42:25.330Z,2.20
2022-07-31T11:43:25.954Z,0.80
2022-07-31T11:44:23.350Z,3.20
2022-07-31T11:45:23.330Z,3.80
2022-07-31T11:46:23.319Z,2.70
2022-07-31T11:47:55.979Z,2.30
2022-07-31T11:48:27.368Z,2.00
2022-07-31T11:49:47.897Z,2.60
2022-07-31T11:50:24.260Z,1.80
2022-07-31T11:51:23.259Z,1.00
2022-07-31T11:52:31.332Z,2.90
2022-07-31T11:53:24.220Z,1.70
2022-07-31T11:54:23.221Z,1.80
2022-07-31T11:55:23.211Z,0.70
2022-07-31T11:56:23.183Z,1.60
2022-07-31T11:57:23.169Z,2.70
2022-07-31T11:58:24.161Z,2.20
2022-07-31T11:59:45.620Z,2.30
2022-07-31T12:00:29.715Z,2.80
2022-07-31T12:01:24.115Z,1.60
2022-07-31T12:02:23.147Z,0.90
2022-07-31T12:03:23.085Z,1.10
2022-07-31T12:04:23.085Z,2.00
2022-07-31T12:05:39.025Z,2.20
2022-07-31T12:06:24.047Z,2.60
2022-07-31T12:07:23.036Z,1.30
2022-07-31T12:08:23.026Z,0.90
2022-07-31T12:10:02.769Z,0.80
2022-07-31T12:10:23.987Z,3.80
2022-07-31T12:11:22.998Z,1.00
2022-07-31T12:12:22.969Z,2.50
2022-07-31T12:13:22.971Z,2.30
2022-07-31T12:14:22.967Z,1.40
2022-07-31T12:15:22.942Z,0.60
2022-07-31T12:16:22.921Z,1.40
2022-07-31T12:17:22.934Z,2.30
2022-07-31T12:18:22.890Z,1.30
2022-07-31T12:19:22.910Z,0.70
2022-07-31T12:20:34.856Z,1.10
2022-07-31T12:21:23.859Z,1.50
2022-07-31T12:22:22.841Z,1.00
2022-07-31T12:23:38.480Z,2.60
2022-07-31T12:24:23.822Z,1.80
2022-07-31T12:25:22.814Z,1.30
2022-07-31T12:26:22.794Z,0.90
2022-07-31T12:27:22.789Z,2.90
2022-07-31T12:28:22.773Z,1.10
2022-07-31T12:29:22.764Z,0.80
2022-07-31T12:30:25.107Z,1.70
2022-07-31T12:31:23.724Z,2.90
2022-07-31T12:32:22.713Z,0.70
2022-07-31T12:33:22.723Z,1.30
2022-07-31T12:34:22.705Z,1.50
2022-07-31T12:35:22.685Z,2.50
2022-07-31T12:36:22.666Z,1.00
2022-07-31T12:37:22.657Z,2.30
2022-07-31T12:38:40.609Z,1.20
2022-07-31T12:39:23.637Z,0.70
2022-07-31T12:40:22.627Z,1.10
2022-07-31T12:41:22.611Z,1.80
2022-07-31T12:42:30.528Z,1.90
2022-07-31T12:43:23.579Z,1.10
2022-07-31T12:44:22.577Z,1.20
2022-07-31T12:45:22.557Z,2.10
2022-07-31T12:46:22.538Z,1.00
2022-07-31T12:47:22.539Z,1.90
2022-07-31T12:48:22.520Z,1.20
2022-07-31T12:49:22.567Z,1.70
2022-07-31T12:50:22.491Z,1.10
2022-07-31T12:51:45.370Z,0.80
2022-07-31T12:52:23.597Z,0.80
2022-07-31T12:53:22.454Z,1.50
2022-07-31T12:54:22.463Z,0.90
2022-07-31T12:55:22.441Z,1.50
2022-07-31T12:56:22.410Z,1.70
2022-07-31T12:57:22.421Z,0.90
2022-07-31T12:58:22.401Z,2.90
2022-07-31T12:59:22.396Z,1.50
2022-07-31T13:00:22.361Z,1.10
2022-07-31T13:01:22.420Z,1.40
2022-07-31T13:02:22.335Z,2.40
2022-07-31T13:03:22.324Z,1.20
2022-07-31T13:04:22.317Z,1.50
2022-07-31T13:05:22.310Z,1.50
2022-07-31T13:06:22.286Z,1.00
2022-07-31T13:07:22.284Z,2.90
2022-07-31T13:08:22.268Z,0.70
2022-07-31T13:09:22.263Z,1.90
2022-07-31T13:10:24.674Z,1.30
2022-07-31T13:11:22.227Z,0.80
2022-07-31T13:12:22.208Z,1.20
2022-07-31T13:13:22.199Z,1.30
2022-07-31T13:14:22.188Z,1.80
2022-07-31T13:15:22.717Z,2.40
2022-07-31T13:16:22.168Z,2.30
2022-07-31T13:17:22.159Z,1.80
2022-07-31T13:18:22.138Z,1.50
2022-07-31T13:19:22.129Z,1.00
2022-07-31T13:20:22.137Z,1.10
2022-07-31T13:21:22.098Z,1.60
2022-07-31T13:22:22.079Z,1.80
2022-07-31T13:23:22.079Z,1.70
2022-07-31T13:24:22.070Z,1.80
2022-07-31T13:25:22.060Z,1.00
2022-07-31T13:26:22.032Z,2.70
2022-07-31T13:27:22.030Z,1.20
2022-07-31T13:28:22.003Z,2.30
2022-07-31T13:29:22.014Z,1.80
2022-07-31T13:30:21.982Z,1.60
2022-07-31T13:31:21.992Z,2.80
2022-07-31T13:32:21.953Z,2.40
2022-07-31T13:33:21.946Z,1.10
2022-07-31T13:34:21.926Z,0.70
2022-07-31T13:35:28.334Z,1.00
2022-07-31T13:36:22.903Z,1.10
2022-07-31T13:37:21.896Z,0.90
2022-07-31T13:38:21.878Z,0.80
2022-07-31T13:39:21.877Z,3.90
2022-07-31T13:40:21.866Z,2.20
2022-07-31T13:41:21.847Z,1.50
2022-07-31T13:42:24.276Z,0.80
2022-07-31T13:43:21.808Z,1.00
2022-07-31T13:44:21.797Z,1.00
2022-07-31T13:45:21.815Z,1.10
2022-07-31T13:46:21.800Z,1.60
2022-07-31T13:47:21.758Z,1.60
2022-07-31T13:48:21.758Z,1.20
2022-07-31T13:49:21.930Z,1.30
2022-07-31T13:50:21.740Z,2.30
2022-07-31T13:51:23.937Z,1.10
2022-07-31T13:52:22.720Z,1.30
2022-07-31T13:53:21.699Z,1.50