createdAt,value
2022-10-02T00:02:46.581Z,8.30
2022-10-02T00:05:37.965Z,8.30
2022-10-02T00:08:23.876Z,8.40
2022-10-02T00:10:59.176Z,8.40
2022-10-02T00:13:38.905Z,8.50
2022-10-02T00:16:17.441Z,8.50
2022-10-02T00:18:45.609Z,8.70
2022-10-02T00:21:47.949Z,8.80
2022-10-02T00:24:48.639Z,8.90
2022-10-02T00:27:48.051Z,9.00
2022-10-02T00:30:18.222Z,9.20
2022-10-02T00:33:25.808Z,9.30
2022-10-02T00:36:33.645Z,9.50
2022-10-02T00:39:21.518Z,9.50
2022-10-02T00:42:06.831Z,9.50
2022-10-02T00:44:39.424Z,9.60
2022-10-02T00:47:39.899Z,9.60
2022-10-02T00:50:33.633Z,9.70
2022-10-02T00:53:21.626Z,9.70
2022-10-02T00:56:09.741Z,9.80
2022-10-02T00:59:32.767Z,9.80
2022-10-02T01:02:47.659Z,9.80
2022-10-02T01:05:15.893Z,9.90
2022-10-02T01:07:47.942Z,10.00
2022-10-02T01:10:15.148Z,10.00
2022-10-02T01:12:42.724Z,10.00
2022-10-02T01:15:20.528Z,10.10
2022-10-02T01:17:51.629Z,10.10
2022-10-02T01:20:35.079Z,10.10
2022-10-02T01:23:14.360Z,10.20
2022-10-02T01:25:41.673Z,10.20
2022-10-02T01:28:08.924Z,10.20
2022-10-02T01:30:39.931Z,10.20
2022-10-02T01:33:10.077Z,10.30
2022-10-02T01:35:39.656Z,10.30
2022-10-02T01:38:12.121Z,10.30
2022-10-02T01:40:40.586Z,10.30
2022-10-02T01:43:17.221Z,10.30
2022-10-02T01:46:11.294Z,10.40
2022-10-02T01:48:49.769Z,10.40
2022-10-02T01:51:48.435Z,10.50
2022-10-02T01:54:46.915Z,10.50
2022-10-02T01:57:56.459Z,10.50
2022-10-02T02:00:25.762Z,10.50
2022-10-02T02:03:23.944Z,10.50
2022-10-02T02:06:06.967Z,10.60
2022-10-02T02:08:56.487Z,10.60
2022-10-02T02:11:27.283Z,10.60
2022-10-02T02:14:12.171Z,10.60
2022-10-02T02:16:44.884Z,10.60
2022-10-02T02:19:33.651Z,10.70
2022-10-02T02:22:20.079Z,10.70
2022-10-02T02:25:02.336Z,10.70
2022-10-02T02:27:38.679Z,10.70
2022-10-02T02:30:14.330Z,10.70
2022-10-02T02:32:52.151Z,10.80
2022-10-02T02:35:34.793Z,10.80
2022-10-02T02:38:23.055Z,10.80
2022-10-02T02:40:51.713Z,10.80
2022-10-02T02:43:50.983Z,10.90
2022-10-02T02:46:28.004Z,10.90
2022-10-02T02:49:11.007Z,10.90
2022-10-02T02:51:43.107Z,10.90
2022-10-02T02:54:21.467Z,10.90
2022-10-02T02:56:51.516Z,10.90
2022-10-02T02:59:21.915Z,10.90
2022-10-02T03:01:48.750Z,10.90
2022-10-02T03:04:16.584Z,11.00
2022-10-02T03:06:46.686Z,11.00
2022-10-02T03:09:25.546Z,11.00
2022-10-02T03:12:33.168Z,11.00
2022-10-02T03:15:43.347Z,11.00
2022-10-02T03:18:41.033Z,11.00
2022-10-02T03:21:39.607Z,11.00
2022-10-02T03:24:32.696Z,11.10
2022-10-02T03:27:15.888Z,11.10
2022-10-02T03:29:54.807Z,11.10
2022-10-02T03:32:23.076Z,11.10
2022-10-02T03:34:49.910Z,11.20
2022-10-02T03:37:18.247Z,11.20
2022-10-02T03:39:45.756Z,11.20
2022-10-02T03:42:15.201Z,11.20
2022-10-02T03:44:43.240Z,11.30
2022-10-02T03:47:10.177Z,11.30
2022-10-02T03:49:36.918Z,11.30
2022-10-02T03:52:03.665Z,11.30
2022-10-02T03:54:35.883Z,11.40
2022-10-02T03:57:13.976Z,11.30
2022-10-02T04:00:06.559Z,11.40
2022-10-02T04:02:48.355Z,11.40
2022-10-02T04:05:47.041Z,11.40
2022-10-02T04:08:30.051Z,11.40
2022-10-02T04:11:13.711Z,11.40
2022-10-02T04:13:49.547Z,11.40
2022-10-02T04:16:43.999Z,11.40
2022-10-02T04:19:39.075Z,11.40
2022-10-02T04:22:20.188Z,11.40
2022-10-02T04:24:53.457Z,11.40
2022-10-02T04:27:47.994Z,11.40
2022-10-02T04:30:19.521Z,11.40
2022-10-02T04:32:47.467Z,11.40
2022-10-02T04:35:22.369Z,11.40
2022-10-02T04:38:37.981Z,11.40
2022-10-02T04:41:33.195Z,11.40
2022-10-02T04:44:19.190Z,11.40
2022-10-02T04:47:08.895Z,11.30
2022-10-02T04:50:18.445Z,11.30
2022-10-02T04:53:12.414Z,11.30
2022-10-02T04:56:09.861Z,11.30
2022-10-02T04:59:05.679Z,11.30
2022-10-02T05:02:12.766Z,11.30
2022-10-02T05:05:17.140Z,11.30
2022-10-02T05:08:11.890Z,11.40
2022-10-02T05:11:31.485Z,11.40
2022-10-02T05:14:22.941Z,11.40
2022-10-02T05:17:25.515Z,11.40
2022-10-02T05:21:06.435Z,11.40
2022-10-02T05:24:14.173Z,11.40
2022-10-02T05:26:55.882Z,11.40
2022-10-02T05:29:31.424Z,11.50
2022-10-02T05:32:14.611Z,11.50
2022-10-02T05:34:50.156Z,11.50
2022-10-02T05:37:56.293Z,11.60
2022-10-02T05:40:48.087Z,11.60
2022-10-02T05:43:48.714Z,11.70
2022-10-02T05:46:23.756Z,11.70
2022-10-02T05:49:47.487Z,11.70
2022-10-02T05:52:23.498Z,11.80
2022-10-02T05:55:03.149Z,11.80
2022-10-02T05:57:35.484Z,11.80
2022-10-02T06:00:22.691Z,11.80
2022-10-02T06:03:11.585Z,11.80
2022-10-02T06:05:55.339Z,11.80
2022-10-02T06:08:41.033Z,11.80
2022-10-02T06:11:21.268Z,11.80
2022-10-02T06:13:57.063Z,11.90
2022-10-02T06:16:39.544Z,11.90
2022-10-02T06:19:19.620Z,11.90
2022-10-02T06:22:21.346Z,11.90
2022-10-02T06:24:57.367Z,11.90
2022-10-02T06:27:44.259Z,11.90
2022-10-02T06:30:18.508Z,12.00
2022-10-02T06:33:17.215Z,12.00
2022-10-02T06:36:08.270Z,12.00
2022-10-02T06:38:58.015Z,12.00
2022-10-02T06:41:54.124Z,12.10
2022-10-02T06:44:55.628Z,12.10
2022-10-02T06:47:37.134Z,12.10
2022-10-02T06:50:46.994Z,12.10
2022-10-02T06:53:37.113Z,12.10
2022-10-02T06:56:27.892Z,12.20
2022-10-02T06:59:06.858Z,12.20
2022-10-02T07:01:37.080Z,12.20
2022-10-02T07:04:42.767Z,12.20
2022-10-02T07:07:34.080Z,12.20
2022-10-02T07:10:18.201Z,12.20
2022-10-02T07:13:03.152Z,12.20
2022-10-02T07:16:19.784Z,12.20
2022-10-02T07:19:11.671Z,12.30
2022-10-02T07:22:44.850Z,12.20
2022-10-02T07:26:12.721Z,12.30
2022-10-02T07:28:45.288Z,12.20
2022-10-02T07:31:32.145Z,12.20
2022-10-02T07:34:27.008Z,12.30
2022-10-02T07:37:27.424Z,12.50
2022-10-02T07:40:34.973Z,12.60
2022-10-02T07:43:39.649Z,12.50
2022-10-02T07:46:31.080Z,12.50
2022-10-02T07:49:19.707Z,12.50
2022-10-02T07:52:04.573Z,12.50
2022-10-02T07:55:03.516Z,12.50
2022-10-02T07:58:06.274Z,12.60
2022-10-02T08:00:42.862Z,12.60
2022-10-02T08:03:20.010Z,12.60
2022-10-02T08:05:54.931Z,12.70
2022-10-02T08:08:58.577Z,12.70
2022-10-02T08:11:30.098Z,12.70
2022-10-02T08:14:06.534Z,12.80
2022-10-02T08:16:56.553Z,12.80
2022-10-02T08:19:45.646Z,12.80
2022-10-02T08:22:33.695Z,12.80
2022-10-02T08:25:14.044Z,12.90
2022-10-02T08:28:03.008Z,12.90
2022-10-02T08:30:30.234Z,13.00
2022-10-02T08:32:57.058Z,13.00
2022-10-02T08:35:40.653Z,13.00
2022-10-02T08:38:46.422Z,12.90
2022-10-02T08:41:44.463Z,12.80
2022-10-02T08:44:53.267Z,12.70
2022-10-02T08:48:23.286Z,12.70
2022-10-02T08:51:17.777Z,12.60
2022-10-02T08:54:25.122Z,12.60
2022-10-02T08:57:49.601Z,12.70
2022-10-02T09:00:56.637Z,12.70
2022-10-02T09:04:00.393Z,12.70
2022-10-02T09:06:57.385Z,12.80
2022-10-02T09:10:19.584Z,12.90
2022-10-02T09:13:55.327Z,12.90
2022-10-02T09:16:43.734Z,12.90
2022-10-02T09:19:48.730Z,13.00
2022-10-02T09:22:45.623Z,13.00
2022-10-02T09:25:35.984Z,13.10
2022-10-02T09:28:41.908Z,13.10
2022-10-02T09:31:30.145Z,13.00
2022-10-02T09:34:47.415Z,13.00
2022-10-02T09:37:47.510Z,13.10
2022-10-02T09:40:47.242Z,13.00
2022-10-02T09:43:37.640Z,13.00
2022-10-02T09:47:02.754Z,13.00
2022-10-02T09:49:47.473Z,13.00
2022-10-02T09:52:51.308Z,13.00
2022-10-02T09:56:09.097Z,13.00
2022-10-02T09:59:31.914Z,13.10
2022-10-02T10:02:33.578Z,13.30
2022-10-02T10:05:41.136Z,13.40
2022-10-02T10:08:13.789Z,13.50
2022-10-02T10:11:25.450Z,13.70
2022-10-02T10:14:26.075Z,13.80
2022-10-02T10:17:19.387Z,13.90
2022-10-02T10:20:12.537Z,13.90
2022-10-02T10:23:37.230Z,13.90
2022-10-02T10:26:34.545Z,13.90
2022-10-02T10:29:23.683Z,13.80
2022-10-02T10:32:12.058Z,13.80
2022-10-02T10:35:03.903Z,13.90
2022-10-02T10:38:14.553Z,13.90
2022-10-02T10:41:53.873Z,13.90
2022-10-02T10:45:03.771Z,14.00
2022-10-02T10:47:57.521Z,13.90
2022-10-02T10:51:02.601Z,13.70
2022-10-02T10:54:14.292Z,13.60
2022-10-02T10:56:49.489Z,13.50
2022-10-02T11:00:03.134Z,13.40
2022-10-02T11:02:59.152Z,13.40
2022-10-02T11:06:11.314Z,13.40
2022-10-02T11:09:26.485Z,13.40
2022-10-02T11:12:10.789Z,13.50
2022-10-02T11:14:57.524Z,13.60
2022-10-02T11:17:39.192Z,13.60
2022-10-02T11:20:35.790Z,13.70
2022-10-02T11:23:44.316Z,13.70
2022-10-02T11:26:43.168Z,13.90
2022-10-02T11:29:31.059Z,13.90
2022-10-02T11:32:57.982Z,14.00
2022-10-02T11:35:37.919Z,14.20
2022-10-02T11:38:17.071Z,14.40
2022-10-02T11:40:57.802Z,14.40
2022-10-02T11:43:43.901Z,14.20
2022-10-02T11:46:43.865Z,14.10
2022-10-02T11:49:59.955Z,14.10
2022-10-02T11:53:04.744Z,14.10
2022-10-02T11:56:15.664Z,14.00
2022-10-02T11:59:29.678Z,14.10
2022-10-02T12:02:16.677Z,14.10
2022-10-02T12:05:05.668Z,14.10
2022-10-02T12:08:04.840Z,14.20
2022-10-02T12:11:07.566Z,14.30
2022-10-02T12:14:12.017Z,14.30
2022-10-02T12:17:25.007Z,14.50
2022-10-02T12:20:22.216Z,14.50
2022-10-02T12:23:34.581Z,14.60
2022-10-02T12:27:09.398Z,14.50
2022-10-02T12:30:07.105Z,14.30
2022-10-02T12:33:14.289Z,14.30
2022-10-02T12:36:13.759Z,14.50
2022-10-02T12:39:27.452Z,14.70
2022-10-02T12:42:13.777Z,14.80
2022-10-02T12:45:43.998Z,14.70
2022-10-02T12:48:16.145Z,14.60
2022-10-02T12:51:19.689Z,14.50
2022-10-02T12:54:07.735Z,14.40
2022-10-02T12:57:36.657Z,14.40
2022-10-02T13:00:19.207Z,14.50
2022-10-02T13:03:14.692Z,14.70
2022-10-02T13:06:18.501Z,14.70
2022-10-02T13:09:06.792Z,14.80
2022-10-02T13:11:46.920Z,14.80
2022-10-02T13:14:47.448Z,14.60
2022-10-02T13:17:24.840Z,14.50
2022-10-02T13:20:28.366Z,14.50
2022-10-02T13:23:25.151Z,14.60
2022-10-02T13:26:29.733Z,14.60
2022-10-02T13:29:33.428Z,14.50
2022-10-02T13:32:28.539Z,14.50
2022-10-02T13:35:30.354Z,14.40
2022-10-02T13:38:35.843Z,14.30
2022-10-02T13:41:48.168Z,14.20
2022-10-02T13:44:29.961Z,14.00
2022-10-02T13:47:28.427Z,13.90
2022-10-02T13:50:33.932Z,13.90
2022-10-02T13:53:30.900Z,14.00
2022-10-02T13:56:20.746Z,14.20
2022-10-02T13:59:15.364Z,14.30
2022-10-02T14:01:45.132Z,14.50
2022-10-02T14:04:24.759Z,14.60
2022-10-02T14:07:17.276Z,14.80
2022-10-02T14:10:19.014Z,15.00
2022-10-02T14:13:07.624Z,15.20
2022-10-02T14:16:25.440Z,15.20
2022-10-02T14:19:35.207Z,15.20
2022-10-02T14:22:41.400Z,15.10
2022-10-02T14:25:34.257Z,14.90
2022-10-02T14:28:22.742Z,15.00
2022-10-02T14:31:17.168Z,15.00
2022-10-02T14:34:27.153Z,15.10
2022-10-02T14:37:43.373Z,15.20
2022-10-02T14:40:17.311Z,15.20
2022-10-02T14:43:21.579Z,15.20
2022-10-02T14:46:07.106Z,15.20
2022-10-02T14:49:06.974Z,15.20
2022-10-02T14:51:56.535Z,15.10
2022-10-02T14:54:44.410Z,14.90
2022-10-02T14:57:29.976Z,14.90
2022-10-02T15:00:17.504Z,14.90
2022-10-02T15:03:13.411Z,14.80
2022-10-02T15:06:31.430Z,14.70
2022-10-02T15:09:22.115Z,14.60
2022-10-02T15:12:05.335Z,14.50
2022-10-02T15:15:09.141Z,14.50
2022-10-02T15:18:11.565Z,14.40
2022-10-02T15:21:00.721Z,14.40
2022-10-02T15:23:33.335Z,14.30
2022-10-02T15:26:34.197Z,14.20
2022-10-02T15:29:43.060Z,14.30
2022-10-02T15:32:43.924Z,14.30
2022-10-02T15:35:27.376Z,14.30
2022-10-02T15:38:18.972Z,14.20
2022-10-02T15:41:32.851Z,14.20
2022-10-02T15:44:21.224Z,14.10
2022-10-02T15:47:39.971Z,14.10
2022-10-02T15:50:48.544Z,14.10
2022-10-02T15:53:45.347Z,14.10
2022-10-02T15:56:41.006Z,14.10
2022-10-02T15:59:22.384Z,14.10
2022-10-02T16:02:14.243Z,14.00
2022-10-02T16:05:03.412Z,14.00
2022-10-02T16:08:26.324Z,13.90
2022-10-02T16:11:09.426Z,13.90
2022-10-02T16:13:54.533Z,14.00
2022-10-02T16:16:36.805Z,13.90
2022-10-02T16:19:39.395Z,13.90
2022-10-02T16:22:22.277Z,14.00
2022-10-02T16:25:10.119Z,13.90
2022-10-02T16:27:52.007Z,14.00
2022-10-02T16:30:22.604Z,13.90
2022-10-02T16:33:34.094Z,13.90
2022-10-02T16:36:23.506Z,13.90
2022-10-02T16:39:43.522Z,14.00
2022-10-02T16:42:36.753Z,14.00
2022-10-02T16:45:25.768Z,13.90
2022-10-02T16:48:08.172Z,13.90
2022-10-02T16:51:09.345Z,13.90
2022-10-02T16:53:47.132Z,13.90
2022-10-02T16:56:31.775Z,13.80
2022-10-02T16:59:12.139Z,13.60
2022-10-02T17:02:18.890Z,13.60
2022-10-02T17:04:58.991Z,13.50
2022-10-02T17:07:57.028Z,13.40
2022-10-02T17:10:36.589Z,13.30
2022-10-02T17:13:09.547Z,13.20
2022-10-02T17:15:52.517Z,13.10
2022-10-02T17:18:43.219Z,13.10
2022-10-02T17:21:40.423Z,13.10
2022-10-02T17:24:40.634Z,13.00
2022-10-02T17:27:36.961Z,13.00
2022-10-02T17:30:23.841Z,12.90
2022-10-02T17:33:22.902Z,12.90
2022-10-02T17:36:00.180Z,12.80
2022-10-02T17:38:52.717Z,12.80
2022-10-02T17:41:42.419Z,12.80
2022-10-02T17:44:33.879Z,12.70
2022-10-02T17:47:45.955Z,12.70
2022-10-02T17:50:31.456Z,12.60
2022-10-02T17:54:22.151Z,12.40
2022-10-02T17:57:34.181Z,12.30
2022-10-02T18:00:24.017Z,12.10
2022-10-02T18:03:11.501Z,12.10
2022-10-02T18:05:47.174Z,12.00
2022-10-02T18:08:46.213Z,11.90
2022-10-02T18:11:39.655Z,11.80
2022-10-02T18:15:05.251Z,11.80
2022-10-02T18:18:14.435Z,11.70
2022-10-02T18:20:50.052Z,11.60
2022-10-02T18:23:49.343Z,11.50
2022-10-02T18:26:52.698Z,11.50
2022-10-02T18:29:57.070Z,11.50
2022-10-02T18:33:24.097Z,11.50
2022-10-02T18:35:53.830Z,11.40
2022-10-02T18:38:57.713Z,11.30
2022-10-02T18:42:16.463Z,11.20
2022-10-02T18:45:35.382Z,11.10
2022-10-02T18:48:42.355Z,11.00
2022-10-02T18:52:18.711Z,10.80
2022-10-02T18:55:10.212Z,10.70
2022-10-02T18:58:04.345Z,10.60
2022-10-02T19:01:04.984Z,10.40
2022-10-02T19:03:50.325Z,10.30
2022-10-02T19:06:34.749Z,10.20
2022-10-02T19:09:18.984Z,10.00
2022-10-02T19:12:02.737Z,10.00
2022-10-02T19:14:33.563Z,9.90
2022-10-02T19:17:12.477Z,9.70
2022-10-02T19:19:40.496Z,9.70
2022-10-02T19:22:38.269Z,9.70
2022-10-02T19:25:15.860Z,9.60
2022-10-02T19:27:49.610Z,9.50
2022-10-02T19:30:31.194Z,9.40
2022-10-02T19:33:08.711Z,9.30
2022-10-02T19:35:43.898Z,9.30
2022-10-02T19:38:31.264Z,9.20
2022-10-02T19:41:09.822Z,9.20
2022-10-02T19:43:56.349Z,9.10
2022-10-02T19:46:39.145Z,9.10
2022-10-02T19:49:08.775Z,9.00
2022-10-02T19:51:46.716Z,9.00
2022-10-02T19:54:37.925Z,8.90
2022-10-02T19:57:18.193Z,8.80
2022-10-02T19:59:52.907Z,8.80
2022-10-02T20:02:30.320Z,8.70
2022-10-02T20:05:02.547Z,8.60
2022-10-02T20:07:34.229Z,8.60
2022-10-02T20:10:11.176Z,8.60
2022-10-02T20:13:20.593Z,8.50
2022-10-02T20:16:31.821Z,8.50
2022-10-02T20:18:58.860Z,8.40
2022-10-02T20:21:42.767Z,8.40
2022-10-02T20:24:40.132Z,8.40
2022-10-02T20:27:22.544Z,8.30
2022-10-02T20:30:00.792Z,8.30
2022-10-02T20:32:37.369Z,8.30
2022-10-02T20:35:21.222Z,8.20
2022-10-02T20:37:52.883Z,8.10
2022-10-02T20:40:26.661Z,8.00
2022-10-02T20:43:17.556Z,8.00
2022-10-02T20:46:12.411Z,7.90
2022-10-02T20:49:12.757Z,7.90
2022-10-02T20:52:24.241Z,7.80
2022-10-02T20:55:10.843Z,7.90
2022-10-02T20:58:14.955Z,7.90
2022-10-02T21:01:07.186Z,8.00
2022-10-02T21:03:59.404Z,8.00
2022-10-02T21:06:46.195Z,8.00
2022-10-02T21:09:37.841Z,8.00
2022-10-02T21:12:50.227Z,8.00
2022-10-02T21:15:44.746Z,7.90
2022-10-02T21:18:36.860Z,7.80
2022-10-02T21:21:29.531Z,7.80
2022-10-02T21:25:25.993Z,7.70
2022-10-02T21:28:57.912Z,7.70
2022-10-02T21:31:27.603Z,7.50
2022-10-02T21:34:45.248Z,7.40
2022-10-02T21:37:59.743Z,7.30
2022-10-02T21:40:48.302Z,7.30
2022-10-02T21:44:07.749Z,7.20
2022-10-02T21:47:41.511Z,7.20
2022-10-02T21:50:11.835Z,7.10
2022-10-02T21:52:47.293Z,7.10
2022-10-02T21:55:47.692Z,7.00
2022-10-02T21:59:02.415Z,7.00
2022-10-02T22:02:07.343Z,7.00
2022-10-02T22:05:19.727Z,7.00
2022-10-02T22:08:18.083Z,6.90
2022-10-02T22:11:36.120Z,6.90
2022-10-02T22:14:16.690Z,6.90
2022-10-02T22:17:25.910Z,6.80
2022-10-02T22:20:57.091Z,6.80
2022-10-02T22:23:40.463Z,6.70
2022-10-02T22:26:53.343Z,6.70
2022-10-02T22:29:35.283Z,6.60
2022-10-02T22:33:05.206Z,6.50
2022-10-02T22:36:07.345Z,6.50
2022-10-02T22:39:28.699Z,6.40
2022-10-02T22:42:20.432Z,6.40
2022-10-02T22:45:13.442Z,6.40
2022-10-02T22:47:56.881Z,6.30
2022-10-02T22:50:36.728Z,6.30
2022-10-02T22:53:30.508Z,6.30
2022-10-02T22:55:58.287Z,6.20
2022-10-02T22:59:06.527Z,6.10
2022-10-02T23:02:15.733Z,6.10
2022-10-02T23:05:00.336Z,6.00
2022-10-02T23:07:41.361Z,6.00
2022-10-02T23:10:10.900Z,5.90
2022-10-02T23:13:09.511Z,5.80
2022-10-02T23:16:01.776Z,5.70
2022-10-02T23:19:06.557Z,5.70
2022-10-02T23:21:46.240Z,5.70
2022-10-02T23:24:28.498Z,5.70
2022-10-02T23:27:16.359Z,5.60
2022-10-02T23:29:54.969Z,5.60
2022-10-02T23:32:55.379Z,5.60
2022-10-02T23:35:45.464Z,5.50
2022-10-02T23:38:19.609Z,5.50
2022-10-02T23:41:30.142Z,5.50
2022-10-02T23:44:17.077Z,5.50
2022-10-02T23:46:49.455Z,5.50
2022-10-02T23:49:26.620Z,5.40
2022-10-02T23:53:03.694Z,5.40
2022-10-02T23:55:59.824Z,5.40
2022-10-02T23:58:42.884Z,5.40
