createdAt,value
2022-09-22T00:02:14.690Z,99244.88
2022-09-22T00:12:46.696Z,99240.02
2022-09-22T00:23:14.593Z,99241.08
2022-09-22T00:33:42.763Z,99238.28
2022-09-22T00:44:43.590Z,99240.89
2022-09-22T00:55:17.132Z,99246.44
2022-09-22T01:05:47.459Z,99240.85
2022-09-22T01:16:27.080Z,99231.80
2022-09-22T01:27:12.321Z,99231.80
2022-09-22T01:37:50.318Z,99233.58
2022-09-22T01:48:22.245Z,99232.90
2022-09-22T01:58:53.899Z,99226.48
2022-09-22T02:09:25.518Z,99217.80
2022-09-22T02:19:53.648Z,99210.15
2022-09-22T02:30:22.386Z,99213.09
2022-09-22T02:41:01.362Z,99212.75
2022-09-22T02:51:31.073Z,99218.84
2022-09-22T03:01:59.042Z,99213.59
2022-09-22T03:12:27.028Z,99212.31
2022-09-22T03:22:54.834Z,99221.41
2022-09-22T03:33:22.837Z,99228.02
2022-09-22T03:43:50.979Z,99233.23
2022-09-22T03:54:17.365Z,99240.02
2022-09-22T04:04:45.269Z,99232.21
2022-09-22T04:15:13.735Z,99234.31
2022-09-22T04:25:41.956Z,99230.46
2022-09-22T04:36:10.536Z,99226.81
2022-09-22T04:46:38.413Z,99241.59
2022-09-22T04:57:06.807Z,99243.50
2022-09-22T05:07:34.753Z,99236.71
2022-09-22T05:18:02.497Z,99229.01
2022-09-22T05:28:30.362Z,99234.05
2022-09-22T05:38:58.316Z,99251.10
2022-09-22T05:49:26.330Z,99240.66
2022-09-22T05:59:54.398Z,99250.23
2022-09-22T06:10:22.432Z,99253.04
2022-09-22T06:20:50.425Z,99258.77
2022-09-22T06:31:18.564Z,99267.51
2022-09-22T06:41:45.950Z,99279.16
2022-09-22T06:52:15.323Z,99284.70
2022-09-22T07:02:43.608Z,99286.97
2022-09-22T07:13:10.852Z,99294.09
2022-09-22T07:23:39.486Z,99295.64
2022-09-22T07:34:07.550Z,99292.45
2022-09-22T07:44:52.891Z,99297.80
2022-09-22T07:55:22.327Z,99294.98
2022-09-22T08:05:52.431Z,99297.77
2022-09-22T08:16:20.918Z,99305.40
2022-09-22T08:26:50.330Z,99306.38
2022-09-22T08:37:18.274Z,99304.06
2022-09-22T08:48:09.103Z,99307.13
2022-09-22T08:58:49.776Z,99303.39
2022-09-22T09:09:40.669Z,99295.52
2022-09-22T09:20:19.449Z,99289.70
2022-09-22T09:30:51.504Z,99287.52
2022-09-22T09:41:23.734Z,99283.19
2022-09-22T09:51:55.143Z,99273.21
2022-09-22T10:02:27.596Z,99270.86
2022-09-22T10:12:57.033Z,99271.64
2022-09-22T10:23:29.145Z,99278.39
2022-09-22T10:33:59.089Z,99276.09
2022-09-22T10:44:38.663Z,99270.95
2022-09-22T10:55:20.470Z,99267.20
2022-09-22T11:06:18.506Z,99261.09
2022-09-22T11:17:16.129Z,99250.57
2022-09-22T11:28:00.101Z,99253.80
2022-09-22T11:38:43.810Z,99244.72
2022-09-22T11:49:25.746Z,99246.48
2022-09-22T11:59:57.953Z,99242.59
2022-09-22T12:10:38.183Z,99237.05
2022-09-22T12:21:15.879Z,99232.17
2022-09-22T12:31:47.516Z,99240.73
2022-09-22T12:42:23.823Z,99243.23
2022-09-22T12:53:06.650Z,99238.55
2022-09-22T13:03:51.364Z,99223.20
2022-09-22T13:14:49.663Z,99211.95
2022-09-22T13:25:22.567Z,99195.78
2022-09-22T13:35:57.306Z,99195.31
2022-09-22T13:46:30.225Z,99198.61
2022-09-22T13:56:59.678Z,99191.77
2022-09-22T14:07:31.038Z,99187.42
2022-09-22T14:17:59.569Z,99185.25
2022-09-22T14:28:31.088Z,99187.10
2022-09-22T14:39:10.167Z,99191.41
2022-09-22T14:49:42.555Z,99184.27
2022-09-22T15:00:36.025Z,99181.81
2022-09-22T15:11:03.955Z,99172.24
2022-09-22T15:21:35.233Z,99162.85
2022-09-22T15:32:04.571Z,99172.87
2022-09-22T15:42:32.609Z,99166.95
2022-09-22T15:53:00.501Z,99170.70
2022-09-22T16:03:28.670Z,99169.66
2022-09-22T16:13:58.351Z,99167.52
2022-09-22T16:24:28.697Z,99170.83
2022-09-22T16:34:56.840Z,99179.86
2022-09-22T16:45:38.735Z,99179.15
2022-09-22T16:56:07.036Z,99181.30
2022-09-22T17:06:36.304Z,99180.36
2022-09-22T17:17:06.808Z,99177.92
2022-09-22T17:27:34.754Z,99185.45
2022-09-22T17:38:02.284Z,99194.34
2022-09-22T17:48:47.935Z,99197.59
2022-09-22T17:59:16.132Z,99204.09
2022-09-22T18:09:44.665Z,99212.79
2022-09-22T18:20:15.035Z,99215.52
2022-09-22T18:30:43.526Z,99219.75
2022-09-22T18:41:11.542Z,99223.20
2022-09-22T18:51:42.764Z,99231.94
2022-09-22T19:02:13.271Z,99236.16
2022-09-22T19:12:41.495Z,99229.81
2022-09-22T19:23:09.467Z,99229.72
2022-09-22T19:33:37.672Z,99236.40
2022-09-22T19:44:06.294Z,99229.89
2022-09-22T19:54:34.507Z,99230.86
2022-09-22T20:05:02.553Z,99232.12
2022-09-22T20:15:30.475Z,99232.83
2022-09-22T20:25:58.450Z,99231.79
2022-09-22T20:36:26.533Z,99225.00
2022-09-22T20:46:54.606Z,99224.99
2022-09-22T20:57:22.611Z,99225.33
2022-09-22T21:08:11.634Z,99226.75
2022-09-22T21:18:41.003Z,99227.65
2022-09-22T21:29:10.342Z,99221.21
2022-09-22T21:39:38.176Z,99214.96
2022-09-22T21:50:06.802Z,99212.72
2022-09-22T22:00:51.083Z,99213.40
2022-09-22T22:11:22.346Z,99213.42
2022-09-22T22:21:51.487Z,99209.59
2022-09-22T22:32:19.357Z,99203.34
2022-09-22T22:42:47.406Z,99199.55
2022-09-22T22:53:16.102Z,99196.06
2022-09-22T23:03:46.158Z,99188.92
2022-09-22T23:14:16.362Z,99177.08
2022-09-22T23:24:44.626Z,99169.56
2022-09-22T23:35:12.897Z,99170.64
2022-09-22T23:45:40.915Z,99166.68
2022-09-22T23:56:09.567Z,99157.65
