createdAt,value
2018-07-22T00:00:12.772Z,53.43
2018-07-22T00:02:41.457Z,53.70
2018-07-22T00:05:09.710Z,59.50
2018-07-22T00:07:38.542Z,60.13
2018-07-22T00:10:12.730Z,59.27
2018-07-22T00:12:40.980Z,58.70
2018-07-22T00:15:09.241Z,61.10
2018-07-22T00:17:37.494Z,56.20
2018-07-22T00:20:05.782Z,61.47
2018-07-22T00:22:34.125Z,59.60
2018-07-22T00:25:02.362Z,61.20
2018-07-22T00:27:30.604Z,59.40
2018-07-22T00:29:58.854Z,59.20
2018-07-22T00:32:27.113Z,60.17
2018-07-22T00:34:55.383Z,57.20
2018-07-22T00:37:23.652Z,58.70
2018-07-22T00:39:51.908Z,55.83
2018-07-22T00:42:20.157Z,60.80
2018-07-22T00:44:48.422Z,60.57
2018-07-22T00:47:16.700Z,60.87
2018-07-22T00:49:44.981Z,62.67
2018-07-22T00:52:13.237Z,57.37
2018-07-22T00:54:41.496Z,64.07
2018-07-22T00:57:09.749Z,59.53
2018-07-22T00:59:38.086Z,57.43
2018-07-22T01:02:06.407Z,55.40
2018-07-22T01:04:34.686Z,53.17
2018-07-22T01:07:02.950Z,53.20
2018-07-22T01:09:30.946Z,55.70
2018-07-22T01:11:59.209Z,55.53
2018-07-22T01:14:27.460Z,56.73
2018-07-22T01:16:55.758Z,56.77
2018-07-22T01:19:24.013Z,54.10
2018-07-22T01:21:52.314Z,53.33
2018-07-22T01:24:20.545Z,53.07
2018-07-22T01:26:48.806Z,53.67
2018-07-22T01:29:17.070Z,54.03
2018-07-22T01:31:45.345Z,59.13
2018-07-22T01:34:13.630Z,58.77
2018-07-22T01:36:41.918Z,59.00
2018-07-22T01:39:11.128Z,54.03
2018-07-22T01:41:39.425Z,56.03
2018-07-22T01:44:10.695Z,54.40
2018-07-22T01:46:38.974Z,54.20
2018-07-22T01:49:07.301Z,53.93
2018-07-22T01:51:35.566Z,57.60
2018-07-22T01:54:03.839Z,55.80
2018-07-22T01:56:32.097Z,65.50
2018-07-22T01:59:00.373Z,64.23
2018-07-22T02:01:28.694Z,58.67
2018-07-22T02:03:56.953Z,64.30
2018-07-22T02:06:25.250Z,58.43
2018-07-22T02:08:53.516Z,57.90
2018-07-22T02:11:21.796Z,55.93
2018-07-22T02:13:50.061Z,56.63
2018-07-22T02:16:18.336Z,54.03
2018-07-22T02:18:46.599Z,45.87
2018-07-22T02:21:14.927Z,55.97
2018-07-22T02:23:43.206Z,51.23
2018-07-22T02:26:11.471Z,53.23
2018-07-22T02:28:39.730Z,50.00
2018-07-22T02:31:08.424Z,50.60
2018-07-22T02:33:36.680Z,46.53
2018-07-22T02:36:04.999Z,45.00
2018-07-22T02:38:33.274Z,47.00
2018-07-22T02:41:01.550Z,50.83
2018-07-22T02:43:29.800Z,47.77
2018-07-22T02:45:58.301Z,47.47
2018-07-22T02:48:26.661Z,49.73
2018-07-22T02:50:54.917Z,48.10
2018-07-22T02:53:23.245Z,47.20
2018-07-22T02:55:51.518Z,45.07
2018-07-22T02:58:19.800Z,52.63
2018-07-22T03:00:48.062Z,47.70
2018-07-22T03:03:16.350Z,46.50
2018-07-22T03:05:44.590Z,48.50
2018-07-22T03:08:12.838Z,49.23
2018-07-22T03:10:41.081Z,48.93
2018-07-22T03:13:09.325Z,46.83
2018-07-22T03:15:37.565Z,48.70
2018-07-22T03:18:05.852Z,44.07
2018-07-22T03:20:34.110Z,48.83
2018-07-22T03:23:02.382Z,44.30
2018-07-22T03:25:30.635Z,48.17
2018-07-22T03:27:58.949Z,44.17
2018-07-22T03:30:27.191Z,47.40
2018-07-22T03:32:55.438Z,47.43
2018-07-22T03:35:23.677Z,47.07
2018-07-22T03:37:51.924Z,48.27
2018-07-22T03:40:20.193Z,45.43
2018-07-22T03:42:48.447Z,50.93
2018-07-22T03:45:16.696Z,45.47
2018-07-22T03:47:44.926Z,49.97
2018-07-22T03:50:13.177Z,48.27
2018-07-22T03:52:41.416Z,43.20
2018-07-22T03:55:09.698Z,45.23
2018-07-22T03:57:37.941Z,47.13
2018-07-22T04:00:06.293Z,45.50
2018-07-22T04:02:34.527Z,46.83
2018-07-22T04:05:02.776Z,48.27
2018-07-22T04:07:31.017Z,47.40
2018-07-22T04:09:59.322Z,43.30
2018-07-22T04:12:27.605Z,47.23
2018-07-22T04:14:55.871Z,41.63
2018-07-22T04:17:24.117Z,48.63
2018-07-22T04:19:52.392Z,49.30
2018-07-22T04:22:20.642Z,47.40
2018-07-22T04:24:48.875Z,40.23
2018-07-22T04:27:17.124Z,44.73
2018-07-22T04:29:45.349Z,48.10
2018-07-22T04:32:13.589Z,46.07
2018-07-22T04:34:41.841Z,44.00
2018-07-22T04:37:10.092Z,45.23
2018-07-22T04:39:38.322Z,47.57
2018-07-22T04:42:06.587Z,40.87
2018-07-22T04:44:34.832Z,42.50
2018-07-22T04:47:03.076Z,42.27
2018-07-22T04:49:31.322Z,44.20
2018-07-22T04:51:59.636Z,47.43
2018-07-22T04:54:27.646Z,45.40
2018-07-22T04:56:56.319Z,42.50
2018-07-22T04:59:24.565Z,39.97
2018-07-22T05:01:52.800Z,42.50
2018-07-22T05:04:21.059Z,42.60
2018-07-22T05:06:49.317Z,44.80
2018-07-22T05:09:17.574Z,42.97
2018-07-22T05:11:45.805Z,43.63
2018-07-22T05:14:14.057Z,41.63
2018-07-22T05:16:42.296Z,37.97
2018-07-22T05:19:10.586Z,40.73
2018-07-22T05:21:38.819Z,39.20
2018-07-22T05:24:07.054Z,35.97
2018-07-22T05:26:35.289Z,34.47
2018-07-22T05:29:03.605Z,34.07
2018-07-22T05:31:31.840Z,33.07
2018-07-22T05:34:00.244Z,30.40
2018-07-22T05:36:28.503Z,29.37
2018-07-22T05:38:57.682Z,31.97
2018-07-22T05:41:25.973Z,28.77
2018-07-22T05:43:54.233Z,28.23
2018-07-22T05:46:22.539Z,29.47
2018-07-22T05:48:50.789Z,26.80
2018-07-22T05:51:19.066Z,28.07
2018-07-22T05:53:47.359Z,25.77
2018-07-22T05:56:15.746Z,27.53
2018-07-22T05:58:43.997Z,27.13
2018-07-22T06:01:12.258Z,25.63
2018-07-22T06:03:40.506Z,26.30
2018-07-22T06:06:08.753Z,25.97
2018-07-22T06:08:37.046Z,25.17
2018-07-22T06:11:05.309Z,24.67
2018-07-22T06:13:33.554Z,25.17
2018-07-22T06:16:01.832Z,28.60
2018-07-22T06:18:30.125Z,26.90
2018-07-22T06:20:58.913Z,27.83
2018-07-22T06:23:27.197Z,27.80
2018-07-22T06:25:55.888Z,29.30
2018-07-22T06:28:24.272Z,26.13
2018-07-22T06:30:53.145Z,23.13
2018-07-22T06:33:21.604Z,25.80
2018-07-22T06:35:49.875Z,24.60
2018-07-22T06:38:17.870Z,25.23
2018-07-22T06:40:46.113Z,23.03
2018-07-22T06:43:14.389Z,23.20
2018-07-22T06:45:43.418Z,24.53
2018-07-22T06:48:11.766Z,22.27
2018-07-22T06:50:40.022Z,22.23
2018-07-22T06:53:08.256Z,21.17
2018-07-22T06:55:36.497Z,22.80
2018-07-22T06:58:04.742Z,22.50
2018-07-22T07:00:32.995Z,20.53
2018-07-22T07:03:01.284Z,19.80
2018-07-22T07:05:29.524Z,21.13
2018-07-22T07:07:57.863Z,18.50
2018-07-22T07:10:26.164Z,20.10
2018-07-22T07:12:56.093Z,19.10
2018-07-22T07:15:24.394Z,20.83
2018-07-22T07:17:53.088Z,18.50
2018-07-22T07:20:23.157Z,19.57
2018-07-22T07:22:51.826Z,21.07
2018-07-22T07:25:21.185Z,19.47
2018-07-22T07:27:49.857Z,17.00
2018-07-22T07:30:18.556Z,17.10
2018-07-22T07:32:47.209Z,16.03
2018-07-22T07:35:15.953Z,17.53
2018-07-22T07:37:44.611Z,17.23
2018-07-22T07:40:13.290Z,16.77
2018-07-22T07:42:41.998Z,15.00
2018-07-22T07:45:10.701Z,16.83
2018-07-22T07:47:39.361Z,15.27
2018-07-22T07:50:08.082Z,14.50
2018-07-22T07:52:36.407Z,14.70
2018-07-22T07:55:04.908Z,16.80
2018-07-22T07:57:33.572Z,15.87
2018-07-22T08:00:02.605Z,16.33
2018-07-22T08:02:31.297Z,17.23
2018-07-22T08:05:00.209Z,17.23
2018-07-22T08:07:29.001Z,16.97
2018-07-22T08:09:57.779Z,16.80
2018-07-22T08:12:26.463Z,16.47
2018-07-22T08:14:55.191Z,19.17
2018-07-22T08:17:23.904Z,16.93
2018-07-22T08:19:52.684Z,16.90
2018-07-22T08:22:21.470Z,17.60
2018-07-22T08:24:50.377Z,17.27
2018-07-22T08:27:19.071Z,19.10
2018-07-22T08:29:47.640Z,17.13
2018-07-22T08:32:16.432Z,19.37
2018-07-22T08:34:45.165Z,15.93
2018-07-22T08:37:13.923Z,15.10
2018-07-22T08:39:42.642Z,16.93
2018-07-22T08:42:10.984Z,16.73
2018-07-22T08:44:39.680Z,16.07
2018-07-22T08:47:08.413Z,16.50
2018-07-22T08:49:37.056Z,17.60
2018-07-22T08:52:05.739Z,16.70
2018-07-22T08:54:34.270Z,18.23
2018-07-22T08:57:02.961Z,18.47
2018-07-22T08:59:31.725Z,19.23
2018-07-22T09:02:00.581Z,18.27
2018-07-22T09:04:29.120Z,18.27
2018-07-22T09:06:57.416Z,18.47
2018-07-22T09:09:26.140Z,17.67
2018-07-22T09:11:55.358Z,18.07
2018-07-22T09:14:24.197Z,18.00
2018-07-22T09:16:52.925Z,15.80
2018-07-22T09:19:21.724Z,16.63
2018-07-22T09:21:50.714Z,15.70
2018-07-22T09:24:21.164Z,15.60
2018-07-22T09:26:49.860Z,14.50
2018-07-22T09:29:18.551Z,15.10
2018-07-22T09:31:48.113Z,13.60
2018-07-22T09:34:18.996Z,13.77
2018-07-22T09:36:47.840Z,13.83
2018-07-22T09:39:16.742Z,13.17
2018-07-22T09:41:45.450Z,14.15
2018-07-22T09:44:14.261Z,14.60
2018-07-22T09:46:43.901Z,14.75
2018-07-22T09:49:12.672Z,14.00
2018-07-22T09:51:41.393Z,15.83
2018-07-22T09:54:10.296Z,15.63
2018-07-22T09:56:39.125Z,17.13
2018-07-22T09:59:07.988Z,14.80
2018-07-22T10:01:37.761Z,17.00
2018-07-22T10:04:06.476Z,17.00
2018-07-22T10:06:35.237Z,18.10
2018-07-22T10:09:05.577Z,16.20
2018-07-22T10:11:34.332Z,17.50
2018-07-22T10:14:03.357Z,18.87
2018-07-22T10:16:32.055Z,18.13
2018-07-22T10:19:00.828Z,17.53
2018-07-22T10:21:29.520Z,18.13
2018-07-22T10:23:58.148Z,21.60
2018-07-22T10:26:26.852Z,19.57
2018-07-22T10:28:55.870Z,19.67
2018-07-22T10:31:24.747Z,19.33
2018-07-22T10:33:53.515Z,20.30
2018-07-22T10:36:23.232Z,19.60
2018-07-22T10:38:52.197Z,19.63
2018-07-22T10:41:20.743Z,20.73
2018-07-22T10:43:49.433Z,21.53
2018-07-22T10:46:18.283Z,18.87
2018-07-22T10:48:46.989Z,18.80
2018-07-22T10:51:15.579Z,18.17
2018-07-22T10:53:44.262Z,19.13
2018-07-22T10:56:12.851Z,18.10
2018-07-22T10:58:41.446Z,18.57
2018-07-22T11:01:10.176Z,17.57
2018-07-22T11:03:38.965Z,17.13
2018-07-22T11:06:07.761Z,17.43
2018-07-22T11:08:36.087Z,17.30
2018-07-22T11:11:04.903Z,16.93
2018-07-22T11:13:33.541Z,17.23
2018-07-22T11:16:02.325Z,18.23
2018-07-22T11:18:31.042Z,17.20
2018-07-22T11:20:59.357Z,19.13
2018-07-22T11:23:28.064Z,16.97
2018-07-22T11:25:56.828Z,19.27
2018-07-22T11:28:25.546Z,18.43
2018-07-22T11:30:54.268Z,19.00
2018-07-22T11:33:22.921Z,17.80
2018-07-22T11:35:51.708Z,17.53
2018-07-22T11:38:20.471Z,17.00
2018-07-22T11:40:48.760Z,17.33
2018-07-22T11:43:16.775Z,17.53
2018-07-22T11:45:45.048Z,18.07
2018-07-22T11:48:13.803Z,19.17
2018-07-22T11:50:42.585Z,18.07
2018-07-22T11:53:11.350Z,16.83
2018-07-22T11:55:40.059Z,16.43
2018-07-22T11:58:08.828Z,16.20
2018-07-22T12:00:37.614Z,15.80
2018-07-22T12:03:06.285Z,15.20
2018-07-22T12:05:35.127Z,14.70
2018-07-22T12:08:03.875Z,16.43
2018-07-22T12:10:32.661Z,15.97
2018-07-22T12:13:01.409Z,16.03
2018-07-22T12:15:30.203Z,16.77
2018-07-22T12:17:58.939Z,16.07
2018-07-22T12:20:27.618Z,17.60
2018-07-22T12:22:56.364Z,17.67
2018-07-22T12:25:25.150Z,18.07
2018-07-22T12:27:53.821Z,16.53
2018-07-22T12:30:22.522Z,16.80
2018-07-22T12:32:51.214Z,18.00
2018-07-22T12:35:19.898Z,19.03
2018-07-22T12:37:48.630Z,17.17
2018-07-22T12:40:17.385Z,16.93
2018-07-22T12:42:46.226Z,16.53
2018-07-22T12:45:14.943Z,17.20
2018-07-22T12:47:43.672Z,16.27
2018-07-22T12:50:12.392Z,16.33
2018-07-22T12:52:41.137Z,17.00
2018-07-22T12:55:09.901Z,15.90
2018-07-22T12:57:38.692Z,15.57
2018-07-22T13:00:07.691Z,14.37
2018-07-22T13:02:36.456Z,14.53
2018-07-22T13:05:05.694Z,14.43
2018-07-22T13:07:34.398Z,15.33
2018-07-22T13:10:02.857Z,15.30
2018-07-22T13:12:31.630Z,16.90
2018-07-22T13:15:00.036Z,15.07
2018-07-22T13:17:28.419Z,13.33
2018-07-22T13:19:58.198Z,13.50
2018-07-22T13:22:27.033Z,13.20
2018-07-22T13:24:55.635Z,13.60
2018-07-22T13:27:24.307Z,13.10
2018-07-22T13:29:53.030Z,13.70
2018-07-22T13:32:21.507Z,14.93
2018-07-22T13:34:50.158Z,12.70
2018-07-22T13:37:18.891Z,13.17
2018-07-22T13:39:47.480Z,14.13
2018-07-22T13:42:16.438Z,12.27
2018-07-22T13:44:44.704Z,13.53
2018-07-22T13:47:13.084Z,13.67
2018-07-22T13:49:41.847Z,13.67
2018-07-22T13:52:10.592Z,13.17
2018-07-22T13:54:38.853Z,12.73
2018-07-22T13:57:07.397Z,13.73
2018-07-22T13:59:35.637Z,11.53
2018-07-22T14:02:04.414Z,12.40
2018-07-22T14:04:33.047Z,11.53
2018-07-22T14:07:01.678Z,11.20
2018-07-22T14:09:30.382Z,11.47
2018-07-22T14:11:59.150Z,11.63
2018-07-22T14:14:27.843Z,11.63
2018-07-22T14:16:56.524Z,11.10
2018-07-22T14:19:25.260Z,11.87
2018-07-22T14:21:53.941Z,12.10
2018-07-22T14:24:22.686Z,12.03
2018-07-22T14:26:51.374Z,13.32
2018-07-22T14:29:20.161Z,12.43
2018-07-22T14:31:48.889Z,12.10
2018-07-22T14:34:17.653Z,11.83
2018-07-22T14:36:46.415Z,12.33
2018-07-22T14:39:15.143Z,12.73
2018-07-22T14:41:43.857Z,11.80
2018-07-22T14:44:12.235Z,13.13
2018-07-22T14:46:40.939Z,13.07
2018-07-22T14:49:09.573Z,12.90
2018-07-22T14:51:38.235Z,11.47
2018-07-22T14:54:06.861Z,12.27
2018-07-22T14:56:35.449Z,12.83
2018-07-22T14:59:04.156Z,12.80
2018-07-22T15:01:32.835Z,13.20
2018-07-22T15:04:01.117Z,11.87
2018-07-22T15:06:29.713Z,13.27
2018-07-22T15:08:58.386Z,13.17
2018-07-22T15:11:27.211Z,12.50
2018-07-22T15:13:55.846Z,12.10
2018-07-22T15:16:24.606Z,13.50
2018-07-22T15:18:53.279Z,14.23
2018-07-22T15:21:22.048Z,13.47
2018-07-22T15:23:50.767Z,12.53
2018-07-22T15:26:19.572Z,14.00
2018-07-22T15:28:48.312Z,13.07
2018-07-22T15:31:16.952Z,13.67
2018-07-22T15:33:45.702Z,13.83
2018-07-22T15:36:14.429Z,12.73
2018-07-22T15:38:43.241Z,13.40
2018-07-22T15:41:12.231Z,13.03
2018-07-22T15:43:40.787Z,14.13
2018-07-22T15:46:09.565Z,13.17
2018-07-22T15:48:38.468Z,13.50
2018-07-22T15:51:06.726Z,14.53
2018-07-22T15:53:35.364Z,13.33
2018-07-22T15:56:03.945Z,14.90
2018-07-22T15:58:32.606Z,13.80
2018-07-22T16:01:01.355Z,13.50
2018-07-22T16:03:31.047Z,13.67
2018-07-22T16:05:59.759Z,12.27
2018-07-22T16:08:28.531Z,13.23
2018-07-22T16:10:57.262Z,13.17
2018-07-22T16:13:26.252Z,17.03
2018-07-22T16:59:36.400Z,15.23
2018-07-22T17:02:06.521Z,14.97
2018-07-22T17:04:35.778Z,14.57
2018-07-22T17:07:04.109Z,14.43
2018-07-22T17:09:32.496Z,15.27
2018-07-22T17:12:00.766Z,14.57
2018-07-22T17:14:29.024Z,15.70
2018-07-22T17:16:57.292Z,14.67
2018-07-22T17:19:25.542Z,15.10
2018-07-22T17:21:53.814Z,15.20
2018-07-22T17:24:22.082Z,15.27
2018-07-22T17:26:50.381Z,15.37
2018-07-22T17:29:18.663Z,16.07
2018-07-22T17:31:46.936Z,16.03
2018-07-22T17:34:15.193Z,16.00
2018-07-22T17:36:43.484Z,16.33
2018-07-22T17:39:11.889Z,17.10
2018-07-22T17:41:40.584Z,17.23
2018-07-22T17:44:09.266Z,16.90
2018-07-22T17:46:37.631Z,17.33
2018-07-22T17:49:06.211Z,17.73
2018-07-22T17:51:34.509Z,18.17
2018-07-22T17:54:02.964Z,17.13
2018-07-22T17:56:31.260Z,16.43
2018-07-22T17:58:59.637Z,17.43
2018-07-22T18:01:27.951Z,18.30
2018-07-22T18:03:56.266Z,17.97
2018-07-22T18:06:24.994Z,18.67
2018-07-22T18:08:53.835Z,18.27
2018-07-22T18:11:22.612Z,19.70
2018-07-22T18:13:51.353Z,18.57
2018-07-22T18:16:20.102Z,18.10
2018-07-22T18:18:49.943Z,19.50
2018-07-22T18:21:19.588Z,20.27
2018-07-22T18:23:48.391Z,19.70
2018-07-22T18:26:17.066Z,20.23
2018-07-22T18:28:45.366Z,20.47
2018-07-22T18:31:13.696Z,18.67
2018-07-22T18:33:41.997Z,19.10
2018-07-22T18:36:10.297Z,20.50
2018-07-22T18:38:38.580Z,22.20
2018-07-22T18:41:06.928Z,22.83
2018-07-22T18:43:35.262Z,22.13
2018-07-22T18:46:03.605Z,21.40
2018-07-22T18:48:32.072Z,23.17
2018-07-22T18:51:00.325Z,20.90
2018-07-22T18:53:28.658Z,23.30
2018-07-22T18:55:56.979Z,24.10
2018-07-22T18:58:25.284Z,23.30
2018-07-22T19:00:53.574Z,22.43
2018-07-22T19:03:21.910Z,23.57
2018-07-22T19:05:50.229Z,24.53
2018-07-22T19:08:18.523Z,24.13
2018-07-22T19:10:46.814Z,24.00
2018-07-22T19:13:15.173Z,24.67
2018-07-22T19:15:43.401Z,25.60
2018-07-22T19:18:11.811Z,25.67
2018-07-22T19:20:40.072Z,25.10
2018-07-22T19:23:08.326Z,26.63
2018-07-22T19:25:36.588Z,27.03
2018-07-22T19:28:04.857Z,27.83
2018-07-22T19:30:33.672Z,26.43
2018-07-22T19:33:01.695Z,27.83
2018-07-22T19:35:29.971Z,25.80
2018-07-22T19:37:58.241Z,27.20
2018-07-22T19:40:26.583Z,26.23
2018-07-22T19:42:54.784Z,26.83
2018-07-22T19:45:23.057Z,25.73
2018-07-22T19:47:51.310Z,28.70
2018-07-22T19:50:19.584Z,28.17
2018-07-22T19:52:47.869Z,26.83
2018-07-22T19:55:16.398Z,29.57
2018-07-22T19:57:44.805Z,30.07
2018-07-22T20:00:13.112Z,29.77
2018-07-22T20:02:41.433Z,28.33
2018-07-22T20:05:09.817Z,29.97
2018-07-22T20:07:38.144Z,30.13
2018-07-22T20:10:06.570Z,30.37
2018-07-22T20:12:34.857Z,30.40
2018-07-22T20:15:03.262Z,30.00
2018-07-22T20:17:31.584Z,30.33
2018-07-22T20:19:59.967Z,30.97
2018-07-22T20:22:28.297Z,30.57
2018-07-22T20:24:56.614Z,31.80
2018-07-22T20:27:24.936Z,31.13
2018-07-22T20:29:53.261Z,31.27
2018-07-22T20:32:21.637Z,31.00
2018-07-22T20:34:49.917Z,32.77
2018-07-22T20:37:18.216Z,32.20
2018-07-22T20:39:46.500Z,31.50
2018-07-22T20:42:14.799Z,32.37
2018-07-22T20:44:43.080Z,31.60
2018-07-22T20:47:11.410Z,32.83
2018-07-22T20:49:39.652Z,32.53
2018-07-22T20:53:57.415Z,32.53
2018-07-22T20:56:25.724Z,30.53
2018-07-22T20:58:54.002Z,31.37
2018-07-22T21:01:22.395Z,31.07
2018-07-22T21:03:50.701Z,32.80
2018-07-22T21:06:18.979Z,34.43
2018-07-22T21:08:47.268Z,31.13
2018-07-22T21:11:15.805Z,31.93
2018-07-22T21:13:44.050Z,30.40
2018-07-22T21:16:12.337Z,30.70
2018-07-22T21:18:40.599Z,32.47
2018-07-22T21:21:08.954Z,32.57
2018-07-22T21:23:37.173Z,32.10
2018-07-22T21:26:05.424Z,32.43
2018-07-22T21:28:33.446Z,31.63
2018-07-22T21:31:01.704Z,31.57
2018-07-22T21:33:29.971Z,31.73
2018-07-22T21:35:58.222Z,32.63
2018-07-22T21:38:26.493Z,32.07
2018-07-22T21:40:54.740Z,34.40
2018-07-22T21:43:22.985Z,32.80
2018-07-22T21:45:51.230Z,34.83
2018-07-22T21:48:19.481Z,35.20
2018-07-22T21:50:47.731Z,33.63
2018-07-22T21:53:16.164Z,33.37
2018-07-22T21:55:44.420Z,33.53
2018-07-22T21:58:12.688Z,35.93
2018-07-22T22:00:45.005Z,34.10
2018-07-22T22:03:13.034Z,34.67
2018-07-22T22:05:41.299Z,34.13
2018-07-22T22:08:09.608Z,33.53
2018-07-22T22:10:37.855Z,33.93
2018-07-22T22:13:06.163Z,33.10
2018-07-22T22:15:34.415Z,34.87
2018-07-22T22:18:03.848Z,36.10
2018-07-22T22:20:32.320Z,35.97
2018-07-22T22:23:00.569Z,36.00
2018-07-22T22:25:28.834Z,34.63
2018-07-22T22:27:57.093Z,34.93
2018-07-22T22:30:25.367Z,35.47
2018-07-22T22:32:53.618Z,33.93
2018-07-22T22:35:21.882Z,34.20
2018-07-22T22:37:50.134Z,35.87
2018-07-22T22:40:18.385Z,33.07
2018-07-22T22:42:47.302Z,34.00
2018-07-22T22:45:16.023Z,32.13
2018-07-22T22:47:44.308Z,34.23
2018-07-22T22:50:12.957Z,32.10
2018-07-22T22:52:41.342Z,33.77
2018-07-22T22:55:09.731Z,34.03
2018-07-22T22:57:37.741Z,33.80
2018-07-22T23:00:06.543Z,32.63
2018-07-22T23:02:35.974Z,33.90
2018-07-22T23:05:05.295Z,34.03
2018-07-22T23:07:33.562Z,32.77
2018-07-22T23:10:02.207Z,33.73
2018-07-22T23:12:30.615Z,32.73
2018-07-22T23:14:58.881Z,32.60
2018-07-22T23:17:27.201Z,32.03
2018-07-22T23:19:55.690Z,33.80
2018-07-22T23:22:23.981Z,33.97
2018-07-22T23:24:52.265Z,33.23
2018-07-22T23:27:20.559Z,32.50
2018-07-22T23:29:48.831Z,35.67
2018-07-22T23:32:17.123Z,33.90
2018-07-22T23:34:45.398Z,34.10
2018-07-22T23:37:13.676Z,34.30
2018-07-22T23:39:41.958Z,33.80
2018-07-22T23:42:10.462Z,34.30
2018-07-22T23:44:38.750Z,35.57
2018-07-22T23:47:07.039Z,33.43
2018-07-22T23:49:35.302Z,34.90
2018-07-22T23:52:03.608Z,35.63
2018-07-22T23:54:31.878Z,34.33
2018-07-22T23:57:00.154Z,34.03
2018-07-22T23:59:28.433Z,35.80
