createdAt,value
2022-09-17T00:01:01.567Z,10.92
2022-09-17T00:06:01.395Z,10.89
2022-09-17T00:11:01.424Z,10.91
2022-09-17T00:16:01.386Z,10.86
2022-09-17T00:21:01.257Z,10.92
2022-09-17T00:26:01.545Z,11.02
2022-09-17T00:31:01.239Z,10.94
2022-09-17T00:36:01.189Z,10.91
2022-09-17T00:41:01.070Z,10.86
2022-09-17T00:46:01.979Z,10.84
2022-09-17T00:51:01.012Z,10.89
2022-09-17T00:56:00.891Z,10.78
2022-09-17T01:01:00.915Z,10.84
2022-09-17T01:06:00.765Z,10.86
2022-09-17T01:11:00.717Z,10.89
2022-09-17T01:16:00.710Z,10.86
2022-09-17T01:21:01.604Z,10.86
2022-09-17T01:26:00.671Z,10.84
2022-09-17T01:31:00.656Z,10.73
2022-09-17T01:36:00.440Z,10.79
2022-09-17T01:41:00.469Z,10.63
2022-09-17T01:46:00.400Z,10.63
2022-09-17T01:51:00.282Z,10.52
2022-09-17T01:56:00.216Z,10.47
2022-09-17T02:01:00.322Z,10.53
2022-09-17T02:06:00.103Z,10.48
2022-09-17T02:11:00.084Z,10.60
2022-09-17T02:16:00.077Z,10.61
2022-09-17T02:20:59.971Z,10.67
2022-09-17T02:25:59.901Z,10.68
2022-09-17T02:30:59.926Z,10.61
2022-09-17T02:35:59.883Z,10.66
2022-09-17T02:40:59.816Z,10.64
2022-09-17T02:45:59.695Z,10.64
2022-09-17T02:50:59.623Z,10.59
2022-09-17T02:55:59.572Z,10.55
2022-09-17T03:00:59.547Z,10.52
2022-09-17T03:05:59.445Z,10.45
2022-09-17T03:10:59.469Z,10.48
2022-09-17T03:18:22.001Z,10.47
2022-09-17T03:23:22.003Z,10.34
2022-09-17T03:28:21.979Z,10.30
2022-09-17T03:33:21.940Z,10.36
2022-09-17T03:38:21.863Z,10.36
2022-09-17T03:43:22.835Z,10.40
2022-09-17T03:48:21.768Z,10.41
2022-09-17T03:53:21.668Z,10.44
2022-09-17T03:58:22.642Z,10.48
2022-09-17T04:03:22.764Z,10.52
2022-09-17T04:08:22.548Z,10.55
2022-09-17T04:13:21.403Z,10.56
2022-09-17T04:18:21.320Z,10.55
2022-09-17T04:23:21.296Z,10.55
2022-09-17T04:28:21.326Z,10.52
2022-09-17T04:33:21.258Z,10.48
2022-09-17T04:38:21.121Z,10.42
2022-09-17T04:43:21.046Z,10.47
2022-09-17T04:48:20.987Z,10.41
2022-09-17T04:53:21.093Z,10.48
2022-09-17T04:58:20.957Z,10.52
2022-09-17T05:03:20.987Z,10.60
2022-09-17T05:08:20.951Z,10.60
2022-09-17T05:13:20.852Z,10.63
2022-09-17T05:18:20.749Z,10.66
2022-09-17T05:23:20.686Z,10.61
2022-09-17T05:28:21.100Z,10.63
2022-09-17T05:33:20.549Z,10.56
2022-09-17T05:38:20.581Z,10.51
2022-09-17T07:02:10.668Z,10.99
2022-09-17T07:07:10.712Z,11.00
2022-09-17T07:12:11.270Z,11.25
2022-09-17T07:17:10.459Z,11.33
2022-09-17T07:22:10.402Z,11.46
2022-09-17T07:27:10.374Z,11.42
2022-09-17T07:32:10.288Z,11.80
2022-09-17T07:37:11.428Z,12.12
2022-09-17T07:42:10.113Z,12.45
2022-09-17T07:47:10.302Z,12.72
2022-09-17T07:52:10.036Z,12.74
2022-09-17T07:57:10.099Z,12.59
2022-09-17T08:02:10.140Z,12.71
2022-09-17T08:07:09.976Z,12.78
2022-09-17T08:12:12.131Z,12.97
2022-09-17T08:17:09.784Z,13.22
2022-09-17T08:22:09.755Z,13.64
2022-09-17T08:27:09.856Z,13.82
2022-09-17T08:32:09.886Z,14.03
2022-09-17T08:37:09.546Z,14.39
2022-09-17T08:42:09.530Z,14.99
2022-09-17T08:47:09.431Z,14.86
2022-09-17T08:52:09.377Z,14.94
2022-09-17T08:57:09.587Z,14.94
2022-09-17T09:02:09.433Z,14.65
2022-09-17T09:07:09.214Z,15.06
2022-09-17T09:12:09.226Z,15.31
2022-09-17T09:17:10.586Z,14.94
2022-09-17T09:22:09.288Z,15.53
2022-09-17T09:27:09.038Z,15.94
2022-09-17T09:32:17.810Z,16.12
2022-09-17T09:37:08.973Z,16.17
2022-09-17T09:42:08.905Z,16.23
2022-09-17T09:47:08.823Z,16.25
2022-09-17T09:52:10.733Z,16.21
2022-09-17T09:57:08.709Z,16.25
2022-09-17T10:02:09.271Z,16.48
2022-09-17T10:07:08.596Z,16.45
2022-09-17T10:12:11.964Z,16.25
2022-09-17T10:17:08.534Z,15.68
2022-09-17T10:22:08.359Z,15.14
2022-09-17T10:27:09.340Z,14.43
2022-09-17T10:32:08.308Z,14.72
2022-09-17T10:37:08.220Z,15.07
2022-09-17T10:42:08.153Z,14.86
2022-09-17T10:47:08.093Z,15.47
2022-09-17T10:52:09.801Z,15.44
2022-09-17T10:57:08.038Z,15.50
2022-09-17T11:02:08.032Z,15.92
2022-09-17T11:07:07.853Z,15.80
2022-09-17T11:12:07.834Z,15.27
2022-09-17T11:17:07.763Z,15.03
2022-09-17T11:22:07.683Z,14.65
2022-09-17T11:27:07.635Z,13.46
2022-09-17T11:32:08.044Z,12.46
2022-09-17T11:37:07.535Z,12.19
2022-09-17T11:42:07.466Z,12.07
2022-09-17T11:47:07.427Z,12.19
2022-09-17T11:52:07.435Z,12.47
2022-09-17T11:57:09.743Z,12.85
2022-09-17T12:02:07.434Z,13.28
2022-09-17T12:07:07.183Z,13.70
2022-09-17T12:12:07.164Z,13.54
2022-09-17T12:17:07.187Z,13.36
2022-09-17T12:22:07.054Z,13.45
2022-09-17T12:27:08.051Z,14.21
2022-09-17T12:32:07.020Z,14.42
2022-09-17T12:37:06.888Z,14.03
2022-09-17T12:42:07.317Z,14.00
2022-09-17T12:47:07.767Z,13.44
2022-09-17T12:52:07.704Z,13.75
2022-09-17T12:57:06.763Z,14.03
2022-09-17T13:02:06.669Z,13.99
2022-09-17T13:07:06.577Z,14.06
2022-09-17T13:12:13.373Z,14.36
2022-09-17T13:17:06.648Z,14.37
2022-09-17T13:22:06.373Z,14.07
2022-09-17T13:27:06.570Z,14.22
2022-09-17T13:32:07.114Z,14.32
2022-09-17T13:37:06.257Z,14.65
2022-09-17T13:42:06.505Z,14.69
2022-09-17T13:47:06.165Z,14.80
2022-09-17T13:52:09.006Z,14.22
2022-09-17T13:57:07.166Z,14.14
2022-09-17T14:02:06.249Z,13.64
2022-09-17T14:07:05.914Z,11.85
2022-09-17T14:12:05.858Z,11.29
2022-09-17T14:17:05.856Z,11.46
2022-09-17T14:22:05.789Z,11.82
2022-09-17T14:27:07.182Z,11.99
2022-09-17T14:32:16.222Z,12.14
2022-09-17T14:37:06.667Z,12.20
2022-09-17T14:42:05.894Z,12.29
2022-09-17T14:47:06.272Z,12.67
2022-09-17T14:52:05.576Z,12.67
2022-09-17T14:57:05.599Z,12.62
2022-09-17T15:02:05.482Z,12.47
2022-09-17T15:07:05.338Z,12.52
2022-09-17T15:12:05.357Z,12.52
2022-09-17T15:17:05.624Z,12.39
2022-09-17T15:22:05.126Z,12.37
2022-09-17T15:27:05.067Z,12.42
2022-09-17T15:32:06.216Z,12.35
2022-09-17T15:37:05.042Z,12.32
2022-09-17T15:42:04.855Z,12.31
2022-09-17T15:47:04.862Z,12.54
2022-09-17T15:52:04.805Z,12.59
2022-09-17T15:57:14.564Z,12.59
2022-09-17T16:02:10.262Z,12.19
2022-09-17T16:07:04.671Z,11.75
2022-09-17T16:12:04.667Z,11.65
2022-09-17T16:17:04.498Z,11.61
2022-09-17T16:22:04.515Z,11.57
2022-09-17T16:27:11.402Z,11.33
2022-09-17T16:32:04.636Z,11.22
2022-09-17T16:37:04.393Z,10.99
2022-09-17T16:42:04.243Z,11.04
2022-09-17T16:47:04.306Z,11.24
2022-09-17T16:52:04.129Z,11.35
2022-09-17T16:57:04.002Z,11.32
2022-09-17T17:02:04.012Z,11.39
2022-09-17T17:07:03.943Z,11.33
2022-09-17T17:12:03.838Z,11.32
2022-09-17T17:17:03.798Z,11.35
2022-09-17T17:22:03.844Z,11.29
2022-09-17T17:27:04.709Z,11.18
2022-09-17T17:32:03.706Z,11.02
2022-09-17T17:37:03.657Z,11.04
2022-09-17T17:42:04.015Z,11.03
2022-09-17T17:47:03.559Z,10.97
2022-09-17T17:52:03.466Z,10.88
2022-09-17T17:57:03.406Z,10.81
2022-09-17T18:02:03.427Z,10.71
2022-09-17T18:07:04.192Z,10.67
2022-09-17T18:12:03.260Z,10.68
2022-09-17T18:17:03.155Z,10.76
2022-09-17T18:22:03.123Z,10.85
2022-09-17T18:27:03.179Z,10.88
2022-09-17T18:32:03.215Z,10.85
2022-09-17T18:37:03.015Z,10.82
2022-09-17T18:42:03.446Z,10.85
2022-09-17T18:47:02.789Z,10.85
2022-09-17T18:52:02.767Z,11.00
2022-09-17T18:57:02.675Z,11.11
2022-09-17T19:02:02.697Z,11.17
2022-09-17T19:07:02.542Z,11.25
2022-09-17T19:12:02.516Z,11.39
2022-09-17T19:17:02.526Z,11.37
2022-09-17T19:22:02.432Z,11.43
2022-09-17T19:27:02.592Z,11.47
2022-09-17T19:32:02.440Z,11.51
2022-09-17T19:37:02.336Z,11.49
2022-09-17T19:42:02.611Z,11.42
2022-09-17T19:47:02.337Z,11.52
2022-09-17T19:52:04.039Z,11.49
2022-09-17T19:57:02.114Z,11.44
2022-09-17T20:02:02.082Z,11.46
2022-09-17T20:07:02.023Z,11.40
2022-09-17T20:12:01.914Z,11.43
2022-09-17T20:17:01.959Z,11.46
2022-09-17T20:22:02.830Z,11.44
2022-09-17T20:27:01.828Z,11.42
2022-09-17T20:32:02.839Z,11.27
2022-09-17T20:37:12.580Z,11.19
2022-09-17T20:42:02.624Z,11.19
2022-09-17T20:47:01.608Z,11.04
2022-09-17T20:52:01.530Z,10.85
2022-09-17T20:57:04.429Z,10.81
2022-09-17T21:02:01.573Z,10.68
2022-09-17T21:07:01.406Z,10.71
2022-09-17T21:12:01.308Z,10.68
2022-09-17T21:17:01.210Z,10.74
2022-09-17T21:22:01.271Z,10.79
2022-09-17T21:27:01.269Z,10.79
2022-09-17T21:32:01.179Z,10.85
2022-09-17T21:37:01.019Z,10.82
2022-09-17T21:42:00.890Z,10.91
2022-09-17T21:47:01.061Z,10.92
2022-09-17T21:52:00.830Z,10.84
2022-09-17T21:57:01.145Z,10.89
2022-09-17T22:02:00.711Z,10.86
2022-09-17T22:07:00.638Z,10.92
2022-09-17T22:12:00.681Z,10.96
2022-09-17T22:17:01.576Z,10.99
2022-09-17T22:22:00.830Z,10.88
2022-09-17T22:27:00.684Z,10.89
2022-09-17T22:32:00.450Z,10.89
2022-09-17T22:37:00.564Z,10.92
2022-09-17T22:42:01.204Z,10.96
2022-09-17T22:47:00.370Z,10.94
2022-09-17T22:52:00.299Z,10.94
2022-09-17T22:57:05.610Z,10.89
2022-09-17T23:02:00.179Z,10.94
2022-09-17T23:07:00.012Z,10.96
2022-09-17T23:12:00.039Z,10.92
2022-09-17T23:16:59.916Z,10.88
2022-09-17T23:21:59.871Z,10.92
2022-09-17T23:27:01.176Z,10.94
2022-09-17T23:32:01.691Z,10.92
2022-09-17T23:37:00.718Z,10.91
2022-09-17T23:41:59.633Z,10.91
2022-09-17T23:46:59.842Z,10.94
2022-09-17T23:51:59.578Z,10.97
2022-09-17T23:56:59.516Z,10.97
