createdAt,value
2018-07-04T00:00:34.636Z,3.50
2018-07-04T00:01:34.573Z,3.70
2018-07-04T00:02:34.513Z,3.40
2018-07-04T00:03:34.454Z,3.60
2018-07-04T00:04:34.395Z,3.70
2018-07-04T00:05:34.337Z,3.70
2018-07-04T00:06:34.278Z,3.70
2018-07-04T00:07:34.217Z,4.00
2018-07-04T00:08:34.158Z,3.80
2018-07-04T00:09:34.102Z,3.80
2018-07-04T00:10:34.040Z,3.70
2018-07-04T00:11:33.980Z,3.80
2018-07-04T00:12:33.924Z,3.80
2018-07-04T00:13:33.861Z,3.80
2018-07-04T00:14:33.801Z,3.60
2018-07-04T00:15:33.742Z,3.80
2018-07-04T00:16:33.681Z,3.90
2018-07-04T00:17:33.622Z,4.10
2018-07-04T00:18:33.565Z,4.10
2018-07-04T00:19:33.506Z,3.70
2018-07-04T00:20:33.444Z,3.50
2018-07-04T00:21:33.383Z,3.90
2018-07-04T00:22:33.324Z,3.50
2018-07-04T00:23:33.264Z,4.00
2018-07-04T00:24:33.202Z,3.60
2018-07-04T00:25:33.161Z,4.20
2018-07-04T00:26:33.085Z,4.20
2018-07-04T00:27:33.026Z,4.40
2018-07-04T00:28:32.966Z,4.20
2018-07-04T00:29:32.906Z,4.10
2018-07-04T00:30:32.850Z,4.10
2018-07-04T00:31:32.789Z,4.10
2018-07-04T00:32:32.729Z,4.40
2018-07-04T00:33:32.671Z,4.30
2018-07-04T00:34:32.609Z,4.30
2018-07-04T00:35:32.548Z,4.40
2018-07-04T00:36:32.492Z,3.90
2018-07-04T00:37:32.428Z,3.80
2018-07-04T00:38:32.370Z,3.90
2018-07-04T00:39:32.308Z,3.90
2018-07-04T00:40:32.250Z,4.20
2018-07-04T00:41:32.191Z,4.00
2018-07-04T00:42:32.135Z,4.30
2018-07-04T00:43:32.073Z,4.20
2018-07-04T00:44:32.009Z,4.00
2018-07-04T00:45:31.951Z,3.80
2018-07-04T00:46:31.890Z,3.90
2018-07-04T00:47:31.832Z,3.80
2018-07-04T00:48:31.772Z,4.10
2018-07-04T00:49:31.711Z,3.80
2018-07-04T00:50:31.652Z,4.00
2018-07-04T00:51:31.591Z,4.10
2018-07-04T00:52:31.533Z,3.80
2018-07-04T00:53:31.473Z,4.10
2018-07-04T00:54:31.413Z,4.50
2018-07-04T00:55:31.352Z,4.20
2018-07-04T00:56:31.295Z,4.30
2018-07-04T00:57:31.232Z,4.10
2018-07-04T00:58:31.173Z,4.00
2018-07-04T00:59:31.111Z,4.10
2018-07-04T01:00:31.053Z,3.80
2018-07-04T01:01:30.994Z,4.40
2018-07-04T01:02:30.930Z,4.00
2018-07-04T01:03:30.875Z,4.10
2018-07-04T01:04:30.815Z,4.00
2018-07-04T01:05:30.754Z,4.30
2018-07-04T01:06:30.694Z,4.20
2018-07-04T01:07:30.632Z,4.50
2018-07-04T01:08:30.575Z,4.20
2018-07-04T01:09:30.514Z,4.30
2018-07-04T01:10:30.452Z,4.30
2018-07-04T01:11:30.395Z,4.40
2018-07-04T01:12:30.336Z,4.30
2018-07-04T01:13:30.275Z,4.80
2018-07-04T01:14:30.216Z,4.50
2018-07-04T01:15:30.157Z,4.20
2018-07-04T01:16:30.095Z,4.60
2018-07-04T01:17:30.033Z,4.10
2018-07-04T01:18:29.973Z,4.20
2018-07-04T01:19:29.911Z,4.50
2018-07-04T01:20:29.855Z,4.90
2018-07-04T01:21:29.794Z,4.80
2018-07-04T01:22:29.732Z,5.00
2018-07-04T01:23:29.674Z,4.70
2018-07-04T01:24:29.613Z,4.60
2018-07-04T01:25:29.553Z,4.50
2018-07-04T01:26:29.492Z,5.00
2018-07-04T01:27:29.432Z,4.50
2018-07-04T01:28:29.375Z,4.30
2018-07-04T01:29:29.313Z,4.80
2018-07-04T01:30:29.254Z,4.90
2018-07-04T01:31:29.196Z,5.10
2018-07-04T01:32:29.133Z,5.10
2018-07-04T01:33:29.073Z,4.80
2018-07-04T01:34:29.014Z,5.00
2018-07-04T01:35:28.952Z,5.20
2018-07-04T01:36:28.896Z,4.80
2018-07-04T01:37:28.840Z,4.60
2018-07-04T01:38:28.774Z,4.70
2018-07-04T01:39:28.735Z,5.00
2018-07-04T01:40:28.657Z,4.80
2018-07-04T01:41:28.597Z,5.30
2018-07-04T01:42:28.536Z,5.00
2018-07-04T01:43:28.471Z,4.60
2018-07-04T01:44:28.416Z,5.10
2018-07-04T01:45:28.356Z,5.20
2018-07-04T01:46:28.300Z,5.50
2018-07-04T01:47:28.236Z,4.80
2018-07-04T01:48:28.174Z,5.50
2018-07-04T01:49:28.114Z,5.40
2018-07-04T01:50:28.054Z,5.60
2018-07-04T01:51:27.994Z,5.30
2018-07-04T01:52:27.935Z,5.40
2018-07-04T01:53:27.876Z,5.90
2018-07-04T01:54:27.814Z,6.00
2018-07-04T01:55:27.753Z,6.00
2018-07-04T01:56:27.695Z,5.90
2018-07-04T01:57:27.644Z,5.80
2018-07-04T01:58:27.575Z,5.60
2018-07-04T01:59:27.515Z,5.70
2018-07-04T02:00:27.457Z,5.50
2018-07-04T02:01:27.397Z,5.60
2018-07-04T02:02:27.336Z,5.70
2018-07-04T02:03:27.274Z,5.80
2018-07-04T02:04:27.215Z,5.90
2018-07-04T02:05:27.155Z,5.90
2018-07-04T02:06:27.094Z,5.60
2018-07-04T02:07:27.035Z,6.10
2018-07-04T02:08:26.974Z,6.10
2018-07-04T02:09:26.916Z,6.00
2018-07-04T02:10:26.854Z,5.90
2018-07-04T02:11:26.793Z,5.70
2018-07-04T02:12:26.734Z,5.90
2018-07-04T02:13:26.675Z,6.00
2018-07-04T02:14:26.614Z,6.00
2018-07-04T02:15:26.556Z,5.60
2018-07-04T02:16:26.494Z,5.60
2018-07-04T02:17:26.434Z,6.10
2018-07-04T02:18:26.375Z,6.00
2018-07-04T02:19:26.314Z,6.20
2018-07-04T02:20:26.254Z,5.70
2018-07-04T02:21:26.194Z,6.30
2018-07-04T02:22:26.133Z,6.10
2018-07-04T02:23:26.076Z,6.20
2018-07-04T02:24:26.014Z,6.00
2018-07-04T02:25:25.953Z,6.00
2018-07-04T02:26:25.893Z,5.90
2018-07-04T02:27:25.834Z,5.80
2018-07-04T02:28:25.774Z,6.30
2018-07-04T02:29:25.713Z,6.10
2018-07-04T02:30:25.653Z,6.00
2018-07-04T02:31:25.592Z,5.80
2018-07-04T02:32:25.534Z,6.10
2018-07-04T02:33:25.478Z,6.30
2018-07-04T02:34:25.415Z,5.90
2018-07-04T02:35:25.351Z,6.20
2018-07-04T02:36:25.291Z,6.40
2018-07-04T02:37:25.232Z,6.60
2018-07-04T02:38:25.178Z,6.60
2018-07-04T02:39:25.116Z,6.40
2018-07-04T02:40:25.055Z,6.10
2018-07-04T02:41:24.992Z,6.00
2018-07-04T02:42:24.931Z,6.30
2018-07-04T02:43:24.870Z,6.10
2018-07-04T02:44:24.810Z,6.60
2018-07-04T02:45:24.751Z,6.30
2018-07-04T02:46:24.692Z,6.00
2018-07-04T02:47:24.631Z,6.20
2018-07-04T02:48:24.569Z,6.10
2018-07-04T02:49:24.510Z,6.20
2018-07-04T02:50:24.472Z,6.30
2018-07-04T02:51:24.395Z,5.90
2018-07-04T02:52:24.370Z,6.30
2018-07-04T02:53:24.268Z,6.40
2018-07-04T02:54:24.213Z,5.70
2018-07-04T02:55:24.143Z,5.70
2018-07-04T02:56:24.088Z,6.00
2018-07-04T02:57:24.035Z,6.50
2018-07-04T02:58:23.981Z,5.90
2018-07-04T02:59:23.904Z,6.20
2018-07-04T03:00:23.848Z,6.20
2018-07-04T03:01:23.789Z,6.50
2018-07-04T03:02:23.729Z,6.10
2018-07-04T03:03:23.665Z,6.30
2018-07-04T03:04:23.606Z,6.00
2018-07-04T03:05:23.557Z,6.30
2018-07-04T03:06:23.490Z,5.80
2018-07-04T03:07:23.425Z,6.30
2018-07-04T03:08:23.365Z,6.30
2018-07-04T03:09:23.305Z,6.20
2018-07-04T03:10:23.245Z,5.80
2018-07-04T03:11:23.182Z,6.20
2018-07-04T03:12:23.125Z,6.30
2018-07-04T03:13:23.063Z,6.10
2018-07-04T03:14:23.003Z,6.50
2018-07-04T03:15:22.944Z,6.70
2018-07-04T03:16:22.883Z,6.30
2018-07-04T03:17:22.821Z,6.10
2018-07-04T03:18:22.762Z,6.80
2018-07-04T03:19:22.702Z,6.50
2018-07-04T03:20:22.642Z,6.60
2018-07-04T03:21:22.582Z,6.60
2018-07-04T03:22:22.521Z,6.40
2018-07-04T03:23:22.460Z,6.70
2018-07-04T03:24:22.400Z,6.00
2018-07-04T03:25:22.340Z,6.70
2018-07-04T03:26:22.278Z,6.60
2018-07-04T03:27:22.218Z,6.90
2018-07-04T03:28:22.160Z,6.90
2018-07-04T03:29:22.101Z,7.20
2018-07-04T03:30:22.039Z,7.00
2018-07-04T03:31:21.977Z,6.90
2018-07-04T03:32:21.920Z,6.90
2018-07-04T03:33:21.858Z,7.10
2018-07-04T03:34:21.797Z,6.80
2018-07-04T03:35:21.738Z,7.00
2018-07-04T03:36:21.676Z,6.50
2018-07-04T03:37:21.616Z,7.10
2018-07-04T03:38:21.558Z,7.20
2018-07-04T03:39:21.497Z,7.00
2018-07-04T03:40:21.434Z,6.60
2018-07-04T03:41:21.375Z,7.00
2018-07-04T03:42:21.315Z,7.40
2018-07-04T03:43:21.254Z,7.60
2018-07-04T03:44:21.193Z,7.70
2018-07-04T03:45:21.133Z,7.90
2018-07-04T03:46:21.075Z,7.50
2018-07-04T03:47:21.013Z,6.90
2018-07-04T03:48:20.953Z,7.40
2018-07-04T03:49:20.892Z,7.90
2018-07-04T03:50:20.832Z,7.50
2018-07-04T03:51:20.771Z,7.20
2018-07-04T03:52:20.712Z,7.60
2018-07-04T03:53:20.656Z,7.70
2018-07-04T03:54:20.590Z,7.70
2018-07-04T03:55:20.529Z,7.10
2018-07-04T03:56:20.472Z,7.90
2018-07-04T03:57:20.411Z,7.70
2018-07-04T03:58:20.354Z,7.50
2018-07-04T03:59:20.287Z,7.70
2018-07-04T04:00:20.241Z,8.20
2018-07-04T04:01:20.169Z,7.50
2018-07-04T04:02:20.108Z,7.40
2018-07-04T04:03:20.048Z,7.10
2018-07-04T04:04:19.985Z,7.20
2018-07-04T04:05:19.927Z,7.30
2018-07-04T04:06:19.866Z,7.50
2018-07-04T04:07:19.849Z,7.40
2018-07-04T04:08:19.744Z,7.30
2018-07-04T04:09:19.685Z,7.10
2018-07-04T04:10:19.624Z,6.90
2018-07-04T04:11:19.564Z,7.50
2018-07-04T04:12:19.502Z,7.00
2018-07-04T04:13:19.442Z,6.80
2018-07-04T04:14:19.382Z,7.50
2018-07-04T04:15:19.321Z,7.50
2018-07-04T04:16:19.262Z,7.30
2018-07-04T04:17:19.203Z,7.70
2018-07-04T04:18:19.141Z,7.60
2018-07-04T04:19:19.082Z,7.70
2018-07-04T04:20:19.021Z,7.70
2018-07-04T04:21:18.964Z,7.30
2018-07-04T04:22:18.909Z,7.00
2018-07-04T04:23:18.842Z,7.60
2018-07-04T04:24:18.780Z,7.50
2018-07-04T04:25:18.720Z,7.10
2018-07-04T04:26:18.661Z,7.30
2018-07-04T04:27:18.599Z,6.60
2018-07-04T04:28:18.540Z,7.30
2018-07-04T04:29:18.479Z,7.10
2018-07-04T04:30:18.420Z,6.50
2018-07-04T04:31:18.360Z,7.20
2018-07-04T04:32:18.298Z,7.30
2018-07-04T04:33:18.238Z,7.10
2018-07-04T04:34:18.178Z,7.00
2018-07-04T04:35:18.117Z,7.10
2018-07-04T04:36:18.064Z,7.40
2018-07-04T04:37:18.001Z,7.20
2018-07-04T04:38:17.941Z,7.00
2018-07-04T04:39:17.877Z,7.20
2018-07-04T04:40:17.819Z,6.80
2018-07-04T04:41:17.761Z,7.10
2018-07-04T04:42:17.706Z,7.10
2018-07-04T04:43:17.637Z,6.70
2018-07-04T04:44:17.577Z,7.00
2018-07-04T04:45:17.518Z,6.60
2018-07-04T04:46:17.458Z,6.60
2018-07-04T04:47:17.398Z,6.80
2018-07-04T04:48:17.339Z,6.90
2018-07-04T04:49:17.289Z,6.70
2018-07-04T04:50:17.251Z,6.90
2018-07-04T04:51:17.175Z,7.00
2018-07-04T04:52:17.104Z,7.30
2018-07-04T04:53:17.044Z,6.90
2018-07-04T04:54:16.981Z,6.70
2018-07-04T04:55:16.924Z,7.20
2018-07-04T04:56:16.862Z,6.50
2018-07-04T04:57:16.804Z,6.70
2018-07-04T04:58:16.744Z,6.50
2018-07-04T04:59:16.685Z,6.70
2018-07-04T05:00:16.624Z,6.40
2018-07-04T05:01:16.563Z,6.30
2018-07-04T05:02:16.506Z,6.80
2018-07-04T05:03:16.444Z,6.80
2018-07-04T05:04:16.385Z,6.70
2018-07-04T05:05:16.327Z,6.70
2018-07-04T05:06:16.268Z,6.50
2018-07-04T05:07:16.211Z,7.00
2018-07-04T05:08:16.148Z,6.80
2018-07-04T05:09:16.090Z,6.60
2018-07-04T05:10:16.030Z,6.90
2018-07-04T05:11:15.969Z,6.50
2018-07-04T05:12:15.915Z,6.60
2018-07-04T05:13:15.851Z,6.70
2018-07-04T05:14:15.792Z,6.50
2018-07-04T05:15:15.733Z,6.20
2018-07-04T05:16:15.672Z,6.20
2018-07-04T05:17:15.616Z,6.40
2018-07-04T05:18:15.555Z,7.10
2018-07-04T05:19:15.495Z,8.10
2018-07-04T05:20:15.436Z,6.90
2018-07-04T05:21:15.377Z,7.60
2018-07-04T05:22:15.314Z,7.30
2018-07-04T05:23:15.258Z,7.50
2018-07-04T05:24:15.204Z,7.30
2018-07-04T05:25:15.141Z,6.60
2018-07-04T05:26:15.083Z,6.80
2018-07-04T05:27:15.024Z,6.90
2018-07-04T05:28:14.988Z,6.60
2018-07-04T05:29:14.904Z,6.50
2018-07-04T05:30:14.845Z,6.70
2018-07-04T05:31:14.787Z,7.00
2018-07-04T05:32:14.725Z,6.50
2018-07-04T05:33:14.666Z,6.70
2018-07-04T05:34:14.607Z,6.70
2018-07-04T05:35:14.586Z,7.00
2018-07-04T05:36:14.488Z,6.50
2018-07-04T05:37:14.429Z,6.40
2018-07-04T05:38:14.372Z,7.00
2018-07-04T05:39:14.313Z,8.30
2018-07-04T05:40:14.266Z,8.20
2018-07-04T05:41:14.194Z,8.00
2018-07-04T05:42:14.137Z,7.70
2018-07-04T05:43:14.075Z,40.60
2018-07-04T05:44:14.016Z,65.30
2018-07-04T05:45:13.961Z,30.90
2018-07-04T05:46:13.898Z,38.60
2018-07-04T05:47:13.840Z,154.30
2018-07-04T05:48:13.782Z,102.40
2018-07-04T05:49:13.721Z,70.30
2018-07-04T05:50:13.664Z,68.30
2018-07-04T05:51:13.605Z,50.50
2018-07-04T05:52:13.543Z,42.00
2018-07-04T05:53:13.486Z,23.00
2018-07-04T05:54:13.428Z,21.10
2018-07-04T05:55:13.367Z,21.00
2018-07-04T05:56:13.349Z,19.40
2018-07-04T05:57:13.249Z,14.70
2018-07-04T05:58:13.193Z,10.60
2018-07-04T05:59:13.133Z,14.10
2018-07-04T06:00:13.070Z,14.10
2018-07-04T06:01:13.028Z,9.30
2018-07-04T06:02:12.959Z,9.80
2018-07-04T06:03:12.901Z,7.60
2018-07-04T06:04:12.839Z,9.90
2018-07-04T06:05:12.784Z,9.90
2018-07-04T06:06:12.723Z,8.20
2018-07-04T06:07:12.663Z,7.40
2018-07-04T06:08:12.606Z,7.40
2018-07-04T06:09:12.617Z,8.20
2018-07-04T06:10:12.490Z,7.30
2018-07-04T06:11:12.429Z,10.10
2018-07-04T06:12:12.370Z,9.20
2018-07-04T06:13:12.315Z,10.30
2018-07-04T06:14:12.256Z,9.80
2018-07-04T06:15:12.196Z,11.00
2018-07-04T06:16:12.137Z,10.10
2018-07-04T06:17:12.078Z,8.90
2018-07-04T06:18:12.022Z,8.30
2018-07-04T06:19:11.971Z,8.70
2018-07-04T06:20:11.902Z,8.50
2018-07-04T06:21:11.844Z,9.40
2018-07-04T06:22:11.788Z,8.10
2018-07-04T06:23:11.728Z,8.80
2018-07-04T06:24:11.670Z,8.20
2018-07-04T06:25:11.623Z,8.00
2018-07-04T06:26:11.555Z,8.70
2018-07-04T06:27:11.501Z,8.90
2018-07-04T06:28:11.439Z,8.40
2018-07-04T06:29:11.381Z,8.30
2018-07-04T06:30:11.321Z,7.50
2018-07-04T06:31:11.328Z,8.30
2018-07-04T06:32:11.207Z,14.00
2018-07-04T06:33:11.149Z,9.30
2018-07-04T06:34:11.088Z,9.30
2018-07-04T06:35:11.062Z,9.50
2018-07-04T06:36:10.978Z,9.40
2018-07-04T06:37:10.916Z,9.90
2018-07-04T06:38:10.858Z,8.40
2018-07-04T06:39:10.801Z,10.40
2018-07-04T06:40:10.747Z,9.00
2018-07-04T06:41:10.685Z,9.60
2018-07-04T06:42:10.629Z,8.00
2018-07-04T06:43:10.567Z,8.00
2018-07-04T06:44:10.511Z,7.80
2018-07-04T06:45:10.453Z,6.90
2018-07-04T06:46:10.398Z,7.10
2018-07-04T06:47:10.338Z,7.90
2018-07-04T06:48:10.282Z,8.80
2018-07-04T06:49:10.251Z,7.30
2018-07-04T06:50:10.166Z,8.10
2018-07-04T06:51:10.109Z,10.10
2018-07-04T06:52:10.051Z,10.20
2018-07-04T06:53:09.992Z,8.90
2018-07-04T06:54:09.953Z,8.30
2018-07-04T06:55:09.879Z,7.50
2018-07-04T06:56:09.820Z,8.20
2018-07-04T06:57:09.764Z,6.80
2018-07-04T06:58:09.723Z,6.30
2018-07-04T06:59:09.650Z,6.60
2018-07-04T07:00:09.593Z,7.30
2018-07-04T07:01:09.533Z,7.00
2018-07-04T07:02:09.479Z,6.70
2018-07-04T07:03:09.419Z,6.70
2018-07-04T07:04:09.362Z,6.70
2018-07-04T07:05:09.305Z,6.90
2018-07-04T07:06:09.248Z,6.40
2018-07-04T07:07:09.190Z,6.30
2018-07-04T07:08:09.183Z,6.80
2018-07-04T07:09:09.076Z,6.60
2018-07-04T07:10:09.018Z,7.20
2018-07-04T07:11:08.960Z,7.00
2018-07-04T07:12:08.903Z,7.40
2018-07-04T07:13:08.848Z,7.10
2018-07-04T07:14:08.788Z,6.70
2018-07-04T07:15:08.733Z,6.80
2018-07-04T07:16:08.675Z,6.60
2018-07-04T07:17:08.616Z,6.90
2018-07-04T07:18:08.561Z,6.60
2018-07-04T07:19:08.503Z,6.60
2018-07-04T07:20:08.445Z,6.20
2018-07-04T07:21:08.406Z,6.20
2018-07-04T07:22:08.330Z,6.50
2018-07-04T07:23:08.277Z,6.20
2018-07-04T07:24:08.217Z,6.80
2018-07-04T07:25:08.160Z,7.00
2018-07-04T07:26:08.105Z,7.20
2018-07-04T07:27:08.044Z,7.00
2018-07-04T07:28:07.988Z,6.90
2018-07-04T07:29:08.174Z,6.60
2018-07-04T07:30:07.874Z,7.00
2018-07-04T07:31:07.816Z,7.20
2018-07-04T07:32:07.800Z,7.20
2018-07-04T07:33:07.703Z,7.00
2018-07-04T07:34:07.671Z,7.70
2018-07-04T07:35:07.590Z,7.00
2018-07-04T07:36:07.533Z,6.70
2018-07-04T07:37:07.472Z,6.60
2018-07-04T07:38:07.419Z,6.50
2018-07-04T07:39:07.361Z,6.30
2018-07-04T07:40:07.308Z,6.80
2018-07-04T07:41:07.247Z,6.80
2018-07-04T07:42:07.192Z,7.50
2018-07-04T07:43:07.132Z,8.50
2018-07-04T07:44:07.081Z,7.80
2018-07-04T07:45:07.021Z,7.50
2018-07-04T07:46:06.964Z,7.90
2018-07-04T07:47:06.906Z,7.50
2018-07-04T07:48:06.851Z,6.80
2018-07-04T07:49:06.796Z,6.80
2018-07-04T07:50:06.739Z,7.80
2018-07-04T07:51:06.683Z,58.40
2018-07-04T07:52:06.624Z,30.60
2018-07-04T07:53:06.569Z,17.00
2018-07-04T07:54:06.548Z,15.10
2018-07-04T07:55:06.454Z,10.90
2018-07-04T07:56:06.398Z,9.90
2018-07-04T07:57:06.344Z,7.10
2018-07-04T07:58:06.289Z,7.90
2018-07-04T07:59:06.234Z,7.30
2018-07-04T08:00:06.175Z,7.30
2018-07-04T08:01:06.121Z,7.00
2018-07-04T08:02:06.062Z,7.00
2018-07-04T08:03:06.005Z,6.50
2018-07-04T08:04:05.956Z,6.10
2018-07-04T08:05:05.894Z,6.40
2018-07-04T08:06:05.840Z,6.50
2018-07-04T08:07:05.783Z,6.60
2018-07-04T08:08:05.727Z,6.90
2018-07-04T08:09:05.676Z,7.10
2018-07-04T08:10:05.620Z,6.90
2018-07-04T08:11:05.566Z,9.00
2018-07-04T08:12:05.504Z,6.60
2018-07-04T08:13:05.449Z,6.60
2018-07-04T08:14:05.390Z,6.00
2018-07-04T08:15:05.336Z,6.10
2018-07-04T08:16:05.283Z,6.00
2018-07-04T08:17:05.221Z,6.10
2018-07-04T08:18:05.170Z,5.80
2018-07-04T08:19:05.113Z,5.30
2018-07-04T08:20:05.056Z,5.50
2018-07-04T08:21:05.002Z,5.50
2018-07-04T08:22:04.942Z,5.50
2018-07-04T08:23:04.885Z,7.70
2018-07-04T08:24:04.833Z,7.80
2018-07-04T08:25:04.775Z,10.50
2018-07-04T08:26:04.723Z,10.00
2018-07-04T08:27:04.662Z,5.80
2018-07-04T08:28:04.608Z,5.70
2018-07-04T08:29:04.551Z,5.80
2018-07-04T08:30:04.495Z,5.50
2018-07-04T08:31:04.438Z,5.00
2018-07-04T08:32:04.382Z,5.10
2018-07-04T08:33:04.329Z,4.70
2018-07-04T08:34:04.275Z,4.80
2018-07-04T08:35:04.220Z,4.60
2018-07-04T08:36:04.157Z,4.70
2018-07-04T08:37:04.101Z,4.50
2018-07-04T08:38:04.047Z,4.70
2018-07-04T08:39:03.993Z,4.90
2018-07-04T08:40:03.936Z,5.00
2018-07-04T08:41:03.876Z,5.30
2018-07-04T08:42:03.822Z,4.60
2018-07-04T08:43:03.764Z,5.10
2018-07-04T08:44:03.709Z,6.60
2018-07-04T08:45:03.660Z,16.40
2018-07-04T08:46:03.597Z,9.40
2018-07-04T08:47:03.540Z,9.20
2018-07-04T08:48:03.484Z,10.20
2018-07-04T08:49:03.425Z,7.30
2018-07-04T08:50:03.381Z,5.90
2018-07-04T08:51:03.319Z,5.40
2018-07-04T08:52:03.259Z,5.80
2018-07-04T08:53:03.210Z,5.00
2018-07-04T08:54:03.149Z,5.50
2018-07-04T08:55:03.092Z,5.80
2018-07-04T08:56:03.036Z,5.50
2018-07-04T08:57:02.980Z,5.10
2018-07-04T08:58:02.924Z,5.20
2018-07-04T08:59:02.868Z,5.40
2018-07-04T09:00:02.814Z,5.30
2018-07-04T09:01:02.760Z,5.10
2018-07-04T09:02:02.701Z,7.10
2018-07-04T09:03:02.647Z,8.40
2018-07-04T09:04:02.590Z,8.70
2018-07-04T09:05:02.533Z,8.50
2018-07-04T09:06:02.479Z,8.10
2018-07-04T09:07:02.426Z,7.40
2018-07-04T09:08:02.369Z,6.40
2018-07-04T09:09:02.315Z,5.60
2018-07-04T09:10:02.258Z,6.10
2018-07-04T09:11:02.201Z,6.10
2018-07-04T09:12:02.146Z,5.30
2018-07-04T09:13:02.094Z,5.20
2018-07-04T09:14:02.035Z,5.30
2018-07-04T09:15:01.977Z,5.50
2018-07-04T09:16:01.922Z,5.60
2018-07-04T09:17:01.867Z,5.10
2018-07-04T09:18:01.811Z,4.80
2018-07-04T09:19:01.755Z,5.50
2018-07-04T09:20:01.844Z,5.20
2018-07-04T09:21:01.877Z,5.40
2018-07-04T09:22:01.591Z,5.10
2018-07-04T09:23:01.532Z,4.90
2018-07-04T09:24:01.480Z,4.80
2018-07-04T09:25:01.424Z,5.50
2018-07-04T09:26:01.370Z,6.70
2018-07-04T09:27:01.318Z,5.80
2018-07-04T09:28:01.259Z,6.50
2018-07-04T09:29:01.204Z,6.00
2018-07-04T09:30:01.150Z,5.70
2018-07-04T09:31:01.094Z,5.30
2018-07-04T09:32:01.040Z,4.90
2018-07-04T09:33:00.993Z,6.20
2018-07-04T09:34:00.934Z,5.90
2018-07-04T09:35:00.874Z,5.30
2018-07-04T09:36:00.821Z,5.60
2018-07-04T09:37:00.768Z,5.10
2018-07-04T09:38:00.715Z,4.90
2018-07-04T09:39:00.666Z,4.70
2018-07-04T09:40:00.604Z,4.90
2018-07-04T09:41:00.552Z,5.20
2018-07-04T09:42:00.500Z,5.30
2018-07-04T09:43:00.450Z,6.40
2018-07-04T09:44:00.395Z,5.40
2018-07-04T09:45:00.376Z,5.10
2018-07-04T09:46:00.288Z,5.00
2018-07-04T09:47:00.236Z,4.90
2018-07-04T09:48:00.186Z,4.50
2018-07-04T09:49:00.132Z,5.50
2018-07-04T09:50:00.081Z,5.70
2018-07-04T09:51:00.053Z,5.50
2018-07-04T09:51:59.977Z,5.00
2018-07-04T09:52:59.925Z,5.40
2018-07-04T09:53:59.882Z,4.50
2018-07-04T09:54:59.821Z,5.80
2018-07-04T09:55:59.771Z,4.70
2018-07-04T09:56:59.717Z,5.60
2018-07-04T09:57:59.668Z,5.30
2018-07-04T09:58:59.614Z,4.90
2018-07-04T09:59:59.564Z,5.30
2018-07-04T10:00:59.514Z,4.90
2018-07-04T10:01:59.461Z,5.20
2018-07-04T10:02:59.408Z,4.80
2018-07-04T10:03:59.359Z,5.40
2018-07-04T10:04:59.308Z,5.30
2018-07-04T10:05:59.257Z,5.50
2018-07-04T10:06:59.206Z,5.80
2018-07-04T10:07:59.151Z,4.60
2018-07-04T10:08:59.100Z,5.30
2018-07-04T10:09:59.061Z,5.40
2018-07-04T10:10:58.999Z,5.60
2018-07-04T10:11:58.947Z,5.30
2018-07-04T10:12:58.894Z,5.30
2018-07-04T10:13:58.846Z,4.80
2018-07-04T10:14:58.793Z,4.60
2018-07-04T10:15:58.741Z,5.00
2018-07-04T10:16:58.693Z,4.60
2018-07-04T10:17:58.638Z,4.50
2018-07-04T10:18:58.589Z,4.50
2018-07-04T10:19:58.536Z,4.40
2018-07-04T10:20:58.484Z,4.70
2018-07-04T10:21:58.432Z,4.50
2018-07-04T10:22:58.379Z,4.30
2018-07-04T10:23:58.327Z,4.50
2018-07-04T10:24:58.275Z,4.70
2018-07-04T10:25:58.225Z,3.80
2018-07-04T10:26:58.173Z,4.00
2018-07-04T10:27:58.120Z,3.70
2018-07-04T10:28:58.069Z,3.90
2018-07-04T10:29:58.019Z,3.90
2018-07-04T10:30:58.100Z,3.80
2018-07-04T10:31:57.913Z,3.60
2018-07-04T10:32:57.862Z,4.40
2018-07-04T10:33:57.811Z,4.40
2018-07-04T10:34:57.764Z,4.30
2018-07-04T10:35:57.706Z,4.70
2018-07-04T10:36:57.658Z,3.80
2018-07-04T10:37:57.606Z,3.80
2018-07-04T10:38:57.557Z,3.50
2018-07-04T10:39:57.505Z,4.30
2018-07-04T10:40:57.454Z,4.30
2018-07-04T10:41:57.404Z,3.40
2018-07-04T10:42:57.352Z,3.40
2018-07-04T10:43:57.303Z,3.10
2018-07-04T10:44:57.252Z,3.50
2018-07-04T10:45:57.203Z,3.80
2018-07-04T10:46:57.152Z,3.00
2018-07-04T10:47:57.099Z,2.90
2018-07-04T10:48:57.049Z,4.10
2018-07-04T10:49:57.011Z,3.30
2018-07-04T10:50:56.997Z,3.50
2018-07-04T10:51:56.897Z,3.30
2018-07-04T10:52:56.846Z,3.60
2018-07-04T10:53:56.794Z,4.10
2018-07-04T10:54:56.744Z,3.90
2018-07-04T10:55:56.693Z,3.80
2018-07-04T10:56:56.639Z,4.30
2018-07-04T10:57:56.591Z,3.70
2018-07-04T10:58:56.541Z,4.20
2018-07-04T10:59:56.488Z,4.00
2018-07-04T11:00:56.438Z,3.40
2018-07-04T11:01:56.387Z,3.70
2018-07-04T11:02:56.340Z,4.10
2018-07-04T11:03:56.283Z,4.80
2018-07-04T11:04:56.234Z,4.30
2018-07-04T11:05:56.185Z,4.10
2018-07-04T11:06:56.135Z,3.80
2018-07-04T11:07:56.082Z,4.00
2018-07-04T11:08:56.033Z,5.10
2018-07-04T11:09:55.980Z,4.80
2018-07-04T11:10:55.931Z,4.40
2018-07-04T11:11:55.879Z,4.00
2018-07-04T11:12:55.830Z,5.50
2018-07-04T11:13:55.778Z,4.00
2018-07-04T11:14:55.728Z,4.30
2018-07-04T11:15:55.678Z,4.00
2018-07-04T11:16:55.651Z,4.10
2018-07-04T11:17:55.578Z,4.20
2018-07-04T11:18:55.527Z,4.30
2018-07-04T11:19:55.475Z,4.20
2018-07-04T11:20:55.426Z,3.80
2018-07-04T11:21:55.393Z,4.70
2018-07-04T11:22:55.321Z,4.30
2018-07-04T11:23:55.272Z,3.90
2018-07-04T11:24:55.221Z,3.90
2018-07-04T11:25:55.171Z,3.80
2018-07-04T11:26:55.117Z,3.30
2018-07-04T11:27:55.066Z,2.90
2018-07-04T11:28:55.009Z,4.30
2018-07-04T11:29:54.962Z,3.10
2018-07-04T11:30:54.908Z,3.80
2018-07-04T11:31:54.857Z,3.60
2018-07-04T11:32:54.803Z,3.40
2018-07-04T11:33:54.756Z,3.80
2018-07-04T11:34:54.700Z,3.70
2018-07-04T11:35:54.650Z,3.20
2018-07-04T11:36:54.595Z,3.30
2018-07-04T11:37:54.543Z,3.20
2018-07-04T11:38:54.495Z,3.10
2018-07-04T11:39:54.441Z,3.60
2018-07-04T11:40:54.388Z,3.20
2018-07-04T11:41:54.338Z,5.90
2018-07-04T11:42:54.277Z,4.60
2018-07-04T11:43:54.227Z,4.80
2018-07-04T11:44:54.172Z,3.80
2018-07-04T11:45:54.121Z,3.70
2018-07-04T11:46:54.068Z,3.70
2018-07-04T11:47:54.018Z,3.20
2018-07-04T11:48:53.961Z,3.30
2018-07-04T11:49:53.911Z,3.10
2018-07-04T11:50:53.857Z,2.90
2018-07-04T11:51:53.803Z,2.70
2018-07-04T11:52:53.756Z,3.10
2018-07-04T11:53:53.700Z,4.30
2018-07-04T11:54:53.652Z,4.00
2018-07-04T11:55:53.592Z,4.60
2018-07-04T11:56:53.542Z,3.20
2018-07-04T11:57:53.484Z,4.20
2018-07-04T11:58:53.429Z,3.80
2018-07-04T11:59:53.374Z,3.70
2018-07-04T12:00:53.325Z,4.10
2018-07-04T12:01:53.298Z,4.10
2018-07-04T12:02:53.214Z,3.90
2018-07-04T12:03:53.161Z,3.70
2018-07-04T12:04:53.114Z,3.90
2018-07-04T12:05:53.055Z,5.00
2018-07-04T12:06:53.001Z,3.40
2018-07-04T12:07:52.947Z,3.20
2018-07-04T12:08:52.894Z,3.80
2018-07-04T12:09:52.839Z,3.30
2018-07-04T12:10:52.834Z,3.10
2018-07-04T12:11:52.734Z,3.00
2018-07-04T12:12:52.682Z,3.10
2018-07-04T12:13:52.625Z,3.30
2018-07-04T12:14:52.571Z,3.70
2018-07-04T12:15:52.519Z,4.70
2018-07-04T12:16:52.466Z,3.80
2018-07-04T12:17:52.411Z,4.10
2018-07-04T12:18:52.358Z,3.80
2018-07-04T12:19:52.303Z,3.90
2018-07-04T12:20:52.268Z,3.20
2018-07-04T12:21:52.199Z,3.10
2018-07-04T12:22:52.143Z,3.10
2018-07-04T12:23:52.091Z,3.20
2018-07-04T12:24:52.036Z,3.60
2018-07-04T12:25:51.981Z,3.70
2018-07-04T12:26:51.973Z,3.20
2018-07-04T12:27:51.876Z,3.50
2018-07-04T12:28:51.826Z,3.50
2018-07-04T12:29:51.767Z,3.10
2018-07-04T12:30:51.712Z,3.30
2018-07-04T12:31:51.658Z,3.50
2018-07-04T12:32:51.605Z,4.20
2018-07-04T12:33:51.549Z,34.40
2018-07-04T12:34:51.497Z,7.80
2018-07-04T12:35:51.444Z,5.60
2018-07-04T12:36:51.390Z,6.60
2018-07-04T12:37:51.337Z,6.60
2018-07-04T12:38:51.277Z,6.80
2018-07-04T12:39:51.227Z,11.30
2018-07-04T12:40:51.170Z,8.30
2018-07-04T12:41:51.116Z,5.80
2018-07-04T12:42:51.063Z,5.80
2018-07-04T12:43:51.098Z,5.20
2018-07-04T12:44:50.950Z,5.10
2018-07-04T12:45:50.897Z,5.80
2018-07-04T12:46:50.842Z,5.10
2018-07-04T12:47:50.786Z,4.70
2018-07-04T12:48:50.732Z,4.10
2018-07-04T12:49:50.677Z,9.80
2018-07-04T12:50:50.620Z,5.10
2018-07-04T12:51:50.565Z,6.00
2018-07-04T12:52:50.514Z,6.80
2018-07-04T12:53:50.528Z,5.50
2018-07-04T12:54:50.460Z,7.00
2018-07-04T12:55:50.345Z,6.60
2018-07-04T12:56:50.290Z,6.40
2018-07-04T12:57:50.235Z,8.70
2018-07-04T12:58:50.179Z,9.20
2018-07-04T12:59:50.124Z,17.70
2018-07-04T13:00:50.091Z,16.00
2018-07-04T13:01:50.018Z,35.80
2018-07-04T13:02:49.956Z,31.70
2018-07-04T13:03:49.901Z,57.30
2018-07-04T13:04:49.845Z,44.30
2018-07-04T13:05:49.791Z,39.30
2018-07-04T13:06:49.728Z,23.00
2018-07-04T13:07:49.676Z,12.30
2018-07-04T13:08:49.622Z,9.50
2018-07-04T13:09:49.566Z,10.00
2018-07-04T13:10:49.509Z,7.20
2018-07-04T13:11:49.453Z,7.00
2018-07-04T13:12:49.396Z,6.70
2018-07-04T13:13:49.342Z,6.90
2018-07-04T13:14:49.299Z,6.50
2018-07-04T13:15:49.232Z,6.90