createdAt,value
2022-07-30T00:02:05.841Z,98.20
2022-07-30T00:04:32.831Z,98.20
2022-07-30T00:07:00.285Z,98.70
2022-07-30T00:09:27.280Z,98.50
2022-07-30T00:11:54.046Z,98.90
2022-07-30T00:14:21.097Z,98.80
2022-07-30T00:16:48.212Z,99.30
2022-07-30T00:19:15.316Z,99.20
2022-07-30T00:21:42.523Z,99.00
2022-07-30T00:24:10.315Z,98.80
2022-07-30T00:26:37.107Z,99.30
2022-07-30T00:29:05.033Z,99.50
2022-07-30T00:31:32.183Z,99.60
2022-07-30T00:33:59.085Z,99.80
2022-07-30T00:36:26.055Z,99.90
2022-07-30T00:38:52.829Z,99.90
2022-07-30T00:41:21.422Z,99.90
2022-07-30T00:43:48.239Z,99.90
2022-07-30T00:46:15.481Z,99.90
2022-07-30T00:48:42.865Z,99.90
2022-07-30T00:51:10.081Z,99.90
2022-07-30T00:53:37.070Z,99.90
2022-07-30T00:56:04.564Z,99.90
2022-07-30T00:58:31.415Z,99.90
2022-07-30T01:00:58.330Z,99.90
2022-07-30T01:03:26.222Z,99.90
2022-07-30T01:05:53.162Z,99.90
2022-07-30T01:08:20.016Z,99.90
2022-07-30T01:10:46.854Z,99.90
2022-07-30T01:13:13.656Z,99.90
2022-07-30T01:15:40.539Z,99.90
2022-07-30T01:18:08.749Z,99.90
2022-07-30T01:20:36.545Z,99.90
2022-07-30T01:23:15.506Z,99.90
2022-07-30T01:25:42.395Z,99.90
2022-07-30T01:28:11.362Z,99.90
2022-07-30T01:30:42.037Z,99.90
2022-07-30T01:33:11.594Z,99.90
2022-07-30T01:35:39.476Z,99.90
2022-07-30T01:38:06.660Z,99.90
2022-07-30T01:40:35.437Z,99.90
2022-07-30T01:43:03.131Z,99.90
2022-07-30T01:45:31.095Z,99.90
2022-07-30T01:48:03.529Z,99.90
2022-07-30T01:50:30.854Z,99.90
2022-07-30T01:52:58.597Z,99.90
2022-07-30T01:55:30.282Z,99.90
2022-07-30T01:57:59.201Z,99.90
2022-07-30T02:00:30.805Z,99.90
2022-07-30T02:02:58.142Z,99.90
2022-07-30T02:05:27.925Z,99.90
2022-07-30T02:08:15.814Z,99.90
2022-07-30T02:10:46.938Z,99.90
2022-07-30T02:13:23.363Z,99.90
2022-07-30T02:15:56.558Z,99.90
2022-07-30T02:18:39.646Z,99.90
2022-07-30T02:21:10.873Z,99.90
2022-07-30T02:23:41.749Z,99.90
2022-07-30T02:26:10.025Z,99.90
2022-07-30T02:28:40.114Z,99.90
2022-07-30T02:31:17.115Z,99.90
2022-07-30T02:33:48.759Z,99.90
2022-07-30T02:36:17.434Z,99.90
2022-07-30T02:38:45.091Z,99.90
2022-07-30T02:41:13.356Z,99.90
2022-07-30T02:43:41.506Z,99.90
2022-07-30T02:46:11.291Z,99.90
2022-07-30T02:49:02.660Z,99.90
2022-07-30T02:51:30.214Z,99.90
2022-07-30T02:53:57.845Z,99.90
2022-07-30T02:56:26.143Z,99.90
2022-07-30T02:58:53.298Z,99.90
2022-07-30T03:01:21.818Z,99.90
2022-07-30T03:03:48.724Z,99.90
2022-07-30T03:06:15.628Z,99.90
2022-07-30T03:08:43.970Z,99.90
2022-07-30T03:11:11.233Z,99.90
2022-07-30T03:13:40.870Z,99.90
2022-07-30T03:16:10.685Z,99.90
2022-07-30T03:18:38.391Z,99.90
2022-07-30T03:21:08.150Z,99.90
2022-07-30T03:23:37.597Z,99.90
2022-07-30T03:26:05.469Z,99.90
2022-07-30T03:28:33.956Z,99.90
2022-07-30T03:31:01.352Z,99.90
2022-07-30T03:33:38.381Z,99.90
2022-07-30T03:36:06.916Z,99.90
2022-07-30T03:38:35.836Z,99.90
2022-07-30T03:41:03.490Z,99.90
2022-07-30T03:43:33.127Z,99.90
2022-07-30T03:46:03.608Z,99.90
2022-07-30T03:48:34.302Z,99.90
2022-07-30T03:51:07.224Z,99.90
2022-07-30T03:53:34.267Z,99.90
2022-07-30T03:56:21.438Z,99.90
2022-07-30T03:59:09.009Z,99.90
2022-07-30T04:01:39.404Z,99.90
2022-07-30T04:04:12.803Z,99.90
2022-07-30T04:06:40.803Z,99.90
2022-07-30T04:09:08.285Z,99.90
2022-07-30T04:11:40.699Z,99.90
2022-07-30T04:14:10.963Z,99.90
2022-07-30T04:16:44.771Z,99.90
2022-07-30T04:19:18.417Z,99.90
2022-07-30T04:21:46.497Z,99.90
2022-07-30T04:24:14.175Z,99.90
2022-07-30T04:26:41.378Z,99.90
2022-07-30T04:29:09.267Z,99.90
2022-07-30T04:31:41.544Z,99.90
2022-07-30T04:34:31.592Z,99.90
2022-07-30T04:36:58.863Z,99.90
2022-07-30T04:39:28.368Z,99.90
2022-07-30T04:41:55.684Z,99.90
2022-07-30T04:44:49.883Z,99.90
2022-07-30T04:47:28.342Z,99.90
2022-07-30T04:50:16.816Z,99.90
2022-07-30T04:52:46.222Z,99.90
2022-07-30T04:55:18.902Z,99.90
2022-07-30T04:57:49.265Z,99.90
2022-07-30T05:00:17.275Z,99.90
2022-07-30T05:02:44.845Z,99.90
2022-07-30T05:05:12.074Z,99.90
2022-07-30T05:07:39.487Z,99.90
2022-07-30T05:10:09.109Z,99.90
2022-07-30T05:12:39.505Z,99.90
2022-07-30T05:15:07.353Z,99.90
2022-07-30T05:17:34.741Z,99.90
2022-07-30T05:20:05.102Z,99.90
2022-07-30T05:22:51.162Z,99.90
2022-07-30T05:25:20.227Z,99.90
2022-07-30T05:27:51.312Z,99.90
2022-07-30T05:30:18.154Z,99.90
2022-07-30T05:32:49.395Z,99.90
2022-07-30T05:35:17.124Z,99.90
2022-07-30T05:37:43.945Z,99.90
2022-07-30T05:40:11.319Z,99.90
2022-07-30T05:43:04.495Z,99.90
2022-07-30T05:45:31.576Z,99.90
2022-07-30T05:47:58.613Z,99.90
2022-07-30T05:50:25.541Z,99.90
2022-07-30T05:52:53.226Z,99.90
2022-07-30T05:55:40.290Z,99.90
2022-07-30T05:58:18.480Z,99.90
2022-07-30T06:00:45.758Z,99.90
2022-07-30T06:03:12.851Z,99.90
2022-07-30T06:05:58.422Z,99.90
2022-07-30T06:08:25.335Z,99.90
2022-07-30T06:10:53.787Z,99.90
2022-07-30T06:13:20.911Z,99.90
2022-07-30T06:15:47.767Z,99.90
2022-07-30T06:18:14.598Z,99.90
2022-07-30T06:20:54.194Z,99.90
2022-07-30T06:23:27.178Z,99.90
2022-07-30T06:26:20.443Z,99.90
2022-07-30T06:28:48.117Z,99.90
2022-07-30T06:31:20.251Z,99.90
2022-07-30T06:33:47.100Z,99.90
2022-07-30T06:36:14.783Z,99.90
2022-07-30T06:39:01.941Z,99.90
2022-07-30T06:41:55.060Z,99.90
2022-07-30T06:44:22.297Z,99.90
2022-07-30T06:47:08.530Z,99.90
2022-07-30T06:49:38.264Z,99.90
2022-07-30T06:52:08.006Z,99.90
2022-07-30T06:54:35.780Z,99.90
2022-07-30T06:57:09.201Z,99.90
2022-07-30T06:59:56.139Z,99.90
2022-07-30T07:02:44.005Z,99.90
2022-07-30T07:05:15.178Z,99.90
2022-07-30T07:07:58.122Z,99.90
2022-07-30T07:10:28.471Z,99.90
2022-07-30T07:13:24.271Z,99.90
2022-07-30T07:15:51.328Z,99.90
2022-07-30T07:18:21.132Z,99.90
2022-07-30T07:20:55.111Z,99.90
2022-07-30T07:23:22.530Z,99.60
2022-07-30T07:25:53.599Z,98.30
2022-07-30T07:28:20.486Z,99.10
2022-07-30T07:30:47.896Z,98.40
2022-07-30T07:33:16.951Z,97.60
2022-07-30T07:35:48.653Z,98.10
2022-07-30T07:38:21.539Z,98.20
2022-07-30T07:40:49.975Z,97.40
2022-07-30T07:43:17.039Z,97.70
2022-07-30T07:45:44.225Z,97.60
2022-07-30T07:48:11.822Z,98.00
2022-07-30T07:51:00.510Z,95.80
2022-07-30T07:53:30.930Z,96.30
2022-07-30T07:55:58.753Z,96.20
2022-07-30T07:58:26.553Z,96.00
2022-07-30T08:00:57.540Z,95.30
2022-07-30T08:03:42.050Z,95.30
2022-07-30T08:06:28.842Z,94.80
2022-07-30T08:09:13.812Z,94.50
2022-07-30T08:12:09.431Z,94.20
2022-07-30T08:14:54.811Z,94.20
2022-07-30T08:17:45.999Z,93.80
2022-07-30T08:20:17.167Z,94.30
2022-07-30T08:22:44.104Z,93.80
2022-07-30T08:25:11.626Z,94.20
2022-07-30T08:27:49.357Z,93.80
2022-07-30T08:30:16.742Z,93.60
2022-07-30T08:32:43.609Z,93.00
2022-07-30T08:35:11.451Z,92.60
2022-07-30T08:37:40.926Z,91.90
2022-07-30T08:40:08.483Z,92.30
2022-07-30T08:42:42.362Z,90.90
2022-07-30T08:45:09.801Z,90.80
2022-07-30T08:47:39.386Z,90.80
2022-07-30T08:50:12.880Z,90.90
2022-07-30T08:53:04.636Z,90.60
2022-07-30T08:55:32.287Z,90.60
2022-07-30T08:58:00.004Z,90.80
2022-07-30T09:00:28.451Z,88.90
2022-07-30T09:02:57.206Z,88.30
2022-07-30T09:05:25.357Z,89.60
2022-07-30T09:07:52.289Z,89.00
2022-07-30T09:10:23.733Z,89.00
2022-07-30T09:12:51.034Z,87.80
2022-07-30T09:15:20.872Z,88.10
2022-07-30T09:17:47.645Z,86.10
2022-07-30T09:20:14.609Z,86.70
2022-07-30T09:22:42.965Z,85.90
2022-07-30T09:25:37.728Z,84.70
2022-07-30T09:28:37.043Z,82.50
2022-07-30T09:31:23.499Z,84.10
2022-07-30T09:34:31.484Z,84.00
2022-07-30T09:37:17.656Z,83.50
2022-07-30T09:40:22.395Z,82.40
2022-07-30T09:43:25.899Z,82.90
2022-07-30T09:46:01.859Z,80.50
2022-07-30T09:48:29.205Z,80.70
2022-07-30T09:50:57.612Z,80.80
2022-07-30T09:53:24.950Z,80.00
2022-07-30T09:55:53.208Z,80.20
2022-07-30T09:58:27.300Z,79.40
2022-07-30T10:01:00.626Z,79.80
2022-07-30T10:03:50.642Z,80.70
2022-07-30T10:06:55.678Z,78.50
2022-07-30T10:09:45.216Z,79.50
2022-07-30T10:12:14.925Z,79.10
2022-07-30T10:14:49.491Z,78.90
2022-07-30T10:17:20.303Z,78.50
2022-07-30T10:20:17.966Z,77.90
2022-07-30T10:23:09.342Z,77.50
2022-07-30T10:25:49.176Z,77.60
2022-07-30T10:28:38.776Z,76.20
2022-07-30T10:31:08.370Z,74.70
2022-07-30T10:33:53.344Z,73.60
2022-07-30T10:36:21.733Z,75.30
2022-07-30T10:38:52.906Z,76.20
2022-07-30T10:41:43.034Z,73.20
2022-07-30T10:44:17.473Z,74.70
2022-07-30T10:47:07.229Z,71.50
2022-07-30T10:49:41.305Z,72.50
2022-07-30T10:52:10.324Z,73.80
2022-07-30T10:54:39.234Z,69.80
2022-07-30T10:57:06.715Z,68.00
2022-07-30T11:00:00.531Z,68.80
2022-07-30T11:02:34.854Z,68.30
2022-07-30T11:05:44.043Z,66.80
2022-07-30T11:08:31.978Z,66.60
2022-07-30T11:10:59.185Z,66.90
2022-07-30T11:14:00.024Z,66.70
2022-07-30T11:16:33.052Z,64.60
2022-07-30T11:19:56.393Z,64.70
2022-07-30T11:22:22.285Z,63.70
2022-07-30T11:24:50.069Z,64.00
2022-07-30T11:27:36.391Z,64.20
2022-07-30T11:30:26.405Z,64.20
2022-07-30T11:32:56.479Z,64.80
2022-07-30T11:35:25.470Z,64.80
2022-07-30T11:37:58.285Z,64.40
2022-07-30T11:40:30.025Z,65.00
2022-07-30T11:43:16.516Z,64.50
2022-07-30T11:45:43.667Z,63.30
2022-07-30T11:48:11.514Z,63.10
2022-07-30T11:50:38.925Z,64.00
2022-07-30T11:53:07.268Z,63.10
2022-07-30T11:55:35.436Z,62.00
2022-07-30T11:58:03.734Z,63.20
2022-07-30T12:00:35.777Z,62.50
2022-07-30T12:03:15.927Z,62.80
2022-07-30T12:05:43.219Z,63.40
2022-07-30T12:08:33.428Z,62.10
2022-07-30T12:10:59.128Z,62.40
2022-07-30T12:13:43.914Z,63.00
2022-07-30T12:16:16.437Z,62.30
2022-07-30T12:18:44.135Z,63.70
2022-07-30T12:21:17.634Z,64.60
2022-07-30T12:24:01.395Z,65.50
2022-07-30T12:26:29.637Z,63.50
2022-07-30T12:28:57.370Z,63.60
2022-07-30T12:31:24.535Z,64.80
2022-07-30T12:33:51.538Z,63.70
2022-07-30T12:36:26.131Z,64.20
2022-07-30T12:38:54.578Z,63.60
2022-07-30T12:41:22.552Z,64.20
2022-07-30T12:43:49.729Z,65.10
2022-07-30T12:46:21.013Z,66.20
2022-07-30T12:48:54.554Z,65.50
2022-07-30T12:51:22.834Z,64.70
2022-07-30T12:53:50.073Z,64.30
2022-07-30T12:56:25.795Z,64.20
2022-07-30T12:58:53.207Z,64.20
2022-07-30T13:01:38.691Z,63.10
2022-07-30T13:04:05.812Z,61.90
2022-07-30T13:06:32.712Z,62.30
2022-07-30T13:09:00.344Z,63.20
2022-07-30T13:11:36.864Z,63.40
2022-07-30T13:14:04.154Z,62.50
2022-07-30T13:16:31.865Z,63.80
2022-07-30T13:19:02.446Z,63.70
2022-07-30T13:21:33.679Z,61.90
2022-07-30T13:24:02.344Z,62.10
2022-07-30T13:26:33.022Z,61.70
2022-07-30T13:29:01.944Z,62.10
2022-07-30T13:31:29.167Z,61.40
2022-07-30T13:34:09.613Z,61.60
2022-07-30T13:36:36.460Z,62.30
2022-07-30T13:39:03.642Z,62.90
2022-07-30T13:41:30.606Z,63.30
2022-07-30T13:43:57.436Z,63.50
2022-07-30T13:46:25.345Z,64.30
2022-07-30T13:48:52.241Z,62.80
2022-07-30T13:51:19.110Z,62.90
2022-07-30T13:53:45.920Z,63.30
2022-07-30T13:56:13.188Z,63.30
2022-07-30T13:58:40.444Z,62.30
2022-07-30T14:01:07.623Z,62.10
2022-07-30T14:03:35.280Z,62.60
2022-07-30T14:06:10.405Z,62.90
2022-07-30T14:08:38.328Z,62.90
2022-07-30T14:11:05.154Z,63.40
2022-07-30T14:13:31.907Z,62.80
2022-07-30T14:15:58.931Z,62.50
2022-07-30T14:18:25.678Z,61.10
2022-07-30T14:20:53.784Z,60.70
2022-07-30T14:23:20.600Z,60.00
2022-07-30T14:25:47.617Z,60.30
2022-07-30T14:28:14.823Z,60.10
2022-07-30T14:30:42.078Z,59.20
2022-07-30T14:33:08.875Z,59.20
2022-07-30T14:35:35.698Z,58.20
2022-07-30T14:38:03.593Z,58.10
2022-07-30T14:40:30.522Z,57.70
2022-07-30T14:42:57.938Z,58.70
2022-07-30T14:45:25.507Z,59.40
2022-07-30T14:47:52.465Z,60.70
2022-07-30T14:50:19.498Z,61.00
2022-07-30T14:52:47.566Z,62.00
2022-07-30T14:55:14.487Z,61.20
2022-07-30T14:57:43.362Z,61.60
2022-07-30T15:00:11.887Z,61.20
2022-07-30T15:02:38.961Z,62.90
2022-07-30T15:05:06.269Z,60.40
2022-07-30T15:07:34.703Z,60.90
2022-07-30T15:10:03.865Z,59.80
2022-07-30T15:12:30.642Z,58.80
2022-07-30T15:14:57.472Z,58.10
2022-07-30T15:17:24.373Z,57.90
2022-07-30T15:19:51.649Z,58.20
2022-07-30T15:22:19.185Z,59.00
2022-07-30T15:24:46.249Z,59.80
2022-07-30T15:27:13.087Z,60.90
2022-07-30T15:29:40.268Z,61.50
2022-07-30T15:32:07.426Z,61.50
2022-07-30T15:34:34.685Z,62.30
2022-07-30T15:37:02.691Z,61.50
2022-07-30T15:39:32.317Z,61.40
2022-07-30T15:41:59.827Z,61.50
2022-07-30T15:44:26.814Z,61.60
2022-07-30T15:46:53.906Z,62.30
2022-07-30T15:49:20.863Z,62.40
2022-07-30T15:51:48.835Z,62.60
2022-07-30T15:54:16.433Z,63.30
2022-07-30T15:56:49.740Z,63.60
2022-07-30T15:59:17.314Z,61.60
2022-07-30T16:01:44.390Z,62.50
2022-07-30T16:04:19.031Z,62.80
2022-07-30T16:06:47.578Z,62.30
2022-07-30T16:09:14.911Z,62.00
2022-07-30T16:11:43.018Z,62.60
2022-07-30T16:14:10.056Z,62.80
2022-07-30T16:16:36.873Z,63.40
2022-07-30T16:19:03.652Z,63.00
2022-07-30T16:21:30.632Z,62.80
2022-07-30T16:23:57.417Z,63.00
2022-07-30T16:26:24.256Z,62.80
2022-07-30T16:28:51.032Z,62.90
2022-07-30T16:31:18.042Z,63.10
2022-07-30T16:33:44.963Z,63.40
2022-07-30T16:36:14.287Z,64.10
2022-07-30T16:38:41.249Z,64.00
2022-07-30T16:41:13.208Z,63.90
2022-07-30T16:43:40.873Z,63.70
2022-07-30T16:46:07.849Z,63.30
2022-07-30T16:48:34.899Z,63.30
2022-07-30T16:51:01.799Z,63.30
2022-07-30T16:53:28.676Z,63.10
2022-07-30T16:55:57.061Z,63.80
2022-07-30T16:58:30.702Z,64.10
2022-07-30T17:00:58.270Z,63.90
2022-07-30T17:03:25.531Z,64.00
2022-07-30T17:05:53.070Z,63.90
2022-07-30T17:08:24.967Z,64.60
2022-07-30T17:10:53.024Z,64.30
2022-07-30T17:13:20.487Z,64.30
2022-07-30T17:15:47.424Z,64.50
2022-07-30T17:18:14.707Z,65.00
2022-07-30T17:20:41.785Z,63.90
2022-07-30T17:23:08.603Z,64.40
2022-07-30T17:25:35.473Z,64.70
2022-07-30T17:28:02.390Z,64.10
2022-07-30T17:30:29.589Z,65.10
2022-07-30T17:32:56.989Z,64.00
2022-07-30T17:35:24.854Z,63.90
2022-07-30T17:37:52.256Z,63.90
2022-07-30T17:40:28.416Z,64.30
2022-07-30T17:43:03.582Z,64.60
2022-07-30T17:45:31.011Z,64.90
2022-07-30T17:47:58.073Z,65.20
2022-07-30T17:50:25.117Z,65.50
2022-07-30T17:52:52.305Z,66.00
2022-07-30T17:55:19.315Z,66.30
2022-07-30T17:57:46.159Z,66.00
2022-07-30T18:00:13.302Z,66.10
2022-07-30T18:02:40.184Z,66.40
2022-07-30T18:05:07.416Z,66.60
2022-07-30T18:07:34.276Z,67.20
2022-07-30T18:10:01.098Z,66.90
2022-07-30T18:12:27.881Z,66.90
2022-07-30T18:14:55.261Z,66.60
2022-07-30T18:17:22.044Z,66.30
2022-07-30T18:19:48.980Z,66.90
2022-07-30T18:22:16.003Z,67.30
2022-07-30T18:25:00.550Z,66.60
2022-07-30T18:27:27.960Z,67.30
2022-07-30T18:29:54.813Z,68.10
2022-07-30T18:32:23.413Z,68.20
2022-07-30T18:34:50.761Z,69.10
2022-07-30T18:37:17.866Z,68.30
2022-07-30T18:39:44.874Z,69.80
2022-07-30T18:42:11.781Z,69.30
2022-07-30T18:44:38.579Z,70.20
2022-07-30T18:47:05.392Z,71.10
2022-07-30T18:49:36.933Z,70.40
2022-07-30T18:52:05.287Z,71.40
2022-07-30T18:54:32.379Z,71.90
2022-07-30T18:56:59.311Z,71.60
2022-07-30T18:59:26.223Z,72.10
2022-07-30T19:01:53.085Z,72.90
2022-07-30T19:04:20.023Z,72.40
2022-07-30T19:06:46.790Z,72.30
2022-07-30T19:09:17.544Z,73.30
2022-07-30T19:11:46.982Z,73.10
2022-07-30T19:14:14.245Z,72.60
2022-07-30T19:16:42.046Z,73.10
2022-07-30T19:19:09.090Z,73.70
2022-07-30T19:21:36.357Z,74.10
2022-07-30T19:24:03.817Z,74.50
2022-07-30T19:26:30.844Z,74.90
2022-07-30T19:28:57.883Z,75.10
2022-07-30T19:31:24.884Z,75.90
2022-07-30T19:33:51.670Z,75.60
2022-07-30T19:36:21.070Z,75.20
2022-07-30T19:38:48.922Z,75.10
2022-07-30T19:41:16.587Z,75.20
2022-07-30T19:43:43.589Z,75.80
2022-07-30T19:46:24.617Z,75.90
2022-07-30T19:48:51.433Z,76.20
2022-07-30T19:51:20.261Z,76.60
2022-07-30T19:53:48.458Z,77.60
2022-07-30T19:56:15.599Z,78.20
2022-07-30T19:58:42.505Z,78.30
2022-07-30T20:01:14.575Z,78.50
2022-07-30T20:03:41.709Z,79.10
2022-07-30T20:06:15.381Z,78.80
2022-07-30T20:08:44.813Z,79.20
2022-07-30T20:11:12.126Z,79.40
2022-07-30T20:13:48.032Z,80.00
2022-07-30T20:16:15.470Z,80.10
2022-07-30T20:18:42.925Z,80.20
2022-07-30T20:21:14.849Z,80.70
2022-07-30T20:23:42.701Z,80.50
2022-07-30T20:26:12.949Z,80.40
2022-07-30T20:28:41.010Z,80.70
2022-07-30T20:31:08.598Z,80.50
2022-07-30T20:33:36.063Z,80.80
2022-07-30T20:36:05.949Z,80.10
2022-07-30T20:38:37.614Z,81.40
2022-07-30T20:41:10.274Z,81.70
2022-07-30T20:43:52.028Z,81.30
2022-07-30T20:46:20.237Z,81.80
2022-07-30T20:48:46.967Z,82.20
2022-07-30T20:51:13.801Z,81.80
2022-07-30T20:53:41.815Z,82.20
2022-07-30T20:56:12.349Z,82.40
2022-07-30T20:58:40.370Z,83.30
2022-07-30T21:01:07.713Z,83.10
2022-07-30T21:03:34.460Z,83.40
2022-07-30T21:06:02.974Z,83.20
2022-07-30T21:08:31.419Z,83.80
2022-07-30T21:11:00.252Z,83.80
2022-07-30T21:13:27.071Z,84.00
2022-07-30T21:16:02.170Z,83.50
2022-07-30T21:18:30.094Z,83.70
2022-07-30T21:20:57.461Z,84.40
2022-07-30T21:23:24.649Z,84.40
2022-07-30T21:26:02.044Z,84.60
2022-07-30T21:28:36.118Z,85.00
2022-07-30T21:31:06.915Z,85.30
2022-07-30T21:33:35.448Z,85.30
2022-07-30T21:36:02.938Z,85.50
2022-07-30T21:38:31.798Z,85.80
2022-07-30T21:40:58.507Z,86.00
2022-07-30T21:43:29.609Z,86.40
2022-07-30T21:46:00.112Z,86.50
2022-07-30T21:48:30.514Z,86.80
2022-07-30T21:50:58.454Z,87.10
2022-07-30T21:56:12.144Z,87.80
2022-07-30T21:58:38.888Z,88.30
2022-07-30T22:01:16.724Z,88.20
2022-07-30T22:04:00.590Z,88.20
2022-07-30T22:06:32.638Z,88.50
2022-07-30T22:08:59.931Z,88.60
2022-07-30T22:14:16.746Z,88.40
2022-07-30T22:16:46.512Z,88.80
2022-07-30T22:19:14.386Z,89.10
2022-07-30T22:21:41.919Z,89.60
2022-07-30T22:24:08.596Z,89.50
2022-07-30T22:26:35.295Z,89.40
2022-07-30T22:29:02.413Z,90.10
2022-07-30T22:31:30.783Z,90.00
2022-07-30T22:34:06.162Z,89.80
2022-07-30T22:36:38.333Z,90.30
2022-07-30T22:39:08.795Z,90.10
2022-07-30T22:41:35.764Z,90.20
2022-07-30T22:44:03.529Z,90.50
2022-07-30T22:46:31.847Z,90.20
2022-07-30T22:48:59.364Z,90.30
2022-07-30T22:52:01.711Z,90.20
2022-07-30T22:54:13.695Z,90.60
2022-07-30T22:56:41.296Z,90.60
2022-07-30T22:59:08.050Z,90.50
2022-07-30T23:01:34.802Z,90.90
2022-07-30T23:04:01.770Z,91.00
2022-07-30T23:06:30.044Z,91.00
2022-07-30T23:08:56.873Z,90.90
2022-07-30T23:11:23.634Z,91.20
2022-07-30T23:12:27.746Z,87.10
2022-07-30T23:12:28.379Z,88.40
2022-07-30T23:13:53.684Z,91.00
2022-07-30T23:16:20.376Z,90.80
2022-07-30T23:18:47.185Z,91.40
2022-07-30T23:21:14.989Z,90.80
2022-07-30T23:23:42.615Z,91.30
2022-07-30T23:26:09.286Z,91.50
2022-07-30T23:28:36.849Z,91.40
2022-07-30T23:31:04.523Z,91.40
2022-07-30T23:33:31.880Z,91.30
2022-07-30T23:36:00.343Z,91.70
2022-07-30T23:38:27.259Z,91.90
2022-07-30T23:40:54.459Z,91.90
2022-07-30T23:43:21.253Z,91.70
2022-07-30T23:45:47.998Z,92.00
2022-07-30T23:48:15.008Z,91.90
2022-07-30T23:50:41.675Z,92.20
2022-07-30T23:53:08.404Z,92.10
2022-07-30T23:55:36.016Z,92.20
2022-07-30T23:58:03.212Z,92.00
