createdAt,value
2019-03-10T00:01:21.392Z,3.05
2019-03-10T00:03:49.825Z,2.90
2019-03-10T00:06:18.408Z,3.15
2019-03-10T00:08:46.840Z,2.92
2019-03-10T00:11:15.232Z,3.10
2019-03-10T00:13:43.667Z,3.47
2019-03-10T00:16:16.083Z,4.33
2019-03-10T00:21:15.231Z,3.85
2019-03-10T00:23:43.636Z,3.43
2019-03-10T00:26:12.084Z,3.70
2019-03-10T00:28:40.470Z,3.92
2019-03-10T00:31:08.942Z,2.55
2019-03-10T00:33:37.313Z,3.72
2019-03-10T00:36:05.725Z,3.67
2019-03-10T00:38:39.801Z,2.83
2019-03-10T00:41:39.923Z,2.95
2019-03-10T00:44:36.489Z,3.17
2019-03-10T00:47:41.342Z,2.62
2019-03-10T00:50:32.305Z,3.33
2019-03-10T00:53:01.369Z,3.40
2019-03-10T00:55:30.004Z,3.33
2019-03-10T00:58:02.741Z,3.98
2019-03-10T01:00:31.140Z,3.75
2019-03-10T01:02:59.522Z,3.12
2019-03-10T01:05:27.983Z,3.87
2019-03-10T01:07:56.395Z,3.60
2019-03-10T01:10:24.867Z,3.00
2019-03-10T01:12:53.644Z,3.12
2019-03-10T01:15:22.107Z,3.12
2019-03-10T01:17:52.560Z,3.50
2019-03-10T01:20:20.974Z,3.67
2019-03-10T01:22:49.385Z,3.08
2019-03-10T01:25:17.887Z,3.47
2019-03-10T01:27:56.397Z,3.95
2019-03-10T01:30:19.585Z,4.58
2019-03-10T01:33:01.150Z,3.98
2019-03-10T01:35:30.197Z,4.00
2019-03-10T01:37:58.626Z,4.05
2019-03-10T01:40:27.055Z,3.42
2019-03-10T01:42:55.537Z,4.10
2019-03-10T01:45:24.402Z,4.12
2019-03-10T01:47:52.818Z,4.03
2019-03-10T01:50:21.240Z,3.52
2019-03-10T01:52:49.646Z,4.33
2019-03-10T01:55:18.061Z,4.35
2019-03-10T01:57:46.470Z,4.92
2019-03-10T02:00:17.011Z,3.77
2019-03-10T02:02:45.405Z,4.95
2019-03-10T02:05:14.090Z,4.05
2019-03-10T02:07:42.489Z,4.28
2019-03-10T02:10:13.003Z,4.40
2019-03-10T02:12:41.434Z,4.87
2019-03-10T02:15:15.943Z,4.58
2019-03-10T02:17:44.426Z,4.22
2019-03-10T02:20:15.537Z,4.15
2019-03-10T02:22:43.928Z,4.37
2019-03-10T02:25:12.548Z,4.80
2019-03-10T02:27:40.980Z,5.03
2019-03-10T02:30:12.442Z,4.70
2019-03-10T02:32:40.996Z,3.85
2019-03-10T02:35:09.540Z,5.10
2019-03-10T02:37:37.959Z,5.42
2019-03-10T02:40:09.139Z,4.95
2019-03-10T02:42:37.537Z,4.15
2019-03-10T02:45:07.855Z,4.42
2019-03-10T02:47:36.245Z,3.95
2019-03-10T02:50:06.395Z,4.58
2019-03-10T02:52:34.819Z,4.28
2019-03-10T02:55:03.213Z,4.35
2019-03-10T02:57:31.624Z,4.90
2019-03-10T03:00:00.040Z,3.62
2019-03-10T03:02:28.430Z,4.45
2019-03-10T03:04:56.966Z,4.37
2019-03-10T03:07:25.348Z,3.22
2019-03-10T03:09:53.820Z,4.85
2019-03-10T03:12:22.218Z,3.67
2019-03-10T03:14:50.946Z,3.80
2019-03-10T03:17:19.341Z,5.28
2019-03-10T03:19:47.725Z,3.55
2019-03-10T03:22:16.141Z,3.98
2019-03-10T03:24:44.541Z,4.30
2019-03-10T03:27:12.960Z,4.03
2019-03-10T03:29:41.343Z,4.17
2019-03-10T03:32:09.761Z,4.58
2019-03-10T03:34:38.162Z,3.98
2019-03-10T03:37:07.928Z,4.60
2019-03-10T03:39:38.891Z,4.85
2019-03-10T03:42:07.293Z,3.80
2019-03-10T03:44:35.709Z,4.10
2019-03-10T03:47:04.119Z,5.00
2019-03-10T03:49:32.515Z,4.37
2019-03-10T03:52:00.936Z,4.20
2019-03-10T03:54:29.335Z,4.30
2019-03-10T03:56:57.741Z,3.83
2019-03-10T03:59:26.140Z,4.67
2019-03-10T04:01:56.199Z,3.35
2019-03-10T04:04:26.786Z,3.95
2019-03-10T04:06:55.192Z,3.70
2019-03-10T04:09:23.586Z,4.08
2019-03-10T04:11:51.988Z,3.55
2019-03-10T04:14:20.365Z,3.45
2019-03-10T04:16:48.774Z,4.05
2019-03-10T04:19:17.168Z,4.17
2019-03-10T04:21:45.677Z,3.37
2019-03-10T04:24:14.090Z,3.10
2019-03-10T04:26:42.489Z,3.83
2019-03-10T04:29:10.879Z,3.33
2019-03-10T04:31:39.280Z,3.47
2019-03-10T04:34:07.671Z,4.12
2019-03-10T04:36:36.056Z,4.05
2019-03-10T04:39:09.294Z,4.67
2019-03-10T04:41:39.749Z,3.50
2019-03-10T04:44:08.184Z,4.12
2019-03-10T04:46:36.620Z,3.98
2019-03-10T04:49:05.010Z,3.55
2019-03-10T04:51:33.465Z,4.30
2019-03-10T04:54:01.889Z,4.90
2019-03-10T04:56:31.923Z,4.45
2019-03-10T04:59:00.318Z,4.40
2019-03-10T05:01:28.716Z,5.87
2019-03-10T05:03:58.747Z,4.35
2019-03-10T05:06:27.132Z,4.92
2019-03-10T05:08:56.440Z,5.45
2019-03-10T05:11:24.873Z,4.03
2019-03-10T05:13:53.250Z,3.83
2019-03-10T05:16:21.657Z,4.42
2019-03-10T05:18:50.083Z,4.15
2019-03-10T05:21:18.496Z,3.52
2019-03-10T05:23:46.919Z,4.25
2019-03-10T05:26:15.323Z,4.15
2019-03-10T05:28:46.993Z,3.77
2019-03-10T05:31:15.473Z,3.25
2019-03-10T05:33:43.889Z,3.95
2019-03-10T05:36:12.404Z,3.20
2019-03-10T05:38:40.861Z,3.85
2019-03-10T05:41:11.425Z,3.85
2019-03-10T05:43:39.832Z,3.80
2019-03-10T05:46:08.234Z,4.60
2019-03-10T05:48:36.699Z,4.05
2019-03-10T05:51:05.156Z,4.50
2019-03-10T05:53:33.573Z,5.67
2019-03-10T05:56:01.951Z,4.70
2019-03-10T05:58:30.357Z,4.30
2019-03-10T06:01:02.421Z,4.78
2019-03-10T06:03:30.820Z,5.03
2019-03-10T06:05:59.199Z,5.53
2019-03-10T06:08:27.603Z,6.37
2019-03-10T06:10:56.030Z,5.20
2019-03-10T06:13:24.457Z,4.87
2019-03-10T06:15:53.015Z,5.10
2019-03-10T06:18:21.416Z,4.78
2019-03-10T06:20:49.824Z,4.83
2019-03-10T06:23:18.250Z,5.15
2019-03-10T06:25:46.662Z,4.58
2019-03-10T06:28:16.741Z,4.60
2019-03-10T06:30:45.041Z,4.85
2019-03-10T06:33:13.423Z,4.87
2019-03-10T06:35:41.834Z,4.53
2019-03-10T06:38:10.221Z,5.45
2019-03-10T06:40:38.662Z,5.12
2019-03-10T06:43:07.043Z,4.22
2019-03-10T06:45:35.435Z,3.67
2019-03-10T06:48:03.961Z,4.25
2019-03-10T06:50:32.350Z,4.25
2019-03-10T06:53:00.903Z,4.10
2019-03-10T06:55:29.300Z,4.20
2019-03-10T06:57:59.033Z,4.15
2019-03-10T07:00:36.519Z,4.03
2019-03-10T07:03:06.957Z,5.00
2019-03-10T07:05:41.202Z,4.75
2019-03-10T07:08:09.585Z,5.03
2019-03-10T07:10:38.000Z,4.58
2019-03-10T07:13:06.470Z,4.45
2019-03-10T07:15:34.847Z,5.28
2019-03-10T07:18:03.236Z,4.62
2019-03-10T07:20:31.656Z,4.80
2019-03-10T07:23:00.051Z,3.85
2019-03-10T07:25:28.456Z,3.95
2019-03-10T07:27:58.523Z,4.55
2019-03-10T07:30:31.475Z,5.28
2019-03-10T07:33:19.985Z,4.20
2019-03-10T07:35:50.058Z,3.98
2019-03-10T07:39:55.208Z,3.62
2019-03-10T07:42:25.251Z,3.72
2019-03-10T07:45:11.760Z,3.67
2019-03-10T07:48:00.067Z,4.22
2019-03-10T07:50:36.243Z,3.70
2019-03-10T07:53:08.845Z,4.58
2019-03-10T07:56:03.236Z,3.47
2019-03-10T07:58:34.092Z,3.70
2019-03-10T08:01:13.463Z,3.80
2019-03-10T08:03:43.510Z,3.15
2019-03-10T08:07:16.329Z,3.52
2019-03-10T08:09:46.367Z,3.27
2019-03-10T08:12:16.500Z,3.50
2019-03-10T08:14:46.545Z,3.65
2019-03-10T08:17:24.521Z,3.10
2019-03-10T08:20:04.140Z,3.08
2019-03-10T08:22:34.201Z,3.20
2019-03-10T08:25:07.401Z,3.60
2019-03-10T08:28:01.193Z,3.20
2019-03-10T08:30:41.197Z,3.25
2019-03-10T08:33:17.456Z,3.15
2019-03-10T08:35:54.437Z,3.22
2019-03-10T08:38:25.134Z,2.90
2019-03-10T08:40:56.207Z,3.45
2019-03-10T08:43:29.184Z,3.55
2019-03-10T08:45:59.381Z,3.33
2019-03-10T08:48:29.761Z,3.12
2019-03-10T08:51:02.518Z,3.33
2019-03-10T08:53:39.263Z,2.85
2019-03-10T08:56:12.018Z,2.45
2019-03-10T08:58:58.426Z,3.08
2019-03-10T09:01:28.521Z,2.83
2019-03-10T09:04:07.290Z,3.35
2019-03-10T09:06:37.336Z,2.80
2019-03-10T09:09:33.902Z,3.20
2019-03-10T09:12:03.940Z,2.10
2019-03-10T09:14:33.996Z,2.92
2019-03-10T09:17:06.774Z,2.50
2019-03-10T09:19:36.814Z,4.15
2019-03-10T09:22:11.130Z,2.20
2019-03-10T09:24:53.187Z,2.58
2019-03-10T09:27:38.225Z,2.30
2019-03-10T09:30:11.589Z,2.80
2019-03-10T09:32:41.621Z,3.15
2019-03-10T09:35:16.805Z,2.83
2019-03-10T09:37:49.850Z,2.20
2019-03-10T09:40:20.241Z,2.35
2019-03-10T09:42:52.305Z,2.10
2019-03-10T09:45:22.051Z,3.12
2019-03-10T09:48:07.482Z,3.67
2019-03-10T09:50:37.523Z,2.90
2019-03-10T09:53:23.494Z,2.95
2019-03-10T09:55:56.967Z,2.40
2019-03-10T09:58:29.465Z,2.85
2019-03-10T10:03:35.211Z,1.75
2019-03-10T10:06:05.271Z,2.92
2019-03-10T10:08:37.745Z,2.50
2019-03-10T10:14:13.403Z,3.33
2019-03-10T10:16:53.299Z,3.33
2019-03-10T10:19:35.497Z,2.95
2019-03-10T10:22:05.565Z,3.37
2019-03-10T10:24:35.585Z,3.08
2019-03-10T10:27:11.319Z,2.72
2019-03-10T10:29:46.800Z,2.98
2019-03-10T10:32:23.810Z,2.95
2019-03-10T10:34:56.817Z,3.45
2019-03-10T10:37:29.573Z,2.80
2019-03-10T10:40:19.120Z,2.77
2019-03-10T10:42:49.135Z,2.40
2019-03-10T10:45:34.225Z,3.72
2019-03-10T10:48:10.394Z,2.30
2019-03-10T10:51:02.894Z,3.47
2019-03-10T10:53:38.710Z,2.98
2019-03-10T10:56:08.744Z,3.37
2019-03-10T10:58:38.756Z,2.90
2019-03-10T11:01:24.053Z,2.62
2019-03-10T11:03:56.997Z,3.40
2019-03-10T11:06:27.032Z,2.08
2019-03-10T11:09:12.346Z,2.20
2019-03-10T11:11:42.393Z,2.58
2019-03-10T11:14:20.905Z,2.65
2019-03-10T11:17:06.037Z,2.70
2019-03-10T11:19:52.015Z,2.42
2019-03-10T11:22:40.164Z,2.67
2019-03-10T11:25:10.353Z,2.60
2019-03-10T11:27:55.719Z,3.20
2019-03-10T11:30:41.447Z,2.62
2019-03-10T11:33:17.185Z,2.30
2019-03-10T11:35:47.272Z,2.33
2019-03-10T11:38:17.329Z,2.55
2019-03-10T11:41:04.895Z,2.30
2019-03-10T11:43:34.925Z,3.10
2019-03-10T11:46:25.264Z,2.47
2019-03-10T11:48:57.722Z,2.65
2019-03-10T11:54:12.159Z,3.47
2019-03-10T11:56:42.360Z,2.35
2019-03-10T11:59:29.183Z,2.40
2019-03-10T12:02:16.031Z,2.75
2019-03-10T12:04:39.933Z,2.60
2019-03-10T12:07:10.009Z,2.25
2019-03-10T12:09:38.435Z,2.20
2019-03-10T12:12:13.986Z,2.47
2019-03-10T12:14:45.130Z,2.87
2019-03-10T12:17:19.142Z,2.52
2019-03-10T12:19:48.626Z,2.40
2019-03-10T12:22:22.750Z,2.65
2019-03-10T12:24:53.979Z,3.37
2019-03-10T12:27:26.840Z,2.52
2019-03-10T12:29:59.309Z,2.20
2019-03-10T12:35:07.564Z,1.92
2019-03-10T12:37:36.001Z,2.50
2019-03-10T12:40:06.184Z,2.25
2019-03-10T12:42:45.680Z,2.15
2019-03-10T12:45:19.117Z,1.92
2019-03-10T12:47:49.753Z,2.25
2019-03-10T12:50:20.660Z,2.37
2019-03-10T12:52:50.087Z,2.60
2019-03-10T12:55:24.812Z,2.92
2019-03-10T12:57:57.097Z,2.33
2019-03-10T13:00:29.497Z,2.52
2019-03-10T13:03:03.029Z,2.25
2019-03-10T13:05:32.392Z,3.42
2019-03-10T13:08:04.503Z,2.52
2019-03-10T13:10:39.429Z,3.00
2019-03-10T13:13:07.822Z,2.62
2019-03-10T13:15:40.402Z,2.77
2019-03-10T13:18:08.799Z,2.52
2019-03-10T13:20:37.231Z,2.85
2019-03-10T13:23:08.985Z,2.70
2019-03-10T13:25:37.398Z,2.35
2019-03-10T13:28:09.656Z,2.83
2019-03-10T13:30:38.084Z,2.52
2019-03-10T13:33:11.377Z,2.52
2019-03-10T13:35:39.823Z,3.67
2019-03-10T13:38:10.783Z,2.65
2019-03-10T13:40:43.990Z,3.00
2019-03-10T13:43:14.877Z,2.70
2019-03-10T13:45:43.396Z,2.92
2019-03-10T13:48:14.261Z,2.52
2019-03-10T13:50:43.685Z,2.70
2019-03-10T13:53:19.671Z,2.42
2019-03-10T13:55:49.168Z,3.22
2019-03-10T13:58:18.688Z,2.75
2019-03-10T14:00:47.122Z,2.85
2019-03-10T14:03:15.618Z,3.50
2019-03-10T14:05:46.486Z,2.83
2019-03-10T14:08:15.869Z,2.15
2019-03-10T14:10:44.248Z,2.22
2019-03-10T14:13:16.018Z,2.17
2019-03-10T14:15:44.702Z,1.60
2019-03-10T14:18:13.104Z,2.05
2019-03-10T14:20:45.014Z,1.62
2019-03-10T14:23:13.406Z,1.60
2019-03-10T14:25:44.033Z,1.95
2019-03-10T14:28:12.519Z,2.12
2019-03-10T14:30:41.441Z,1.98
2019-03-10T14:33:12.561Z,1.90
2019-03-10T14:35:43.806Z,1.95
2019-03-10T14:38:12.284Z,2.00
2019-03-10T14:40:44.750Z,2.25
2019-03-10T14:45:46.806Z,1.42
2019-03-10T14:48:15.179Z,1.90
2019-03-10T14:50:45.866Z,2.00
2019-03-10T14:53:13.835Z,1.50
2019-03-10T14:55:46.746Z,1.87
2019-03-10T14:58:18.025Z,2.33
2019-03-10T15:00:51.161Z,2.25
2019-03-10T15:03:19.581Z,2.72
2019-03-10T15:05:47.980Z,1.30
2019-03-10T15:08:16.384Z,1.30
2019-03-10T15:10:44.764Z,1.70
2019-03-10T15:13:13.350Z,1.52
2019-03-10T15:15:41.732Z,1.30
2019-03-10T15:18:13.213Z,2.33
2019-03-10T15:20:44.147Z,2.30
2019-03-10T15:23:12.546Z,2.25
2019-03-10T15:25:40.937Z,2.02
2019-03-10T15:28:10.427Z,1.82
2019-03-10T15:30:41.375Z,2.05
2019-03-10T15:33:10.849Z,2.90
2019-03-10T15:35:39.257Z,2.75
2019-03-10T15:38:07.649Z,2.95
2019-03-10T15:40:36.066Z,2.47
2019-03-10T15:43:04.635Z,2.67
2019-03-10T15:45:33.055Z,2.90
2019-03-10T15:48:01.444Z,2.80
2019-03-10T15:50:41.235Z,2.58
2019-03-10T15:53:12.148Z,2.72
2019-03-10T15:55:41.543Z,2.35
2019-03-10T15:58:10.793Z,3.25
2019-03-10T16:00:40.161Z,3.35
2019-03-10T16:03:11.040Z,2.85
2019-03-10T16:05:39.447Z,3.70
2019-03-10T16:08:07.928Z,4.90
2019-03-10T16:10:36.313Z,4.25
2019-03-10T16:13:04.895Z,5.60
2019-03-10T16:15:35.709Z,25.25
2019-03-10T16:18:04.178Z,24.07
2019-03-10T16:20:32.689Z,16.77
2019-03-10T16:23:03.250Z,9.73
2019-03-10T16:25:32.699Z,4.35
2019-03-10T16:28:05.081Z,4.10
2019-03-10T16:30:33.474Z,5.10
2019-03-10T16:33:05.745Z,3.92
2019-03-10T16:35:38.158Z,5.47
2019-03-10T16:38:09.959Z,4.85
2019-03-10T16:40:41.700Z,4.85
2019-03-10T16:43:14.087Z,4.92
2019-03-10T16:45:49.413Z,5.03
2019-03-10T16:48:17.777Z,5.40
2019-03-10T16:50:46.191Z,6.08
2019-03-10T16:53:14.593Z,5.62
2019-03-10T16:55:43.018Z,5.25
2019-03-10T16:58:11.460Z,4.37
2019-03-10T17:00:39.873Z,4.75
2019-03-10T17:03:08.928Z,5.42
2019-03-10T17:05:37.446Z,6.15
2019-03-10T17:08:09.313Z,6.97
2019-03-10T17:10:37.772Z,13.22
2019-03-10T17:13:07.714Z,11.10
2019-03-10T17:15:36.334Z,7.50
2019-03-10T17:18:07.791Z,5.95
2019-03-10T17:20:38.743Z,6.67
2019-03-10T17:23:11.166Z,6.12
2019-03-10T17:28:07.425Z,5.50
2019-03-10T17:30:35.975Z,5.95
2019-03-10T17:33:04.728Z,5.97
2019-03-10T17:35:35.627Z,5.78
2019-03-10T17:38:06.648Z,4.45
2019-03-10T17:40:35.279Z,4.05
2019-03-10T17:43:08.058Z,4.15
2019-03-10T17:45:36.844Z,3.60
2019-03-10T17:48:06.553Z,3.95
2019-03-10T17:50:35.051Z,3.95
2019-03-10T17:53:03.428Z,3.30
2019-03-10T17:55:31.857Z,3.12
2019-03-10T17:58:01.538Z,3.70
2019-03-10T18:00:37.843Z,3.30
2019-03-10T18:03:06.308Z,3.45
2019-03-10T18:05:34.936Z,3.05
2019-03-10T18:08:03.843Z,3.12
2019-03-10T18:10:32.688Z,3.02
2019-03-10T18:13:01.540Z,3.40
2019-03-10T18:15:31.010Z,2.77
2019-03-10T18:17:59.556Z,3.10
2019-03-10T18:20:30.811Z,3.67
2019-03-10T18:23:00.249Z,3.72
2019-03-10T18:25:29.355Z,2.65
2019-03-10T18:27:57.847Z,3.02
2019-03-10T18:30:28.359Z,3.10
2019-03-10T18:32:56.753Z,2.12
2019-03-10T18:35:26.392Z,3.10
2019-03-10T18:37:58.913Z,3.05
2019-03-10T18:42:56.049Z,2.55
2019-03-10T18:45:25.039Z,2.25
2019-03-10T18:47:54.133Z,2.40
2019-03-10T18:50:27.639Z,2.92
2019-03-10T18:52:57.303Z,2.77
2019-03-10T18:55:26.050Z,2.58
2019-03-10T18:57:57.347Z,2.45
2019-03-10T19:00:28.211Z,2.58
2019-03-10T19:02:59.454Z,2.50
2019-03-10T19:05:28.146Z,3.62
2019-03-10T19:07:57.465Z,3.67
2019-03-10T19:10:29.712Z,3.47
2019-03-10T19:13:00.818Z,2.98
2019-03-10T19:15:30.932Z,3.25
2019-03-10T19:17:59.945Z,3.40
2019-03-10T19:20:29.105Z,2.70
2019-03-10T19:22:58.182Z,3.42
2019-03-10T19:25:26.962Z,3.17
2019-03-10T19:28:00.980Z,2.47
2019-03-10T19:30:32.089Z,3.25
2019-03-10T19:33:00.940Z,3.37
2019-03-10T19:35:29.691Z,4.67
2019-03-10T19:37:59.380Z,5.00
2019-03-10T19:40:29.095Z,3.65
2019-03-10T19:43:02.115Z,3.02
2019-03-10T19:45:30.989Z,3.10
2019-03-10T19:48:02.131Z,3.17
2019-03-10T19:50:31.281Z,4.50
2019-03-10T19:53:01.023Z,3.22
2019-03-10T19:55:32.247Z,2.90
2019-03-10T19:58:00.787Z,3.10
2019-03-10T20:00:31.986Z,2.72
2019-03-10T20:03:00.647Z,3.45
2019-03-10T20:05:30.487Z,2.70
2019-03-10T20:07:59.234Z,3.75
2019-03-10T20:10:30.860Z,3.58
2019-03-10T20:13:01.197Z,2.67
2019-03-10T20:15:33.374Z,2.22
2019-03-10T20:18:03.392Z,2.70
2019-03-10T20:20:35.283Z,3.15
2019-03-10T20:23:03.802Z,2.42
2019-03-10T20:25:33.264Z,2.08
2019-03-10T20:28:01.718Z,1.70
2019-03-10T20:30:30.230Z,2.10
2019-03-10T20:32:58.642Z,2.10
2019-03-10T20:35:27.059Z,1.42
2019-03-10T20:37:55.456Z,2.12
2019-03-10T20:40:31.172Z,2.15
2019-03-10T20:42:58.810Z,2.37
2019-03-10T20:45:29.636Z,2.87
2019-03-10T20:47:58.081Z,2.72
2019-03-10T20:50:30.344Z,2.17
2019-03-10T20:52:58.748Z,2.10
2019-03-10T20:55:31.309Z,2.30
2019-03-10T20:57:59.695Z,2.30
2019-03-10T21:00:29.704Z,2.27
2019-03-10T21:03:00.075Z,2.52
2019-03-10T21:05:32.674Z,2.17
2019-03-10T21:08:01.063Z,2.47
2019-03-10T21:10:29.476Z,2.08
2019-03-10T21:12:57.863Z,1.87
2019-03-10T21:15:28.776Z,2.45
2019-03-10T21:17:57.193Z,2.22
2019-03-10T21:20:29.835Z,2.25
2019-03-10T21:22:58.293Z,1.57
2019-03-10T21:25:29.646Z,2.67
2019-03-10T21:27:58.064Z,1.90
2019-03-10T21:30:29.097Z,2.12
2019-03-10T21:33:00.091Z,2.83
2019-03-10T21:35:28.575Z,2.37
2019-03-10T21:37:58.058Z,2.67
2019-03-10T21:40:30.074Z,2.65
2019-03-10T21:42:58.527Z,3.00
2019-03-10T21:45:28.028Z,2.35
2019-03-10T21:47:56.441Z,2.10
2019-03-10T21:50:25.850Z,2.40
2019-03-10T21:52:54.269Z,2.27
2019-03-10T21:55:25.566Z,2.70
2019-03-10T21:57:53.987Z,2.45
2019-03-10T22:00:26.346Z,2.00
2019-03-10T22:02:54.759Z,2.40
2019-03-10T22:05:23.155Z,2.70
2019-03-10T22:07:51.575Z,2.90
2019-03-10T22:10:27.469Z,2.60
2019-03-10T22:12:53.420Z,2.72
2019-03-10T22:15:22.132Z,2.95
2019-03-10T22:17:51.608Z,3.00
2019-03-10T22:20:26.651Z,3.27
2019-03-10T22:22:55.578Z,3.00
2019-03-10T22:25:26.374Z,3.42
2019-03-10T22:27:54.780Z,2.95
2019-03-10T22:30:24.057Z,2.87
2019-03-10T22:32:52.538Z,3.00
2019-03-10T22:35:20.983Z,2.80
2019-03-10T22:37:53.151Z,2.85
2019-03-10T22:40:24.256Z,3.55
2019-03-10T22:42:55.590Z,3.00
2019-03-10T22:45:24.011Z,3.72
2019-03-10T22:47:54.777Z,3.83
2019-03-10T22:50:23.267Z,3.37
2019-03-10T22:52:51.638Z,4.98
2019-03-10T22:55:22.548Z,5.08
2019-03-10T22:57:53.746Z,7.40
2019-03-10T23:00:31.946Z,6.33
2019-03-10T23:03:04.750Z,6.00
2019-03-10T23:05:33.213Z,6.53
2019-03-10T23:08:04.574Z,6.17
2019-03-10T23:10:32.998Z,6.45
2019-03-10T23:13:01.404Z,7.10
2019-03-10T23:15:29.816Z,6.60
2019-03-10T23:17:58.238Z,7.25
2019-03-10T23:20:26.617Z,7.00
2019-03-10T23:22:57.479Z,7.03
2019-03-10T23:25:29.765Z,7.67
2019-03-10T23:30:30.300Z,7.95
2019-03-10T23:33:03.208Z,6.67
2019-03-10T23:35:31.609Z,7.90
2019-03-10T23:38:02.125Z,8.08
2019-03-10T23:40:30.685Z,8.33
2019-03-10T23:43:05.153Z,7.85
2019-03-10T23:45:35.788Z,7.65
2019-03-10T23:48:05.140Z,7.95
2019-03-10T23:50:33.542Z,7.05
2019-03-10T23:53:02.928Z,8.35
2019-03-10T23:55:31.343Z,6.75
2019-03-10T23:58:00.579Z,7.50
