createdAt,value
2017-11-09T00:01:04.093Z,68.64
2017-11-09T00:03:06.343Z,68.52
2017-11-09T00:05:08.541Z,68.63
2017-11-09T00:07:10.469Z,68.49
2017-11-09T00:09:12.630Z,68.51
2017-11-09T00:11:14.499Z,68.64
2017-11-09T00:13:16.550Z,68.60
2017-11-09T00:15:18.649Z,68.42
2017-11-09T00:17:20.814Z,68.32
2017-11-09T00:19:22.971Z,68.55
2017-11-09T00:21:25.128Z,68.54
2017-11-09T00:23:27.168Z,68.68
2017-11-09T00:25:30.287Z,68.38
2017-11-09T00:27:32.222Z,68.46
2017-11-09T00:29:34.423Z,68.44
2017-11-09T00:31:36.594Z,68.21
2017-11-09T00:33:42.753Z,68.33
2017-11-09T00:35:45.110Z,68.19
2017-11-09T00:37:50.759Z,68.04
2017-11-09T00:41:59.339Z,68.03
2017-11-09T00:44:03.314Z,68.17
2017-11-09T00:46:09.553Z,68.20
2017-11-09T00:48:11.909Z,68.26
2017-11-09T00:50:15.598Z,68.34
2017-11-09T00:54:28.706Z,68.24
2017-11-09T00:56:34.311Z,68.22
2017-11-09T00:58:37.302Z,68.39
2017-11-09T01:00:39.700Z,68.41
2017-11-09T01:02:42.549Z,68.66
2017-11-09T01:04:45.425Z,68.59
2017-11-09T01:08:57.749Z,68.23
2017-11-09T01:11:01.576Z,67.89
2017-11-09T01:15:17.573Z,68.27
2017-11-09T01:17:20.024Z,68.23
2017-11-09T01:19:25.980Z,68.16
2017-11-09T01:21:31.414Z,68.41
2017-11-09T01:23:33.601Z,68.46
2017-11-09T01:25:35.662Z,68.20
2017-11-09T01:27:37.855Z,68.15
2017-11-09T01:29:40.499Z,68.24
2017-11-09T01:34:05.507Z,68.39
2017-11-09T01:36:07.683Z,68.26
2017-11-09T01:40:16.501Z,68.27
2017-11-09T01:42:18.661Z,68.41
2017-11-09T01:44:21.272Z,68.40
2017-11-09T01:46:25.434Z,68.31
2017-11-09T01:48:30.620Z,67.85
2017-11-09T01:50:33.260Z,68.01
2017-11-09T01:52:35.943Z,68.09
2017-11-09T01:54:37.884Z,68.40
2017-11-09T01:58:46.542Z,68.32
2017-11-09T02:00:48.995Z,68.21
2017-11-09T02:02:56.816Z,68.14
