createdAt,value
2023-01-26T00:01:08.700Z,20.48
2023-01-26T00:03:36.468Z,20.48
2023-01-26T00:06:04.599Z,20.48
2023-01-26T00:08:32.509Z,20.47
2023-01-26T00:11:03.861Z,20.47
2023-01-26T00:13:31.627Z,20.46
2023-01-26T00:15:59.684Z,20.46
2023-01-26T00:18:27.452Z,20.46
2023-01-26T00:20:58.776Z,20.45
2023-01-26T00:23:26.510Z,20.43
2023-01-26T00:25:54.388Z,20.45
2023-01-26T00:28:23.477Z,20.45
2023-01-26T00:30:51.226Z,20.45
2023-01-26T00:33:19.023Z,20.43
2023-01-26T00:35:47.153Z,20.43
2023-01-26T00:38:15.143Z,20.42
2023-01-26T00:40:42.861Z,20.42
2023-01-26T00:43:10.499Z,20.40
2023-01-26T00:45:39.594Z,20.40
2023-01-26T00:48:07.584Z,20.42
2023-01-26T00:50:35.217Z,20.41
2023-01-26T00:53:02.864Z,20.41
2023-01-26T00:55:32.498Z,20.41
2023-01-26T00:58:00.360Z,20.42
2023-01-26T01:00:28.054Z,20.43
2023-01-26T01:02:57.335Z,20.43
2023-01-26T01:05:25.003Z,20.45
2023-01-26T01:07:52.780Z,20.45
2023-01-26T01:10:20.669Z,20.46
2023-01-26T01:12:48.475Z,20.46
2023-01-26T01:15:16.219Z,20.46
2023-01-26T01:17:43.882Z,20.46
2023-01-26T01:20:13.636Z,20.47
2023-01-26T01:22:41.456Z,20.46
2023-01-26T01:25:09.547Z,20.45
2023-01-26T01:27:37.251Z,20.45
2023-01-26T01:30:07.814Z,20.45
2023-01-26T01:32:35.749Z,20.45
2023-01-26T01:35:03.384Z,20.45
2023-01-26T01:37:33.572Z,20.45
2023-01-26T01:40:01.233Z,20.45
2023-01-26T01:42:29.009Z,20.45
2023-01-26T01:45:15.035Z,20.44
2023-01-26T01:47:42.754Z,20.45
2023-01-26T01:50:12.552Z,20.45
2023-01-26T01:52:42.027Z,20.46
2023-01-26T01:55:10.213Z,20.45
2023-01-26T01:57:44.803Z,20.45
2023-01-26T02:00:13.451Z,20.45
2023-01-26T02:02:41.359Z,20.46
2023-01-26T02:05:10.208Z,20.46
2023-01-26T02:07:37.874Z,20.46
2023-01-26T02:10:22.395Z,20.47
2023-01-26T02:12:50.170Z,20.48
2023-01-26T02:15:18.005Z,20.49
2023-01-26T02:17:45.694Z,20.49
2023-01-26T02:20:15.909Z,20.50
2023-01-26T02:22:43.995Z,20.50
2023-01-26T02:25:17.618Z,20.51
2023-01-26T02:27:46.649Z,20.51
2023-01-26T02:30:14.385Z,20.52
2023-01-26T02:32:42.069Z,20.52
2023-01-26T02:35:10.391Z,20.52
2023-01-26T02:37:38.120Z,20.51
2023-01-26T02:40:06.786Z,20.51
2023-01-26T02:42:39.211Z,20.50
2023-01-26T02:45:08.944Z,20.50
2023-01-26T02:47:36.584Z,20.50
2023-01-26T02:50:03.315Z,20.51
2023-01-26T02:52:31.727Z,20.51
2023-01-26T02:55:16.890Z,20.50
2023-01-26T02:57:44.783Z,20.51
2023-01-26T03:00:14.862Z,20.51
2023-01-26T03:02:42.653Z,20.52
2023-01-26T03:05:10.378Z,20.52
2023-01-26T03:07:38.234Z,20.53
2023-01-26T03:10:06.324Z,20.52
2023-01-26T03:12:33.977Z,20.52
2023-01-26T03:15:18.961Z,20.52
2023-01-26T03:17:48.000Z,20.52
2023-01-26T03:20:32.839Z,20.52
2023-01-26T03:23:17.771Z,20.54
2023-01-26T03:26:03.008Z,20.54
2023-01-26T03:28:30.737Z,20.54
2023-01-26T03:30:58.499Z,20.56
2023-01-26T03:33:27.644Z,20.56
2023-01-26T03:35:55.523Z,20.57
2023-01-26T03:38:23.177Z,20.57
2023-01-26T03:41:07.916Z,20.56
2023-01-26T03:43:52.795Z,20.58
2023-01-26T03:46:37.714Z,20.57
2023-01-26T03:49:24.424Z,20.57
2023-01-26T03:52:09.535Z,20.57
2023-01-26T03:54:54.414Z,20.57
2023-01-26T03:57:22.104Z,20.58
2023-01-26T03:59:49.802Z,20.58
2023-01-26T04:02:35.080Z,20.58
2023-01-26T04:05:21.623Z,20.59
2023-01-26T04:08:06.677Z,20.59
2023-01-26T04:10:34.415Z,20.60
2023-01-26T04:13:19.538Z,20.60
2023-01-26T04:16:06.394Z,20.61
2023-01-26T04:18:51.379Z,20.59
2023-01-26T04:21:30.344Z,20.60
2023-01-26T04:23:58.301Z,20.60
2023-01-26T04:26:26.048Z,20.60
2023-01-26T04:28:53.765Z,20.61
2023-01-26T04:31:21.486Z,20.61
2023-01-26T04:33:49.280Z,20.61
2023-01-26T04:36:17.055Z,20.61
2023-01-26T04:38:46.196Z,20.61
2023-01-26T04:41:13.879Z,20.61
2023-01-26T04:43:41.525Z,20.62
2023-01-26T04:46:09.414Z,20.62
2023-01-26T04:48:37.127Z,20.62
2023-01-26T04:51:05.379Z,20.62
2023-01-26T04:53:32.978Z,20.64
2023-01-26T04:56:02.077Z,20.62
2023-01-26T04:58:29.930Z,20.64
2023-01-26T05:00:58.027Z,20.63
2023-01-26T05:03:26.178Z,20.64
2023-01-26T05:05:54.155Z,20.63
2023-01-26T05:08:22.164Z,20.64
2023-01-26T05:10:49.834Z,20.64
2023-01-26T05:13:18.881Z,20.64
2023-01-26T05:15:46.538Z,20.63
2023-01-26T05:18:14.152Z,20.63
2023-01-26T05:20:41.852Z,20.62
2023-01-26T05:23:09.578Z,20.63
2023-01-26T05:25:37.432Z,20.63
2023-01-26T05:28:05.351Z,20.64
2023-01-26T05:30:34.533Z,20.65
2023-01-26T05:33:02.602Z,20.63
2023-01-26T05:35:30.354Z,20.64
2023-01-26T05:37:58.088Z,20.63
2023-01-26T05:40:26.208Z,20.64
2023-01-26T05:42:53.909Z,20.64
2023-01-26T05:45:21.643Z,20.64
2023-01-26T05:47:52.607Z,20.64
2023-01-26T05:50:20.319Z,20.66
2023-01-26T05:52:48.187Z,20.64
2023-01-26T05:55:15.864Z,20.64
2023-01-26T05:57:43.643Z,20.65
2023-01-26T06:00:12.739Z,20.65
2023-01-26T06:02:40.667Z,20.64
2023-01-26T06:05:10.414Z,20.65
2023-01-26T06:07:40.451Z,20.65
2023-01-26T06:10:08.596Z,20.64
2023-01-26T06:12:38.578Z,20.64
2023-01-26T06:15:06.919Z,20.64
2023-01-26T06:17:34.659Z,20.64
2023-01-26T06:20:02.400Z,20.65
2023-01-26T06:22:31.537Z,20.64
2023-01-26T06:24:59.153Z,20.64
2023-01-26T06:27:26.852Z,20.65
2023-01-26T06:29:54.454Z,20.66
2023-01-26T06:32:22.184Z,20.66
2023-01-26T06:34:50.050Z,20.65
2023-01-26T06:37:17.678Z,20.66
2023-01-26T06:39:46.880Z,20.67
2023-01-26T06:42:14.937Z,20.67
2023-01-26T06:44:42.633Z,20.66
2023-01-26T06:47:10.391Z,20.67
2023-01-26T06:49:38.084Z,20.68
2023-01-26T06:52:06.212Z,20.68
2023-01-26T06:54:33.930Z,20.70
2023-01-26T06:57:03.217Z,20.71
2023-01-26T06:59:30.947Z,20.72
2023-01-26T07:01:58.577Z,20.72
2023-01-26T07:04:26.814Z,20.72
2023-01-26T07:06:54.504Z,20.72
2023-01-26T07:09:22.205Z,20.72
2023-01-26T07:11:49.980Z,20.71
2023-01-26T07:14:19.083Z,20.72
2023-01-26T07:16:46.776Z,20.72
2023-01-26T07:19:14.535Z,20.73
2023-01-26T07:21:42.246Z,20.74
2023-01-26T07:24:10.260Z,20.72
2023-01-26T07:26:37.971Z,20.74
2023-01-26T07:29:05.690Z,20.73
2023-01-26T07:31:34.721Z,20.73
2023-01-26T07:34:02.380Z,20.73
2023-01-26T07:36:30.245Z,20.74
2023-01-26T07:38:58.009Z,20.75
2023-01-26T07:41:25.704Z,20.74
2023-01-26T07:43:53.387Z,20.75
2023-01-26T07:46:21.137Z,20.76
2023-01-26T07:48:50.415Z,20.74
2023-01-26T07:51:18.111Z,20.76
2023-01-26T07:53:49.884Z,20.77
2023-01-26T07:56:19.531Z,20.78
2023-01-26T07:58:50.141Z,20.78
2023-01-26T08:01:17.903Z,20.79
2023-01-26T08:03:46.074Z,20.80
2023-01-26T08:06:16.134Z,20.80
2023-01-26T08:08:43.986Z,20.80
2023-01-26T08:11:11.953Z,20.81
2023-01-26T08:13:39.702Z,20.81
2023-01-26T08:16:09.594Z,20.80
2023-01-26T08:18:37.388Z,20.81
2023-01-26T08:21:05.148Z,20.81
2023-01-26T08:23:34.432Z,20.81
2023-01-26T08:26:02.395Z,20.80
2023-01-26T08:28:30.190Z,20.81
2023-01-26T08:30:58.300Z,20.81
2023-01-26T08:33:26.162Z,20.81
2023-01-26T08:35:53.964Z,20.82
2023-01-26T08:38:21.923Z,20.83
2023-01-26T08:40:54.583Z,20.84
2023-01-26T08:43:22.870Z,20.84
2023-01-26T08:45:51.107Z,20.85
2023-01-26T08:48:19.407Z,20.85
2023-01-26T08:50:47.804Z,20.86
2023-01-26T08:53:15.576Z,20.86
2023-01-26T08:55:43.348Z,20.86
2023-01-26T08:58:13.188Z,20.89
2023-01-26T09:00:41.126Z,20.89
2023-01-26T09:03:09.686Z,20.90
2023-01-26T09:05:38.284Z,20.90
2023-01-26T09:08:06.286Z,20.90
2023-01-26T09:10:34.782Z,20.91
2023-01-26T09:13:02.556Z,20.92
2023-01-26T09:15:32.358Z,20.91
2023-01-26T09:18:01.170Z,20.93
2023-01-26T09:20:30.297Z,20.92
2023-01-26T09:22:57.958Z,20.91
2023-01-26T09:25:26.069Z,20.91
2023-01-26T09:27:53.831Z,20.92
2023-01-26T09:30:22.386Z,20.92
2023-01-26T09:32:51.448Z,20.91
2023-01-26T09:35:19.681Z,20.91
2023-01-26T09:37:47.532Z,20.92
2023-01-26T09:40:17.505Z,20.91
2023-01-26T09:42:47.534Z,20.92
2023-01-26T09:45:19.270Z,20.92
2023-01-26T09:47:54.713Z,20.92
2023-01-26T09:50:23.716Z,20.93
2023-01-26T09:52:52.139Z,20.92
2023-01-26T09:55:21.073Z,20.92
2023-01-26T09:57:49.929Z,20.92
2023-01-26T10:00:18.988Z,20.93
2023-01-26T10:02:51.270Z,20.91
2023-01-26T10:05:21.838Z,20.92
2023-01-26T10:07:50.183Z,20.92
2023-01-26T10:10:20.146Z,20.94
2023-01-26T10:12:48.620Z,20.92
2023-01-26T10:15:19.964Z,20.94
2023-01-26T10:17:48.298Z,20.93
2023-01-26T10:20:23.505Z,20.93
2023-01-26T10:22:52.305Z,20.93
2023-01-26T10:25:20.407Z,20.94
2023-01-26T10:27:48.126Z,20.94
2023-01-26T10:30:16.618Z,20.93
2023-01-26T10:32:44.701Z,20.93
2023-01-26T10:35:18.374Z,20.93
2023-01-26T10:37:47.434Z,20.93
2023-01-26T10:40:15.797Z,20.93
2023-01-26T10:42:43.861Z,20.94
2023-01-26T10:45:25.347Z,20.94
2023-01-26T10:48:03.533Z,20.93
2023-01-26T10:50:32.786Z,20.93
2023-01-26T10:53:02.387Z,20.92
2023-01-26T10:55:30.837Z,20.92
2023-01-26T10:57:58.567Z,20.91
2023-01-26T11:00:29.837Z,20.92
2023-01-26T11:03:00.228Z,20.89
2023-01-26T11:05:28.654Z,20.89
2023-01-26T11:08:00.295Z,20.86
2023-01-26T11:10:31.671Z,20.88
2023-01-26T11:13:10.132Z,20.87
2023-01-26T11:15:38.899Z,20.86
2023-01-26T11:18:09.097Z,20.86
2023-01-26T11:20:55.324Z,20.84
2023-01-26T11:23:25.813Z,20.84
2023-01-26T11:26:08.694Z,20.83
2023-01-26T11:28:39.612Z,20.82
2023-01-26T11:31:11.528Z,20.82
2023-01-26T11:33:40.084Z,20.83
2023-01-26T11:36:09.604Z,20.83
2023-01-26T11:38:39.013Z,20.84
2023-01-26T11:41:15.928Z,20.84
2023-01-26T11:44:06.698Z,20.83
2023-01-26T11:46:38.928Z,20.84
2023-01-26T11:49:11.014Z,20.84
2023-01-26T11:51:43.467Z,20.86
2023-01-26T11:54:29.949Z,20.86
2023-01-26T11:57:04.516Z,20.86
2023-01-26T11:59:36.627Z,20.87
2023-01-26T12:02:05.273Z,20.86
2023-01-26T12:04:34.723Z,20.86
2023-01-26T12:07:02.978Z,20.86
2023-01-26T12:09:33.401Z,20.86
2023-01-26T12:12:04.868Z,20.85
2023-01-26T12:14:32.978Z,20.85
2023-01-26T12:17:18.072Z,20.86
2023-01-26T12:19:47.947Z,20.84
2023-01-26T12:22:17.543Z,20.83
2023-01-26T12:25:12.265Z,20.82
2023-01-26T12:27:38.565Z,20.80
2023-01-26T12:30:07.500Z,20.83
2023-01-26T12:32:35.853Z,20.85
2023-01-26T12:35:04.057Z,20.87
2023-01-26T12:37:39.255Z,20.88
2023-01-26T12:40:10.461Z,20.89
2023-01-26T12:42:44.283Z,20.91
2023-01-26T12:45:18.156Z,20.93
2023-01-26T12:47:47.438Z,20.93
2023-01-26T12:50:17.493Z,20.93
2023-01-26T12:52:47.136Z,20.95
2023-01-26T12:55:17.500Z,20.94
2023-01-26T12:57:48.633Z,20.94
2023-01-26T13:00:20.167Z,20.94
2023-01-26T13:02:48.917Z,20.94
2023-01-26T13:05:24.397Z,20.94
2023-01-26T13:07:52.696Z,20.94
2023-01-26T13:10:24.424Z,20.95
2023-01-26T13:12:54.717Z,20.95
2023-01-26T13:15:22.658Z,20.96
2023-01-26T13:17:51.496Z,20.96
2023-01-26T13:20:35.601Z,20.97
2023-01-26T13:23:03.302Z,20.97
2023-01-26T13:25:33.282Z,20.98
2023-01-26T13:28:03.414Z,20.98
2023-01-26T13:30:47.686Z,20.98
2023-01-26T13:33:16.872Z,20.99
2023-01-26T13:35:45.290Z,21.00
2023-01-26T13:38:16.257Z,21.00
2023-01-26T13:40:44.223Z,21.01
2023-01-26T13:43:26.131Z,21.01
2023-01-26T13:46:11.839Z,21.01
2023-01-26T13:48:45.145Z,21.04
2023-01-26T13:51:14.424Z,21.03
2023-01-26T13:53:43.491Z,21.06
2023-01-26T13:56:21.579Z,21.11
2023-01-26T13:58:51.374Z,21.14
2023-01-26T14:01:19.072Z,21.16
2023-01-26T14:03:47.620Z,21.17
2023-01-26T14:06:15.729Z,21.17
2023-01-26T14:08:46.734Z,21.16
2023-01-26T14:11:17.908Z,21.14
2023-01-26T14:13:46.692Z,21.13
2023-01-26T14:16:22.181Z,21.12
2023-01-26T14:18:51.363Z,21.12
2023-01-26T14:21:20.620Z,21.11
2023-01-26T14:23:52.075Z,21.10
2023-01-26T14:26:21.458Z,21.11
2023-01-26T14:28:49.128Z,21.09
2023-01-26T14:31:18.801Z,21.09
2023-01-26T14:33:47.980Z,21.08
2023-01-26T14:36:17.054Z,21.07
2023-01-26T14:38:45.492Z,21.05
2023-01-26T14:41:19.216Z,21.04
2023-01-26T14:43:47.592Z,21.05
2023-01-26T14:46:16.892Z,21.03
2023-01-26T14:48:46.099Z,21.03
2023-01-26T14:51:16.774Z,21.01
2023-01-26T14:53:49.649Z,21.01
2023-01-26T14:56:18.532Z,21.00
2023-01-26T14:58:47.802Z,21.01
2023-01-26T15:01:20.862Z,20.98
2023-01-26T15:03:52.752Z,21.00
2023-01-26T15:06:23.894Z,20.99
2023-01-26T15:08:56.236Z,20.94
2023-01-26T15:11:44.845Z,20.90
2023-01-26T15:14:22.076Z,20.80
2023-01-26T15:16:52.825Z,20.74
2023-01-26T15:19:25.798Z,20.68
2023-01-26T15:21:54.842Z,20.62
2023-01-26T15:24:22.610Z,20.58
2023-01-26T15:26:52.423Z,20.53
2023-01-26T15:29:23.312Z,20.49
2023-01-26T15:31:53.395Z,20.45
2023-01-26T15:34:31.151Z,20.39
2023-01-26T15:37:02.844Z,20.33
2023-01-26T15:39:30.508Z,20.30
2023-01-26T15:42:13.503Z,20.23
2023-01-26T15:44:41.946Z,20.19
2023-01-26T15:47:11.573Z,20.19
2023-01-26T15:49:39.958Z,20.14
2023-01-26T15:52:12.409Z,20.14
2023-01-26T15:54:40.895Z,20.10
2023-01-26T15:57:08.599Z,20.10
2023-01-26T15:59:37.181Z,20.07
2023-01-26T16:02:04.973Z,20.08
2023-01-26T16:04:32.623Z,20.07
2023-01-26T16:07:01.263Z,20.05
2023-01-26T16:09:30.411Z,20.02
2023-01-26T16:11:58.935Z,20.00
2023-01-26T16:14:26.707Z,20.01
2023-01-26T16:16:54.364Z,19.98
2023-01-26T16:19:34.648Z,19.95
2023-01-26T16:22:02.916Z,19.93
2023-01-26T16:24:32.794Z,19.91
2023-01-26T16:27:00.525Z,19.91
2023-01-26T16:29:28.960Z,19.91
2023-01-26T16:31:56.759Z,19.88
2023-01-26T16:34:24.454Z,19.87
2023-01-26T16:36:52.899Z,19.86
2023-01-26T16:39:20.904Z,19.86
2023-01-26T16:41:49.954Z,19.85
2023-01-26T16:44:20.949Z,19.84
2023-01-26T16:46:50.206Z,19.83
2023-01-26T16:49:17.944Z,19.81
2023-01-26T16:51:46.509Z,19.80
2023-01-26T16:54:14.272Z,19.83
2023-01-26T16:56:42.373Z,19.83
2023-01-26T16:59:12.326Z,19.82
2023-01-26T17:01:40.450Z,19.81
2023-01-26T17:04:08.927Z,19.81
2023-01-26T17:06:36.691Z,19.82
2023-01-26T17:09:05.009Z,19.80
2023-01-26T17:11:33.569Z,19.80
2023-01-26T17:14:01.204Z,19.79
2023-01-26T17:16:32.855Z,19.80
2023-01-26T17:19:00.562Z,19.79
2023-01-26T17:21:30.457Z,19.80
2023-01-26T17:23:59.004Z,19.81
2023-01-26T17:26:26.798Z,19.80
2023-01-26T17:28:55.744Z,19.84
2023-01-26T17:31:23.638Z,19.82
2023-01-26T17:33:52.718Z,19.80
2023-01-26T17:36:21.622Z,19.78
2023-01-26T17:38:49.425Z,19.82
2023-01-26T17:41:17.128Z,19.79
2023-01-26T17:43:45.974Z,19.77
2023-01-26T17:46:14.779Z,19.75
2023-01-26T17:48:45.341Z,19.78
2023-01-26T17:51:16.575Z,19.76
2023-01-26T17:53:51.271Z,19.79
2023-01-26T17:56:21.319Z,19.76
2023-01-26T17:58:49.710Z,19.78
2023-01-26T18:01:18.354Z,19.77
2023-01-26T18:03:46.068Z,19.75
2023-01-26T18:06:15.097Z,19.76
2023-01-26T18:08:43.608Z,19.77
2023-01-26T18:11:11.885Z,19.77
2023-01-26T18:13:40.423Z,19.79
2023-01-26T18:16:08.280Z,19.79
2023-01-26T18:18:36.070Z,19.78
2023-01-26T18:21:11.870Z,19.76
2023-01-26T18:23:40.913Z,19.79
2023-01-26T18:26:09.509Z,19.80
2023-01-26T18:28:37.131Z,19.83
2023-01-26T18:31:11.963Z,19.86
2023-01-26T18:33:39.647Z,19.84
2023-01-26T18:36:09.428Z,19.84
2023-01-26T18:38:37.938Z,19.83
2023-01-26T18:41:08.206Z,19.83
2023-01-26T18:43:36.735Z,19.86
2023-01-26T18:46:06.521Z,19.84
2023-01-26T18:48:37.016Z,19.85
2023-01-26T18:51:04.910Z,19.85
2023-01-26T18:53:32.635Z,19.86
2023-01-26T18:56:05.910Z,19.87
2023-01-26T18:58:35.125Z,19.87
2023-01-26T19:01:06.150Z,19.88
2023-01-26T19:03:33.909Z,19.90
2023-01-26T19:06:02.094Z,19.91
2023-01-26T19:08:30.787Z,19.94
2023-01-26T19:10:59.010Z,19.96
2023-01-26T19:13:26.789Z,19.96
2023-01-26T19:15:57.024Z,19.94
2023-01-26T19:18:24.921Z,19.96
2023-01-26T19:20:55.984Z,19.98
2023-01-26T19:23:24.530Z,19.98
2023-01-26T19:25:52.404Z,19.99
2023-01-26T19:28:20.160Z,19.99
2023-01-26T19:30:49.156Z,20.03
2023-01-26T19:33:30.470Z,20.02
2023-01-26T19:35:58.526Z,20.01
2023-01-26T19:38:26.341Z,20.02
2023-01-26T19:40:54.902Z,20.05
2023-01-26T19:43:23.871Z,20.05
2023-01-26T19:45:53.928Z,20.06
2023-01-26T19:48:24.166Z,20.04
2023-01-26T19:50:59.321Z,20.07
2023-01-26T19:53:28.224Z,20.07
2023-01-26T19:55:56.404Z,20.09
2023-01-26T19:58:24.060Z,20.10
2023-01-26T20:00:52.579Z,20.11
2023-01-26T20:03:21.493Z,20.14
2023-01-26T20:05:51.209Z,20.14
2023-01-26T20:08:19.813Z,20.16
2023-01-26T20:10:47.455Z,20.17
2023-01-26T20:13:15.308Z,20.16
2023-01-26T20:15:44.020Z,20.19
2023-01-26T20:18:11.748Z,20.20
2023-01-26T20:20:40.360Z,20.20
2023-01-26T20:23:09.387Z,20.21
2023-01-26T20:25:38.320Z,20.23
2023-01-26T20:28:08.229Z,20.23
2023-01-26T20:30:36.006Z,20.24
2023-01-26T20:33:03.671Z,20.27
2023-01-26T20:35:32.501Z,20.26
2023-01-26T20:38:00.226Z,20.29
2023-01-26T20:40:31.264Z,20.29
2023-01-26T20:42:59.253Z,20.30
2023-01-26T20:45:35.543Z,20.30
2023-01-26T20:48:03.524Z,20.30
2023-01-26T20:50:37.250Z,20.30
2023-01-26T20:53:04.899Z,20.31
2023-01-26T20:55:34.214Z,20.31
2023-01-26T20:58:03.453Z,20.32
2023-01-26T21:00:33.027Z,20.34
2023-01-26T21:03:01.637Z,20.34
2023-01-26T21:05:29.266Z,20.36
2023-01-26T21:07:56.973Z,20.36
2023-01-26T21:10:29.231Z,20.39
2023-01-26T21:12:58.224Z,20.39
2023-01-26T21:15:32.331Z,20.41
2023-01-26T21:18:00.079Z,20.42
2023-01-26T21:20:27.766Z,20.42
2023-01-26T21:22:57.223Z,20.44
2023-01-26T21:25:24.884Z,20.45
2023-01-26T21:27:54.317Z,20.46
2023-01-26T21:30:23.415Z,20.47
2023-01-26T21:32:52.704Z,20.48
2023-01-26T21:35:21.358Z,20.47
2023-01-26T21:37:49.019Z,20.48
2023-01-26T21:40:16.916Z,20.49
2023-01-26T21:42:46.137Z,20.51
2023-01-26T21:45:32.392Z,20.49
2023-01-26T21:48:19.940Z,20.50
2023-01-26T21:51:04.982Z,20.52
2023-01-26T21:53:34.210Z,20.53
2023-01-26T21:56:01.933Z,20.54
2023-01-26T21:58:48.124Z,20.55
2023-01-26T22:01:15.920Z,20.54
2023-01-26T22:03:45.201Z,20.55
2023-01-26T22:06:13.787Z,20.55
2023-01-26T22:08:41.471Z,20.56
2023-01-26T22:11:09.986Z,20.57
2023-01-26T22:13:37.625Z,20.57
2023-01-26T22:16:05.958Z,20.56
2023-01-26T22:18:34.536Z,20.57
2023-01-26T22:21:04.125Z,20.58
2023-01-26T22:23:32.257Z,20.56
2023-01-26T22:26:01.136Z,20.57
2023-01-26T22:28:28.799Z,20.58
2023-01-26T22:31:03.204Z,20.57
2023-01-26T22:33:31.088Z,20.57
2023-01-26T22:36:05.170Z,20.57
2023-01-26T22:38:32.924Z,20.57
2023-01-26T22:41:00.698Z,20.57
2023-01-26T22:43:29.084Z,20.57
2023-01-26T22:45:58.304Z,20.57
2023-01-26T22:48:28.104Z,20.57
2023-01-26T22:50:55.756Z,20.56
2023-01-26T22:53:25.658Z,20.57
2023-01-26T22:55:53.649Z,20.57
2023-01-26T22:58:21.328Z,20.56
2023-01-26T23:00:49.836Z,20.56
2023-01-26T23:03:17.568Z,20.57
2023-01-26T23:05:46.415Z,20.57
2023-01-26T23:08:14.107Z,20.56
2023-01-26T23:10:43.149Z,20.55
2023-01-26T23:13:11.529Z,20.58
2023-01-26T23:15:39.761Z,20.57
2023-01-26T23:18:08.193Z,20.56
2023-01-26T23:20:35.916Z,20.57
2023-01-26T23:23:05.862Z,20.58
2023-01-26T23:25:52.145Z,20.58
2023-01-26T23:28:23.236Z,20.58
2023-01-26T23:30:52.445Z,20.58
2023-01-26T23:33:21.425Z,20.57
2023-01-26T23:35:50.379Z,20.57
2023-01-26T23:38:18.746Z,20.56
2023-01-26T23:40:48.720Z,20.56
2023-01-26T23:43:17.560Z,20.56
2023-01-26T23:45:47.061Z,20.55
2023-01-26T23:48:16.160Z,20.55
2023-01-26T23:50:45.307Z,20.55
2023-01-26T23:53:16.455Z,20.55
2023-01-26T23:55:45.406Z,20.54
2023-01-26T23:58:14.453Z,20.55
