createdAt,value
2023-05-18T00:05:45.377Z,3.30
2023-05-18T00:15:45.021Z,3.40
2023-05-18T00:25:44.894Z,3.20
2023-05-18T00:35:44.376Z,3.40
2023-05-18T00:45:44.081Z,3.40
2023-05-18T00:55:43.633Z,3.50
2023-05-18T01:05:48.032Z,3.00
2023-05-18T01:15:43.085Z,3.30
2023-05-18T01:25:42.659Z,3.60
2023-05-18T01:35:42.397Z,3.30
2023-05-18T01:45:42.173Z,3.30
2023-05-18T01:55:41.614Z,3.40
2023-05-18T02:05:41.301Z,3.20
2023-05-18T02:15:40.696Z,3.50
2023-05-18T02:25:40.297Z,3.20
2023-05-18T02:35:40.040Z,3.40
2023-05-18T02:45:39.620Z,3.20
2023-05-18T02:55:39.115Z,3.10
2023-05-18T03:05:38.569Z,3.70
2023-05-18T03:15:38.231Z,3.30
2023-05-18T03:25:37.622Z,3.60
2023-05-18T03:35:37.365Z,3.80
2023-05-18T03:45:36.875Z,3.40
2023-05-18T03:55:36.334Z,4.00
2023-05-18T04:05:35.886Z,3.60
2023-05-18T04:15:35.607Z,3.60
2023-05-18T04:25:34.993Z,3.70
2023-05-18T04:35:34.542Z,3.20
2023-05-18T04:45:34.279Z,3.60
2023-05-18T04:55:33.896Z,3.50
2023-05-18T05:05:33.504Z,3.90
2023-05-18T05:15:32.971Z,3.70
2023-05-18T05:25:32.504Z,3.50
2023-05-18T05:35:33.480Z,3.70
2023-05-18T05:45:31.602Z,3.40
2023-05-18T05:55:31.127Z,3.80
2023-05-18T06:05:31.036Z,3.40
2023-05-18T06:15:30.351Z,3.50
2023-05-18T06:25:30.090Z,3.80
2023-05-18T06:35:29.336Z,3.40
2023-05-18T06:45:30.521Z,3.20
2023-05-18T06:55:28.598Z,3.20
2023-05-18T07:05:28.269Z,3.40
2023-05-18T07:15:27.961Z,3.50
2023-05-18T07:25:27.872Z,3.60
2023-05-18T07:35:27.722Z,3.00
2023-05-18T07:45:27.383Z,3.50
2023-05-18T07:55:27.328Z,3.70
2023-05-18T08:05:27.266Z,3.60
2023-05-18T08:15:27.410Z,3.20
2023-05-18T08:25:27.307Z,3.50
2023-05-18T08:35:27.500Z,3.60
2023-05-18T08:45:32.526Z,3.80
2023-05-18T08:55:32.155Z,3.80
2023-05-18T09:05:31.772Z,4.00
2023-05-18T09:15:31.238Z,4.00
2023-05-18T09:25:30.827Z,4.30
2023-05-18T09:35:30.537Z,3.90
2023-05-18T09:45:29.917Z,4.50
2023-05-18T09:55:29.455Z,4.20
2023-05-18T10:05:35.855Z,3.80
2023-05-18T10:15:34.107Z,4.80
2023-05-18T10:25:33.576Z,4.10
2023-05-18T10:35:33.260Z,4.30
2023-05-18T10:45:32.666Z,4.70
2023-05-18T10:55:32.219Z,4.60
2023-05-18T11:05:32.025Z,4.50
2023-05-18T11:15:37.065Z,4.50
2023-05-18T11:25:36.953Z,4.50
2023-05-18T11:35:36.190Z,4.70
2023-05-18T11:45:36.099Z,4.80
2023-05-18T11:55:35.309Z,4.50
2023-05-18T12:05:35.172Z,4.80
2023-05-18T12:15:40.328Z,5.50
2023-05-18T12:25:39.739Z,5.20
2023-05-18T12:35:39.382Z,5.10
2023-05-18T12:45:39.108Z,4.80
2023-05-18T12:55:38.429Z,5.10
2023-05-18T13:05:43.668Z,5.10
2023-05-18T13:15:43.061Z,4.90
2023-05-18T13:25:42.670Z,4.90
2023-05-18T13:35:42.178Z,4.80
2023-05-18T13:45:47.330Z,5.30
2023-05-18T13:55:46.973Z,4.80
2023-05-18T14:05:46.401Z,5.50
2023-05-18T14:15:45.942Z,5.40
2023-05-18T14:25:45.909Z,6.00
2023-05-18T14:35:51.066Z,5.60
2023-05-18T14:45:56.796Z,5.30
2023-05-18T14:55:50.167Z,5.10
2023-05-18T15:05:49.919Z,4.60
2023-05-18T15:15:54.971Z,5.00
2023-05-18T15:25:54.715Z,4.80
2023-05-18T15:35:54.238Z,4.70
2023-05-18T15:45:59.192Z,4.50
2023-05-18T15:55:59.663Z,5.10
2023-05-18T16:05:59.269Z,4.60
2023-05-18T16:15:57.821Z,4.70
2023-05-18T16:26:03.060Z,4.60
2023-05-18T16:36:02.619Z,4.70
2023-05-18T16:46:02.059Z,4.90
2023-05-18T16:56:01.574Z,4.60
2023-05-18T17:06:07.001Z,4.30
2023-05-18T17:16:06.220Z,5.00
2023-05-18T17:26:06.809Z,4.80
2023-05-18T17:36:05.345Z,4.90
2023-05-18T17:46:10.564Z,4.60
2023-05-18T17:56:09.935Z,4.70
2023-05-18T18:06:09.531Z,4.40
2023-05-18T18:16:09.233Z,4.20
2023-05-18T18:26:08.813Z,4.50
2023-05-18T18:36:13.844Z,4.40
2023-05-18T18:46:13.434Z,4.60
2023-05-18T18:56:13.057Z,4.70
2023-05-18T19:06:12.371Z,4.10
2023-05-18T19:16:11.997Z,4.20
2023-05-18T19:26:16.977Z,4.50
2023-05-18T19:36:16.576Z,4.40
2023-05-18T19:46:16.134Z,4.30
2023-05-18T19:56:15.658Z,4.40
2023-05-18T20:06:15.175Z,4.40
2023-05-18T20:16:15.141Z,4.30
2023-05-18T20:26:20.769Z,4.50
2023-05-18T20:36:19.671Z,4.80
2023-05-18T20:46:19.440Z,4.80
2023-05-18T20:56:18.834Z,4.70
2023-05-18T21:06:18.385Z,4.30
2023-05-18T21:16:17.929Z,4.50
2023-05-18T21:26:23.360Z,4.60
2023-05-18T21:36:25.694Z,4.30
2023-05-18T21:46:22.217Z,4.60
2023-05-18T21:56:21.657Z,4.50
2023-05-18T22:06:21.249Z,4.80
2023-05-18T22:16:20.789Z,4.80
2023-05-18T22:26:20.384Z,4.30
2023-05-18T22:36:19.919Z,4.50
2023-05-18T22:46:19.975Z,4.30
2023-05-18T22:56:24.976Z,4.30
2023-05-18T23:06:24.503Z,4.10
2023-05-18T23:16:24.290Z,4.20
2023-05-18T23:26:23.674Z,4.30
2023-05-18T23:36:23.235Z,4.00
2023-05-18T23:46:23.097Z,4.20
2023-05-18T23:56:22.302Z,3.50
