createdAt,value
2018-04-11T00:02:25.030Z,9.90
2018-04-11T00:04:53.395Z,9.90
2018-04-11T00:07:20.917Z,9.90
2018-04-11T00:09:48.365Z,9.90
2018-04-11T00:12:15.868Z,9.90
2018-04-11T00:14:44.146Z,10.00
2018-04-11T00:17:11.629Z,10.00
2018-04-11T00:19:39.876Z,10.00
2018-04-11T00:22:07.336Z,9.90
2018-04-11T00:24:34.811Z,10.00
2018-04-11T00:27:03.085Z,10.00
2018-04-11T00:29:30.544Z,10.00
2018-04-11T00:31:58.006Z,10.00
2018-04-11T00:34:25.571Z,10.00
2018-04-11T00:36:53.839Z,10.00
2018-04-11T00:39:21.313Z,9.90
2018-04-11T00:41:49.529Z,9.90
2018-04-11T00:44:16.992Z,9.90
2018-04-11T00:46:44.449Z,10.00
2018-04-11T00:49:11.940Z,10.00
2018-04-11T00:51:39.392Z,10.00
2018-04-11T00:54:06.864Z,10.00
2018-04-11T00:56:34.345Z,10.00
2018-04-11T00:59:01.804Z,9.90
2018-04-11T01:01:30.036Z,9.90
2018-04-11T01:03:57.487Z,9.90
2018-04-11T01:06:25.717Z,9.90
2018-04-11T01:08:53.957Z,9.80
2018-04-11T01:11:21.428Z,9.80
2018-04-11T01:13:49.658Z,9.80
2018-04-11T01:16:17.129Z,9.80
2018-04-11T01:18:44.609Z,9.80
2018-04-11T01:21:12.077Z,9.80
2018-04-11T01:23:39.529Z,9.80
2018-04-11T01:26:06.988Z,9.80
2018-04-11T01:28:34.460Z,9.80
2018-04-11T01:31:01.921Z,9.80
2018-04-11T01:33:30.145Z,9.90
2018-04-11T01:35:57.633Z,9.80
2018-04-11T01:38:25.085Z,9.90
2018-04-11T01:40:52.533Z,9.90
2018-04-11T01:43:19.993Z,9.90
2018-04-11T01:45:47.448Z,9.90
2018-04-11T01:48:14.921Z,9.90
2018-04-11T01:50:45.228Z,9.90
2018-04-11T01:53:12.693Z,9.90
2018-04-11T01:55:40.931Z,9.90
2018-04-11T01:58:08.427Z,9.90
2018-04-11T02:00:35.901Z,9.90
2018-04-11T02:03:03.402Z,10.00
2018-04-11T02:05:31.621Z,9.90
2018-04-11T02:07:59.108Z,9.90
2018-04-11T02:10:26.578Z,9.90
2018-04-11T02:12:54.816Z,9.90
2018-04-11T02:15:22.308Z,9.90
2018-04-11T02:17:49.761Z,9.90
2018-04-11T02:20:18.043Z,9.90
2018-04-11T02:22:45.504Z,9.90
2018-04-11T02:25:12.979Z,9.90
2018-04-11T02:27:41.198Z,9.90
2018-04-11T02:30:08.660Z,9.90
2018-04-11T02:32:36.119Z,9.90
2018-04-11T02:35:03.581Z,9.90
2018-04-11T02:37:31.038Z,9.80
2018-04-11T02:39:58.496Z,9.80
2018-04-11T02:42:25.953Z,9.80
2018-04-11T02:44:53.430Z,9.80
2018-04-11T02:47:20.877Z,9.70
2018-04-11T02:49:48.356Z,9.70
2018-04-11T02:52:15.831Z,9.70
2018-04-11T02:54:44.053Z,9.70
2018-04-11T02:57:11.526Z,9.70
2018-04-11T02:59:38.980Z,9.70
2018-04-11T03:02:06.445Z,9.70
2018-04-11T03:04:34.682Z,9.70
2018-04-11T03:07:02.139Z,9.70
2018-04-11T03:09:29.592Z,9.80
2018-04-11T03:11:57.061Z,9.80
2018-04-11T03:14:24.524Z,9.80
2018-04-11T03:16:52.001Z,9.80
2018-04-11T03:19:19.473Z,9.80
2018-04-11T03:21:47.015Z,9.80
2018-04-11T03:24:14.586Z,9.80
2018-04-11T03:26:42.050Z,9.70
2018-04-11T03:29:09.501Z,9.70
2018-04-11T03:31:36.957Z,9.70
2018-04-11T03:34:04.433Z,9.70
2018-04-11T03:36:31.870Z,9.70
2018-04-11T03:38:59.339Z,9.70
2018-04-11T03:41:26.811Z,9.70
2018-04-11T03:43:54.288Z,9.70
2018-04-11T03:46:21.748Z,9.70
2018-04-11T03:48:49.240Z,9.70
2018-04-11T03:51:16.710Z,9.70
2018-04-11T03:53:44.190Z,9.70
2018-04-11T03:56:11.645Z,9.70
2018-04-11T03:58:39.131Z,9.70
2018-04-11T04:01:06.631Z,9.70
2018-04-11T04:03:34.136Z,9.70
2018-04-11T04:06:01.920Z,9.70
2018-04-11T04:08:29.396Z,9.70
2018-04-11T04:10:57.638Z,9.70
2018-04-11T04:13:36.943Z,9.70
2018-04-11T04:16:16.289Z,9.70
2018-04-11T04:22:07.554Z,9.70
2018-04-11T04:24:35.816Z,9.70
2018-04-11T04:27:03.980Z,9.70
2018-04-11T04:29:31.509Z,9.70
2018-04-11T04:31:59.240Z,9.70
2018-04-11T04:34:27.491Z,9.60
2018-04-11T04:36:57.141Z,9.60
2018-04-11T04:39:26.220Z,9.60
2018-04-11T04:41:53.718Z,9.60
2018-04-11T04:44:21.206Z,9.60
2018-04-11T04:46:48.693Z,9.60
2018-04-11T04:49:16.181Z,9.60
2018-04-11T04:51:43.672Z,9.60
2018-04-11T04:54:11.158Z,9.60
2018-04-11T04:56:38.631Z,9.60
2018-04-11T04:59:06.400Z,9.60
2018-04-11T05:01:34.683Z,9.60
2018-04-11T05:04:02.921Z,9.60
2018-04-11T05:06:30.446Z,9.60
2018-04-11T05:08:57.937Z,9.60
2018-04-11T05:11:25.419Z,9.60
2018-04-11T05:13:52.920Z,9.70
2018-04-11T05:16:20.418Z,9.70
2018-04-11T05:18:47.909Z,9.70
2018-04-11T05:21:16.273Z,9.70
2018-04-11T05:23:43.757Z,9.70
2018-04-11T05:26:11.996Z,9.70
2018-04-11T05:28:40.255Z,9.70
2018-04-11T05:31:07.774Z,9.70
2018-04-11T05:33:35.271Z,9.70
2018-04-11T05:36:02.731Z,9.80
2018-04-11T05:38:30.232Z,9.80
2018-04-11T05:40:58.528Z,9.90
2018-04-11T05:43:26.768Z,9.90
2018-04-11T05:45:54.728Z,9.90
2018-04-11T05:48:22.198Z,9.90
2018-04-11T05:50:52.814Z,9.90
2018-04-11T05:53:20.333Z,10.00
2018-04-11T05:55:49.077Z,10.00
2018-04-11T05:58:16.695Z,10.00
2018-04-11T06:00:44.166Z,10.00
2018-04-11T06:03:11.656Z,10.00
2018-04-11T06:05:39.440Z,10.10
2018-04-11T06:08:06.944Z,10.10
2018-04-11T06:10:34.437Z,10.20
2018-04-11T06:13:01.925Z,10.10
2018-04-11T06:15:30.247Z,10.10
2018-04-11T06:17:57.776Z,10.10
2018-04-11T06:20:25.259Z,10.10
2018-04-11T06:22:52.745Z,10.10
2018-04-11T06:25:20.227Z,10.10
2018-04-11T06:27:47.744Z,10.10
2018-04-11T06:30:15.231Z,10.10
2018-04-11T06:32:42.707Z,10.10
2018-04-11T06:35:10.177Z,10.10
2018-04-11T06:37:38.436Z,10.10
2018-04-11T06:40:05.928Z,10.10
2018-04-11T06:42:33.413Z,10.10
2018-04-11T06:45:00.893Z,10.10
2018-04-11T06:47:28.370Z,10.10
2018-04-11T06:49:55.881Z,10.10
2018-04-11T06:52:23.363Z,10.10
2018-04-11T06:54:50.875Z,10.00
2018-04-11T06:57:19.126Z,10.00
2018-04-11T06:59:46.617Z,10.00
2018-04-11T07:02:14.118Z,10.00
2018-04-11T07:04:41.625Z,10.00
2018-04-11T07:07:09.101Z,10.00
2018-04-11T07:09:36.652Z,9.90
2018-04-11T07:12:04.153Z,9.90
2018-04-11T07:14:31.636Z,9.80
2018-04-11T07:16:59.122Z,9.80
2018-04-11T07:19:26.634Z,9.80
2018-04-11T07:21:54.096Z,9.80
2018-04-11T07:24:21.587Z,9.80
2018-04-11T07:26:49.048Z,9.80
2018-04-11T07:29:17.293Z,9.70
2018-04-11T07:31:44.786Z,9.70
2018-04-11T07:34:13.038Z,9.70
2018-04-11T07:36:40.515Z,9.70
2018-04-11T07:39:08.797Z,9.70
2018-04-11T07:41:37.072Z,9.70
2018-04-11T07:44:04.550Z,9.70
2018-04-11T07:46:32.027Z,9.90
2018-04-11T07:48:59.497Z,9.90
2018-04-11T07:51:26.977Z,9.90
2018-04-11T07:53:54.437Z,9.90
2018-04-11T07:56:21.930Z,10.00
2018-04-11T07:58:50.198Z,10.20
2018-04-11T08:01:17.695Z,10.20
2018-04-11T08:03:45.166Z,10.20
2018-04-11T08:06:12.687Z,10.20
2018-04-11T08:08:40.920Z,10.20
2018-04-11T08:11:08.414Z,10.30
2018-04-11T08:13:36.653Z,10.10
2018-04-11T08:16:04.146Z,10.10
2018-04-11T08:18:32.403Z,10.10
2018-04-11T08:20:59.890Z,10.10
2018-04-11T08:23:28.442Z,10.20
2018-04-11T08:25:55.971Z,10.20
2018-04-11T08:28:23.484Z,10.20
2018-04-11T08:30:51.842Z,10.30
2018-04-11T08:33:19.313Z,10.30
2018-04-11T08:35:46.821Z,10.40
2018-04-11T08:38:14.350Z,10.30
2018-04-11T08:40:42.635Z,10.40
2018-04-11T08:43:10.107Z,10.40
2018-04-11T08:45:37.648Z,10.50
2018-04-11T08:48:05.901Z,10.30
2018-04-11T08:50:33.386Z,10.30
2018-04-11T08:53:01.624Z,10.50
2018-04-11T08:55:29.134Z,10.50
2018-04-11T08:57:56.606Z,10.60
2018-04-11T09:00:24.129Z,10.40
2018-04-11T09:02:52.380Z,10.30
2018-04-11T09:05:19.884Z,10.30
2018-04-11T09:07:47.398Z,10.30
2018-04-11T09:10:14.866Z,10.20
2018-04-11T09:12:42.336Z,10.10
2018-04-11T09:15:09.797Z,10.10
2018-04-11T09:17:37.318Z,10.10
2018-04-11T09:20:04.802Z,10.10
2018-04-11T09:22:32.309Z,10.00
2018-04-11T09:24:59.821Z,10.00
2018-04-11T09:27:27.308Z,10.00
2018-04-11T09:29:55.549Z,10.00
2018-04-11T09:32:23.048Z,10.00
2018-04-11T09:34:51.319Z,10.10
2018-04-11T09:37:19.562Z,10.20
2018-04-11T09:39:47.053Z,10.20
2018-04-11T09:42:15.303Z,9.90
2018-04-11T09:44:42.792Z,9.90
2018-04-11T09:47:11.048Z,10.00
2018-04-11T09:49:38.551Z,10.00
2018-04-11T09:52:06.053Z,10.10
2018-04-11T09:54:33.641Z,10.20
2018-04-11T09:57:01.101Z,10.20
2018-04-11T09:59:29.352Z,10.30
2018-04-11T10:01:56.822Z,10.30
2018-04-11T10:04:24.358Z,10.30
2018-04-11T10:06:51.834Z,10.30
2018-04-11T10:09:19.323Z,10.40
2018-04-11T10:11:47.580Z,10.60
2018-04-11T10:14:15.069Z,10.60
2018-04-11T10:16:42.557Z,10.60
2018-04-11T10:19:10.043Z,10.70
2018-04-11T10:21:37.573Z,10.70
2018-04-11T10:24:05.052Z,10.80
2018-04-11T10:26:32.543Z,10.90
2018-04-11T10:29:00.041Z,10.90
2018-04-11T10:31:27.520Z,10.90
2018-04-11T10:33:55.023Z,10.80
2018-04-11T10:36:23.270Z,11.00
2018-04-11T10:38:50.749Z,11.00
2018-04-11T10:41:18.339Z,11.20
2018-04-11T10:43:45.799Z,11.20
2018-04-11T10:46:13.297Z,11.50
2018-04-11T10:48:40.785Z,11.30
2018-04-11T10:51:08.312Z,11.40
2018-04-11T10:53:35.794Z,11.60
2018-04-11T10:56:03.674Z,11.70
2018-04-11T10:58:31.960Z,12.00
2018-04-11T11:01:00.229Z,12.00
2018-04-11T11:03:27.736Z,12.00
2018-04-11T11:05:55.612Z,11.90
2018-04-11T11:08:23.339Z,11.80
2018-04-11T11:10:50.867Z,11.90
2018-04-11T11:13:18.424Z,11.90
2018-04-11T11:15:47.397Z,11.80
2018-04-11T11:18:14.891Z,11.80
2018-04-11T11:20:50.280Z,11.90
2018-04-11T11:23:17.814Z,11.80
2018-04-11T11:25:46.337Z,12.00
2018-04-11T11:28:14.239Z,12.00
2018-04-11T11:30:41.876Z,12.30
2018-04-11T11:33:09.362Z,12.50
2018-04-11T11:35:37.425Z,12.80
2018-04-11T11:38:04.945Z,13.10
2018-04-11T11:40:32.441Z,13.50
2018-04-11T11:43:00.040Z,13.50
2018-04-11T11:45:28.280Z,14.20
2018-04-11T11:47:55.852Z,14.20
2018-04-11T11:50:23.287Z,14.60
2018-04-11T11:52:51.574Z,14.80
2018-04-11T11:55:19.116Z,14.80
2018-04-11T11:57:46.596Z,14.60
2018-04-11T12:00:14.088Z,14.70
2018-04-11T12:02:42.374Z,14.60
2018-04-11T12:05:10.069Z,14.60
2018-04-11T12:07:37.568Z,14.30
2018-04-11T12:10:05.249Z,14.20
2018-04-11T12:12:33.442Z,14.10
2018-04-11T12:15:01.160Z,14.00
2018-04-11T12:17:29.115Z,13.80
2018-04-11T12:19:57.011Z,13.60
2018-04-11T12:22:24.934Z,13.50
2018-04-11T12:24:52.643Z,13.50
2018-04-11T12:27:20.191Z,13.60
2018-04-11T12:29:47.655Z,13.70
2018-04-11T12:32:15.151Z,13.70
2018-04-11T12:34:42.634Z,14.00
2018-04-11T12:37:10.372Z,14.00
2018-04-11T12:39:37.837Z,14.00
2018-04-11T12:42:05.312Z,13.80
2018-04-11T12:44:32.806Z,13.80
2018-04-11T12:47:00.476Z,13.70
2018-04-11T12:49:27.952Z,13.40
2018-04-11T12:51:55.433Z,13.30
2018-04-11T12:54:23.573Z,13.30
2018-04-11T12:56:51.059Z,13.50
2018-04-11T12:59:19.421Z,13.40
2018-04-11T13:01:46.943Z,13.40
2018-04-11T13:04:14.445Z,13.30
2018-04-11T13:06:41.995Z,13.20
2018-04-11T13:09:09.542Z,13.20
2018-04-11T13:11:37.050Z,13.40
2018-04-11T13:14:04.526Z,13.40
2018-04-11T13:16:32.227Z,13.40
2018-04-11T13:18:59.754Z,13.50
2018-04-11T13:21:27.241Z,13.60
2018-04-11T13:23:54.733Z,13.50
2018-04-11T13:26:22.999Z,13.50
2018-04-11T13:28:50.549Z,13.50
2018-04-11T13:31:18.024Z,13.50
2018-04-11T13:33:46.313Z,13.20
2018-04-11T13:36:13.812Z,13.10
2018-04-11T13:38:41.351Z,13.20
2018-04-11T13:41:08.993Z,13.30
2018-04-11T13:43:37.242Z,13.50
2018-04-11T13:46:05.008Z,13.40
2018-04-11T13:48:32.539Z,13.60
2018-04-11T13:51:00.065Z,13.60
2018-04-11T13:53:27.623Z,13.50
2018-04-11T13:55:55.575Z,13.60
2018-04-11T13:58:23.840Z,13.40
2018-04-11T14:00:52.164Z,13.30
2018-04-11T14:03:19.751Z,13.30
2018-04-11T14:05:47.285Z,13.30
2018-04-11T14:08:14.825Z,13.40
2018-04-11T14:10:42.367Z,13.50
2018-04-11T14:13:09.848Z,13.70
2018-04-11T14:15:38.095Z,13.70
2018-04-11T14:18:05.626Z,13.70
2018-04-11T14:20:33.106Z,13.80
2018-04-11T14:23:00.792Z,14.00
2018-04-11T14:25:29.130Z,14.40
2018-04-11T14:27:56.558Z,14.40
2018-04-11T14:30:24.054Z,14.50
2018-04-11T14:32:54.699Z,14.50
2018-04-11T14:35:22.228Z,14.60
2018-04-11T14:37:52.938Z,14.70
2018-04-11T14:40:25.106Z,14.80
2018-04-11T14:43:04.647Z,15.10
2018-04-11T14:45:36.899Z,15.40
2018-04-11T14:48:19.559Z,15.80
2018-04-11T14:50:55.650Z,15.30
2018-04-11T14:56:15.615Z,16.00
2018-04-11T14:58:47.611Z,16.10
2018-04-11T15:01:25.818Z,15.70
2018-04-11T15:03:56.506Z,15.60
2018-04-11T15:06:34.511Z,15.20
2018-04-11T15:09:11.374Z,14.80
2018-04-11T15:11:50.010Z,14.60
2018-04-11T15:14:22.486Z,14.40
2018-04-11T15:16:57.726Z,14.40
2018-04-11T15:19:34.199Z,14.50
2018-04-11T15:22:02.065Z,14.20
2018-04-11T15:24:43.038Z,14.20
2018-04-11T15:27:25.175Z,14.10
2018-04-11T15:29:57.649Z,14.20
2018-04-11T15:32:28.864Z,14.20
2018-04-11T15:35:12.634Z,14.20
2018-04-11T15:37:52.560Z,14.30
2018-04-11T15:40:27.080Z,13.90
2018-04-11T15:42:59.783Z,14.00
2018-04-11T15:45:30.905Z,13.90
2018-04-11T15:48:03.482Z,13.90
2018-04-11T15:50:39.892Z,13.90
2018-04-11T15:53:15.702Z,14.10
2018-04-11T15:55:54.977Z,14.30
2018-04-11T15:58:25.541Z,14.30
2018-04-11T16:00:53.022Z,14.20
2018-04-11T16:03:20.486Z,14.20
2018-04-11T16:05:47.980Z,14.10
2018-04-11T16:08:15.480Z,14.00
2018-04-11T16:10:43.742Z,13.60
2018-04-11T16:13:11.273Z,13.60
2018-04-11T16:15:38.706Z,13.50
2018-04-11T16:18:06.185Z,13.30
2018-04-11T16:20:33.952Z,13.30
2018-04-11T16:23:01.471Z,13.50
2018-04-11T16:25:28.974Z,13.50
2018-04-11T16:27:56.469Z,13.60
2018-04-11T16:30:24.706Z,13.70
2018-04-11T16:32:52.194Z,13.70
2018-04-11T16:35:19.688Z,13.60
2018-04-11T16:37:47.200Z,13.70
2018-04-11T16:40:14.685Z,13.90
2018-04-11T16:42:42.925Z,13.80
2018-04-11T16:45:10.416Z,13.80
2018-04-11T16:47:38.653Z,13.50
2018-04-11T16:50:06.153Z,13.50
2018-04-11T16:52:33.641Z,13.50
2018-04-11T16:55:01.153Z,13.40
2018-04-11T16:57:28.654Z,13.30
2018-04-11T16:59:57.072Z,13.00
2018-04-11T17:02:24.536Z,13.00
2018-04-11T17:04:52.033Z,12.90
2018-04-11T17:07:20.286Z,12.70
2018-04-11T17:09:47.870Z,12.60
2018-04-11T17:12:15.341Z,12.60
2018-04-11T17:14:42.865Z,12.60
2018-04-11T17:17:10.330Z,12.60
2018-04-11T17:19:37.853Z,12.60
2018-04-11T17:22:17.300Z,12.50
2018-04-11T17:24:56.760Z,12.40
2018-04-11T17:27:36.193Z,12.40
2018-04-11T17:30:15.629Z,12.30
2018-04-11T17:32:43.102Z,12.30
2018-04-11T17:35:10.591Z,12.20
2018-04-11T17:37:38.082Z,12.30
2018-04-11T17:40:05.709Z,12.10
2018-04-11T17:42:34.047Z,11.90
2018-04-11T17:45:01.536Z,11.90
2018-04-11T17:47:29.806Z,11.70
2018-04-11T17:49:57.300Z,11.70
2018-04-11T17:52:24.768Z,11.70
2018-04-11T17:54:52.264Z,11.60
2018-04-11T17:57:19.761Z,11.50
2018-04-11T17:59:48.015Z,11.40
2018-04-11T18:02:15.529Z,11.40
2018-04-11T18:04:43.100Z,11.40
2018-04-11T18:07:10.642Z,11.30
2018-04-11T18:09:38.143Z,11.30
2018-04-11T18:12:05.650Z,11.10
2018-04-11T18:14:33.132Z,11.10
2018-04-11T18:17:00.648Z,11.00
2018-04-11T18:19:29.970Z,10.80
2018-04-11T18:21:57.463Z,10.80
2018-04-11T18:24:25.023Z,10.70
2018-04-11T18:26:52.502Z,10.60
2018-04-11T18:29:19.987Z,10.50
2018-04-11T18:31:48.237Z,10.30
2018-04-11T18:34:15.738Z,10.30
2018-04-11T18:36:43.248Z,10.30
2018-04-11T18:39:10.777Z,10.20
2018-04-11T18:41:38.300Z,10.10
2018-04-11T18:44:06.571Z,10.10
2018-04-11T18:46:34.046Z,10.10
2018-04-11T18:49:01.548Z,10.10
2018-04-11T18:51:29.036Z,10.10
2018-04-11T18:53:56.563Z,10.10
2018-04-11T18:56:24.051Z,9.90
2018-04-11T18:58:51.540Z,9.90
2018-04-11T19:01:19.840Z,9.70
2018-04-11T19:03:47.337Z,9.70
2018-04-11T19:06:14.846Z,9.60
2018-04-11T19:08:43.399Z,9.50
2018-04-11T19:11:10.893Z,9.50
2018-04-11T19:13:38.378Z,9.40
2018-04-11T19:16:05.860Z,9.30
2018-04-11T19:18:33.644Z,9.30
2018-04-11T19:21:01.209Z,9.30
2018-04-11T19:23:28.688Z,9.40
2018-04-11T19:25:56.972Z,9.50
2018-04-11T19:28:24.437Z,9.50
2018-04-11T19:30:52.041Z,9.40
2018-04-11T19:33:20.645Z,9.20
2018-04-11T19:35:48.610Z,9.20
2018-04-11T19:38:16.077Z,9.20
2018-04-11T19:40:44.319Z,9.00
2018-04-11T19:43:14.251Z,9.00
2018-04-11T19:45:41.727Z,8.90
2018-04-11T19:48:09.213Z,8.80
2018-04-11T19:50:36.760Z,8.80
2018-04-11T19:53:05.087Z,8.60
2018-04-11T19:55:32.589Z,8.60
2018-04-11T19:58:00.841Z,8.60
2018-04-11T20:00:28.353Z,8.60
2018-04-11T20:02:55.967Z,8.70
2018-04-11T20:05:24.239Z,8.60
2018-04-11T20:07:51.725Z,8.50
2018-04-11T20:10:19.193Z,8.50
2018-04-11T20:12:47.531Z,8.30
2018-04-11T20:15:15.005Z,8.30
2018-04-11T20:17:43.365Z,8.30
2018-04-11T20:20:10.847Z,8.30
2018-04-11T20:22:38.332Z,8.40
2018-04-11T20:25:05.819Z,8.40
2018-04-11T20:27:33.297Z,8.30
2018-04-11T20:30:00.770Z,8.20
2018-04-11T20:32:28.266Z,8.40
2018-04-11T20:34:56.569Z,8.30
2018-04-11T20:37:24.079Z,8.30
2018-04-11T20:39:51.545Z,8.30
2018-04-11T20:42:19.896Z,8.30
2018-04-11T20:44:47.402Z,8.30
2018-04-11T20:47:15.685Z,8.30
2018-04-11T20:49:43.174Z,8.30
2018-04-11T20:52:10.654Z,8.30
2018-04-11T20:54:38.147Z,8.30
2018-04-11T20:57:06.417Z,8.30
2018-04-11T20:59:34.690Z,8.20
2018-04-11T21:02:02.466Z,8.20
2018-04-11T21:04:30.717Z,8.50
2018-04-11T21:06:58.185Z,8.40
2018-04-11T21:09:25.679Z,8.50
2018-04-11T21:11:53.182Z,8.60
2018-04-11T21:14:20.689Z,8.70
2018-04-11T21:16:48.973Z,8.70
2018-04-11T21:19:16.436Z,8.60
2018-04-11T21:21:43.912Z,8.60
2018-04-11T21:24:11.429Z,8.60
2018-04-11T21:26:39.677Z,8.30
2018-04-11T21:29:07.170Z,8.30
2018-04-11T21:31:35.444Z,8.10
2018-04-11T21:34:03.693Z,8.00
2018-04-11T21:36:31.192Z,8.00
2018-04-11T21:38:59.519Z,7.90
2018-04-11T21:41:27.080Z,7.90
2018-04-11T21:43:54.556Z,7.80
2018-04-11T21:46:22.026Z,7.80
2018-04-11T21:48:49.505Z,7.80
2018-04-11T21:51:17.791Z,7.70
2018-04-11T21:53:45.346Z,7.70
2018-04-11T21:56:13.601Z,7.50
2018-04-11T21:58:41.885Z,7.40
2018-04-11T22:01:10.137Z,7.40
2018-04-11T22:03:37.631Z,7.40
2018-04-11T22:06:05.873Z,7.30
2018-04-11T22:08:33.337Z,7.30
2018-04-11T22:11:01.794Z,7.30
2018-04-11T22:13:29.328Z,7.20
2018-04-11T22:15:56.808Z,7.20
2018-04-11T22:18:24.290Z,7.10
2018-04-11T22:20:51.792Z,7.10
2018-04-11T22:23:20.038Z,7.00
2018-04-11T22:25:47.513Z,7.00
2018-04-11T22:28:15.754Z,7.10
2018-04-11T22:30:43.227Z,7.10
2018-04-11T22:33:10.704Z,7.30
2018-04-11T22:35:38.937Z,7.40
2018-04-11T22:38:06.419Z,7.30
2018-04-11T22:40:33.902Z,7.30
2018-04-11T22:43:01.443Z,7.10
2018-04-11T22:45:28.970Z,6.90
2018-04-11T22:47:56.444Z,6.90
2018-04-11T22:50:24.017Z,6.80
2018-04-11T22:52:51.497Z,6.70
2018-04-11T22:55:19.756Z,6.60
2018-04-11T22:57:47.242Z,6.60
2018-04-11T23:00:14.744Z,6.60
2018-04-11T23:02:42.253Z,6.60
2018-04-11T23:05:10.543Z,6.50
2018-04-11T23:07:38.042Z,6.50
2018-04-11T23:10:05.528Z,6.50
2018-04-11T23:12:33.028Z,6.60
2018-04-11T23:15:00.538Z,6.60
2018-04-11T23:17:28.013Z,6.60
2018-04-11T23:19:55.491Z,6.60
2018-04-11T23:22:23.722Z,6.50
2018-04-11T23:24:52.004Z,6.40
2018-04-11T23:27:19.510Z,6.40
2018-04-11T23:29:46.989Z,6.40
2018-04-11T23:32:14.464Z,6.40
2018-04-11T23:34:41.960Z,6.30
2018-04-11T23:37:09.498Z,6.40
2018-04-11T23:39:36.974Z,6.30
2018-04-11T23:42:04.481Z,6.30
2018-04-11T23:44:32.793Z,6.20
2018-04-11T23:47:00.282Z,6.20
2018-04-11T23:49:28.518Z,6.20
2018-04-11T23:51:55.993Z,6.20
2018-04-11T23:54:23.540Z,6.20
2018-04-11T23:56:51.026Z,6.10
2018-04-11T23:59:18.486Z,6.10
