createdAt,value
2018-06-08T00:01:37.196Z,17.70
2018-06-08T00:04:04.253Z,17.70
2018-06-08T00:06:31.779Z,17.70
2018-06-08T00:08:58.724Z,17.60
2018-06-08T00:11:25.795Z,17.70
2018-06-08T00:16:19.766Z,17.60
2018-06-08T00:18:46.723Z,17.50
2018-06-08T00:21:13.672Z,17.50
2018-06-08T00:23:40.663Z,17.50
2018-06-08T00:26:07.916Z,17.50
2018-06-08T00:28:34.874Z,17.40
2018-06-08T00:31:01.953Z,17.50
2018-06-08T00:33:28.885Z,17.40
2018-06-08T00:35:55.823Z,17.40
2018-06-08T00:38:22.755Z,17.40
2018-06-08T00:40:49.688Z,17.40
2018-06-08T00:43:16.606Z,17.30
2018-06-08T00:45:43.519Z,17.30
2018-06-08T00:48:10.478Z,17.30
2018-06-08T00:50:37.406Z,17.30
2018-06-08T00:53:04.478Z,17.30
2018-06-08T00:55:31.417Z,17.30
2018-06-08T00:57:58.373Z,17.20
2018-06-08T01:00:25.333Z,17.20
2018-06-08T01:02:52.258Z,17.10
2018-06-08T01:05:19.194Z,17.20
2018-06-08T01:07:46.143Z,17.10
2018-06-08T01:10:13.077Z,17.10
2018-06-08T01:12:40.001Z,17.00
2018-06-08T01:15:06.953Z,17.00
2018-06-08T01:17:33.885Z,17.00
2018-06-08T01:20:01.369Z,17.00
2018-06-08T01:22:28.299Z,17.00
2018-06-08T01:24:55.217Z,16.90
2018-06-08T01:27:22.218Z,16.90
2018-06-08T01:29:49.128Z,16.90
2018-06-08T01:32:16.109Z,16.90
2018-06-08T01:34:43.062Z,16.90
2018-06-08T01:37:09.995Z,16.80
2018-06-08T01:39:36.941Z,16.80
2018-06-08T01:42:03.880Z,16.80
2018-06-08T01:44:30.846Z,16.70
2018-06-08T01:46:57.909Z,16.70
2018-06-08T01:49:24.846Z,16.70
2018-06-08T01:51:51.777Z,16.60
2018-06-08T01:54:18.752Z,16.70
2018-06-08T01:56:45.686Z,16.60
2018-06-08T01:59:12.665Z,16.60
2018-06-08T02:01:39.641Z,16.60
2018-06-08T02:04:06.574Z,16.50
2018-06-08T02:06:33.524Z,16.50
2018-06-08T02:09:00.496Z,16.50
2018-06-08T02:13:54.516Z,16.40
2018-06-08T02:16:21.508Z,16.40
2018-06-08T02:18:48.436Z,16.40
2018-06-08T02:21:15.355Z,16.30
2018-06-08T02:23:42.307Z,16.20
2018-06-08T02:26:09.305Z,16.30
2018-06-08T02:28:36.263Z,16.20
2018-06-08T02:31:03.287Z,16.30
2018-06-08T02:33:30.260Z,16.30
2018-06-08T02:35:57.183Z,16.30
2018-06-08T02:38:24.147Z,16.30
2018-06-08T02:40:51.101Z,16.30
2018-06-08T02:43:18.034Z,16.30
2018-06-08T02:45:44.984Z,16.20
2018-06-08T02:48:11.942Z,16.30
2018-06-08T02:50:38.881Z,16.30
2018-06-08T02:53:05.861Z,16.30
2018-06-08T02:55:32.820Z,16.30
2018-06-08T02:57:59.795Z,16.30
2018-06-08T03:00:26.777Z,16.30
2018-06-08T03:02:53.711Z,16.30
2018-06-08T03:05:20.696Z,16.30
2018-06-08T03:07:47.683Z,16.30
2018-06-08T03:10:14.649Z,16.30
2018-06-08T03:12:41.605Z,16.30
2018-06-08T03:15:08.534Z,16.30
2018-06-08T03:17:35.481Z,16.30
2018-06-08T03:20:02.437Z,16.30
2018-06-08T03:22:29.379Z,16.20
2018-06-08T03:24:56.308Z,16.20
2018-06-08T03:27:23.265Z,16.20
2018-06-08T03:29:50.219Z,16.20
2018-06-08T03:32:17.155Z,16.20
2018-06-08T03:34:44.176Z,16.20
2018-06-08T03:37:11.136Z,16.20
2018-06-08T03:39:38.141Z,16.20
2018-06-08T03:42:05.096Z,16.20
2018-06-08T03:44:32.070Z,16.30
2018-06-08T03:46:59.018Z,16.30
2018-06-08T03:49:25.993Z,16.30
2018-06-08T03:51:52.937Z,16.30
2018-06-08T03:54:19.901Z,16.30
2018-06-08T03:56:48.158Z,16.40
2018-06-08T03:59:16.309Z,16.40
2018-06-08T04:01:43.245Z,16.40
2018-06-08T04:04:10.195Z,16.40
2018-06-08T04:06:37.148Z,16.50
2018-06-08T04:09:06.159Z,16.50
2018-06-08T04:11:33.104Z,16.50
2018-06-08T04:14:00.047Z,16.60
2018-06-08T04:16:26.993Z,16.70
2018-06-08T04:18:53.998Z,16.80
2018-06-08T04:21:21.065Z,16.80
2018-06-08T04:23:47.989Z,16.80
2018-06-08T04:26:14.937Z,16.90
2018-06-08T04:28:41.876Z,16.90
2018-06-08T04:31:08.821Z,17.00
2018-06-08T04:33:35.790Z,17.10
2018-06-08T04:36:02.820Z,17.20
2018-06-08T04:38:29.749Z,17.40
2018-06-08T04:40:56.689Z,17.50
2018-06-08T04:43:23.631Z,17.90
2018-06-08T04:45:50.575Z,18.40
2018-06-08T04:48:17.520Z,18.90
2018-06-08T04:50:44.461Z,19.30
2018-06-08T04:53:11.382Z,19.40
2018-06-08T04:55:38.369Z,19.40
2018-06-08T04:58:05.306Z,19.90
2018-06-08T05:00:32.248Z,19.70
2018-06-08T05:02:59.214Z,20.20
2018-06-08T05:05:26.185Z,20.50
2018-06-08T05:07:53.141Z,20.40
2018-06-08T05:10:20.117Z,20.40
2018-06-08T05:12:47.089Z,20.30
2018-06-08T05:15:14.064Z,20.30
2018-06-08T05:17:41.057Z,20.10
2018-06-08T05:20:08.031Z,19.70
2018-06-08T05:22:35.008Z,20.20
2018-06-08T05:25:01.989Z,20.30
2018-06-08T05:27:28.921Z,20.20
2018-06-08T05:29:55.877Z,19.90
2018-06-08T05:32:22.822Z,20.00
2018-06-08T05:34:50.056Z,20.10
2018-06-08T05:37:17.102Z,20.20
2018-06-08T05:39:44.018Z,20.30
2018-06-08T05:42:10.947Z,20.20
2018-06-08T05:44:37.874Z,20.20
2018-06-08T05:47:04.856Z,20.30
2018-06-08T05:49:31.788Z,20.30
2018-06-08T05:51:58.970Z,20.40
2018-06-08T05:54:25.908Z,20.50
2018-06-08T05:56:52.837Z,20.30
2018-06-08T05:59:19.760Z,20.40
2018-06-08T06:01:46.735Z,20.60
2018-06-08T06:04:13.885Z,20.80
2018-06-08T06:06:41.119Z,20.90
2018-06-08T06:09:08.220Z,21.10
2018-06-08T06:11:35.469Z,21.40
2018-06-08T06:14:02.642Z,21.70
2018-06-08T06:16:29.603Z,21.90
2018-06-08T06:18:56.553Z,22.20
2018-06-08T06:21:23.500Z,22.50
2018-06-08T06:23:50.494Z,22.70
2018-06-08T06:26:17.430Z,23.20
2018-06-08T06:28:44.388Z,23.90
2018-06-08T06:31:11.367Z,24.60
2018-06-08T06:33:38.317Z,24.60
2018-06-08T06:36:05.292Z,25.30
2018-06-08T06:38:32.280Z,25.70
2018-06-08T06:43:27.032Z,26.70
2018-06-08T06:45:54.416Z,26.60
2018-06-08T06:55:42.506Z,27.40
2018-06-08T07:00:36.586Z,29.80
2018-06-08T07:03:03.548Z,30.50
2018-06-08T07:05:30.542Z,30.20
2018-06-08T07:07:57.526Z,29.50
2018-06-08T07:10:24.811Z,29.70
2018-06-08T07:12:51.834Z,29.30
2018-06-08T07:15:24.901Z,29.60
2018-06-08T07:17:52.007Z,30.30
2018-06-08T07:20:18.961Z,30.60
2018-06-08T07:22:45.935Z,31.10
2018-06-08T07:25:12.890Z,31.50
2018-06-08T07:27:39.837Z,31.80
2018-06-08T07:30:06.825Z,31.50
2018-06-08T07:32:33.897Z,31.80
2018-06-08T07:35:00.896Z,31.20
2018-06-08T07:37:27.830Z,31.20
2018-06-08T07:39:54.814Z,31.40
2018-06-08T07:42:21.754Z,31.20
2018-06-08T07:44:48.702Z,31.60
2018-06-08T07:47:15.645Z,31.20
2018-06-08T07:49:42.648Z,31.60
2018-06-08T07:52:09.613Z,31.80
2018-06-08T07:54:36.571Z,32.50
2018-06-08T07:57:03.671Z,32.00
2018-06-08T07:59:30.647Z,31.60
2018-06-08T08:01:58.089Z,31.70
2018-06-08T08:04:24.930Z,32.00
2018-06-08T08:06:51.883Z,31.60
2018-06-08T08:09:18.878Z,31.40
2018-06-08T08:11:45.793Z,32.20
2018-06-08T08:14:12.886Z,31.40
2018-06-08T08:16:39.776Z,31.20
2018-06-08T08:19:06.699Z,31.00
2018-06-08T08:21:33.636Z,32.20
2018-06-08T08:24:00.608Z,32.20
2018-06-08T08:26:27.594Z,32.80
2018-06-08T08:28:54.561Z,32.50
2018-06-08T08:31:21.525Z,31.70
2018-06-08T08:33:48.512Z,32.00
2018-06-08T08:36:15.457Z,33.10
2018-06-08T08:38:42.435Z,33.60
2018-06-08T08:41:09.400Z,33.10
2018-06-08T08:43:36.347Z,33.30
2018-06-08T08:46:03.318Z,33.50
2018-06-08T08:53:24.601Z,33.90
2018-06-08T08:58:18.685Z,32.90
2018-06-08T09:00:45.635Z,33.90
2018-06-08T09:03:12.564Z,34.40
2018-06-08T09:05:39.512Z,34.00
2018-06-08T09:08:06.450Z,34.90
2018-06-08T09:10:33.396Z,35.20
2018-06-08T09:37:31.333Z,34.80
2018-06-08T09:39:58.318Z,35.30
2018-06-08T09:42:25.239Z,35.10
2018-06-08T09:44:52.173Z,35.20
2018-06-08T09:47:19.118Z,35.00
2018-06-08T09:49:46.087Z,35.70
2018-06-08T09:52:13.759Z,36.00
2018-06-08T09:54:40.743Z,35.10
2018-06-08T09:57:07.674Z,34.10
2018-06-08T09:59:34.639Z,35.40
2018-06-08T10:02:01.605Z,35.50
2018-06-08T10:04:28.646Z,35.90
2018-06-08T10:06:55.593Z,35.20
2018-06-08T10:09:22.550Z,35.80
2018-06-08T10:11:49.493Z,35.70
2018-06-08T10:14:16.493Z,35.60
2018-06-08T10:16:43.492Z,35.60
2018-06-08T10:21:37.440Z,37.20
2018-06-08T18:41:41.464Z,38.80
2018-06-08T18:44:08.381Z,27.50
2018-06-08T18:46:35.335Z,27.30
2018-06-08T18:49:02.279Z,27.20
2018-06-08T18:51:29.295Z,27.10
2018-06-08T18:53:56.347Z,27.00
2018-06-08T18:56:23.292Z,27.00
2018-06-08T18:58:50.243Z,26.90
2018-06-08T19:01:17.355Z,26.80
2018-06-08T19:03:44.295Z,26.80
2018-06-08T19:06:11.257Z,26.70
2018-06-08T19:08:38.201Z,26.60
2018-06-08T19:11:05.158Z,26.50
2018-06-08T19:13:32.113Z,26.40
2018-06-08T19:15:59.125Z,26.30
2018-06-08T19:18:26.141Z,26.20
2018-06-08T19:23:20.134Z,26.10
2018-06-08T19:25:47.156Z,26.00
2018-06-08T19:28:14.090Z,26.00
2018-06-08T19:30:41.047Z,25.90
2018-06-08T19:42:56.218Z,25.90
2018-06-08T19:45:23.133Z,25.60
2018-06-08T19:47:50.093Z,25.60
2018-06-08T19:50:17.097Z,25.40
2018-06-08T19:52:44.033Z,25.40
2018-06-08T19:55:10.992Z,25.30
2018-06-08T19:57:37.913Z,25.20
2018-06-08T20:00:04.960Z,25.10
2018-06-08T20:02:31.892Z,25.10
2018-06-08T20:04:58.802Z,25.10
2018-06-08T20:07:25.794Z,25.10
2018-06-08T20:09:52.872Z,25.10
2018-06-08T20:12:19.805Z,25.10
2018-06-08T20:14:46.761Z,25.10
2018-06-08T20:17:13.783Z,25.10
2018-06-08T20:19:40.697Z,25.00
2018-06-08T20:22:07.641Z,25.00
2018-06-08T20:24:34.742Z,25.00
2018-06-08T20:27:01.761Z,24.90
2018-06-08T20:29:28.714Z,24.90
2018-06-08T20:31:55.682Z,24.80
2018-06-08T20:34:22.656Z,24.80
2018-06-08T20:36:50.477Z,24.80
2018-06-08T20:39:17.420Z,24.80
2018-06-08T20:41:44.352Z,24.70
2018-06-08T20:44:11.370Z,24.60
2018-06-08T20:46:38.393Z,24.60
2018-06-08T20:49:05.362Z,24.40
2018-06-08T20:51:32.336Z,24.40
2018-06-08T20:54:00.052Z,24.40
2018-06-08T20:56:26.980Z,24.40
2018-06-08T20:58:53.925Z,24.40
2018-06-08T21:01:20.973Z,24.40
2018-06-08T21:03:47.900Z,24.30
2018-06-08T21:06:14.820Z,24.30
2018-06-08T21:08:41.763Z,24.30
2018-06-08T21:11:08.672Z,24.30
2018-06-08T21:13:36.107Z,24.20
2018-06-08T21:16:04.276Z,24.10
2018-06-08T21:18:33.174Z,24.10
2018-06-08T21:21:01.114Z,24.10
2018-06-08T21:23:28.812Z,24.10
2018-06-08T21:25:56.610Z,24.00
2018-06-08T21:28:24.496Z,24.00
2018-06-08T21:33:21.038Z,23.90
2018-06-08T21:35:48.024Z,23.90
2018-06-08T21:38:17.423Z,23.90
2018-06-08T21:40:45.139Z,23.80
2018-06-08T21:43:12.289Z,23.80
2018-06-08T21:45:39.248Z,23.80
2018-06-08T21:48:06.253Z,23.70
2018-06-08T21:50:33.216Z,23.70
2018-06-08T21:53:00.173Z,23.60
2018-06-08T21:55:28.996Z,23.60
2018-06-08T21:57:56.738Z,23.50
2018-06-08T22:00:23.834Z,23.50
2018-06-08T22:02:50.936Z,23.40
2018-06-08T22:05:17.868Z,23.30
2018-06-08T22:07:44.806Z,23.30
2018-06-08T22:10:11.749Z,23.20
2018-06-08T22:12:38.676Z,23.20
2018-06-08T22:15:05.609Z,23.20
2018-06-08T22:17:32.545Z,23.10
2018-06-08T22:19:59.468Z,23.10
2018-06-08T22:22:26.411Z,23.10
2018-06-08T22:24:53.329Z,23.00
2018-06-08T22:27:20.256Z,22.90
2018-06-08T22:29:47.177Z,22.90
2018-06-08T22:32:14.136Z,22.90
2018-06-08T22:34:41.081Z,22.80
2018-06-08T22:37:08.115Z,22.80
2018-06-08T22:39:35.028Z,22.70
2018-06-08T22:42:02.004Z,22.60
2018-06-08T22:44:28.954Z,22.60
2018-06-08T22:46:55.936Z,22.60
2018-06-08T22:49:22.884Z,22.60
2018-06-08T22:51:49.910Z,22.50
2018-06-08T22:54:16.908Z,22.40
2018-06-08T22:56:43.882Z,22.40
2018-06-08T22:59:10.865Z,22.30
2018-06-08T23:01:37.810Z,22.30
2018-06-08T23:04:04.770Z,22.30
2018-06-08T23:06:31.729Z,22.20
2018-06-08T23:08:58.682Z,22.20
2018-06-08T23:11:25.821Z,22.20
2018-06-08T23:13:52.769Z,22.20
2018-06-08T23:16:19.834Z,22.20
2018-06-08T23:18:46.792Z,22.10
2018-06-08T23:21:13.743Z,22.00
2018-06-08T23:23:41.375Z,22.00
2018-06-08T23:26:08.675Z,22.00
2018-06-08T23:28:35.670Z,22.00
2018-06-08T23:31:02.620Z,21.90
2018-06-08T23:33:29.561Z,21.90
2018-06-08T23:35:56.516Z,21.90
2018-06-08T23:38:23.439Z,21.80
2018-06-08T23:40:50.769Z,21.70
2018-06-08T23:43:17.733Z,21.70
2018-06-08T23:45:45.363Z,21.60
2018-06-08T23:48:12.294Z,21.60
2018-06-08T23:50:39.270Z,21.50
2018-06-08T23:53:06.257Z,21.50
2018-06-08T23:55:33.184Z,21.50
2018-06-08T23:58:00.180Z,21.50
