createdAt,value
2023-04-02T00:00:12.725Z,100.00
2023-04-02T00:01:46.170Z,100.00
2023-04-02T00:03:22.442Z,100.00
2023-04-02T00:05:26.434Z,100.00
2023-04-02T00:07:17.609Z,100.00
2023-04-02T00:08:51.014Z,100.00
2023-04-02T00:10:26.870Z,100.00
2023-04-02T00:12:00.724Z,100.00
2023-04-02T00:13:47.072Z,100.00
2023-04-02T00:15:19.995Z,100.00
2023-04-02T00:16:53.975Z,100.00
2023-04-02T00:18:27.456Z,100.00
2023-04-02T00:20:09.276Z,100.00
2023-04-02T00:21:43.594Z,100.00
2023-04-02T00:23:16.398Z,100.00
2023-04-02T00:24:53.503Z,100.00
2023-04-02T00:26:42.812Z,100.00
2023-04-02T00:28:17.192Z,100.00
2023-04-02T00:29:50.887Z,100.00
2023-04-02T00:31:24.049Z,100.00
2023-04-02T00:32:56.815Z,100.00
2023-04-02T00:34:32.135Z,100.00
2023-04-02T00:36:08.219Z,100.00
2023-04-02T00:37:42.500Z,100.00
2023-04-02T00:39:26.095Z,100.00
2023-04-02T00:41:06.544Z,100.00
2023-04-02T00:42:40.516Z,100.00
2023-04-02T00:44:16.454Z,100.00
2023-04-02T00:45:54.953Z,100.00
2023-04-02T00:47:32.322Z,100.00
2023-04-02T00:49:10.990Z,100.00
2023-04-02T00:50:44.946Z,100.00
2023-04-02T00:52:20.918Z,100.00
2023-04-02T00:53:55.531Z,100.00
2023-04-02T00:55:35.306Z,100.00
2023-04-02T00:57:14.892Z,100.00
2023-04-02T00:58:52.139Z,100.00
2023-04-02T01:00:33.590Z,100.00
2023-04-02T01:02:18.901Z,100.00
2023-04-02T01:03:58.488Z,100.00
2023-04-02T01:05:34.756Z,100.00
2023-04-02T01:07:10.830Z,100.00
2023-04-02T01:08:52.997Z,100.00
2023-04-02T01:10:47.802Z,100.00
2023-04-02T01:12:38.716Z,100.00
2023-04-02T01:14:20.669Z,100.00
2023-04-02T01:15:59.299Z,100.00
2023-04-02T01:17:34.744Z,100.00
2023-04-02T01:19:22.867Z,100.00
2023-04-02T01:21:03.850Z,100.00
2023-04-02T01:22:48.570Z,100.00
2023-04-02T01:24:21.998Z,100.00
2023-04-02T01:26:17.359Z,100.00
2023-04-02T01:27:54.683Z,100.00
2023-04-02T01:29:32.986Z,100.00
2023-04-02T01:31:05.957Z,100.00
2023-04-02T01:32:39.197Z,100.00
2023-04-02T01:34:14.517Z,100.00
2023-04-02T01:35:50.647Z,100.00
2023-04-02T01:37:37.108Z,100.00
2023-04-02T01:39:22.287Z,100.00
2023-04-02T01:41:15.022Z,100.00
2023-04-02T01:43:06.627Z,100.00
2023-04-02T01:45:05.972Z,100.00
2023-04-02T01:46:42.714Z,100.00
2023-04-02T01:48:17.333Z,100.00
2023-04-02T01:49:50.425Z,100.00
2023-04-02T01:51:26.484Z,100.00
2023-04-02T01:53:10.714Z,100.00
2023-04-02T01:54:43.431Z,100.00
2023-04-02T01:56:16.233Z,100.00
2023-04-02T01:57:51.660Z,100.00
2023-04-02T01:59:24.891Z,100.00
2023-04-02T02:01:03.069Z,100.00
2023-04-02T02:02:37.351Z,100.00
2023-04-02T02:04:14.164Z,100.00
2023-04-02T02:05:47.154Z,100.00
2023-04-02T02:07:21.540Z,100.00
2023-04-02T02:09:09.216Z,100.00
2023-04-02T02:10:42.610Z,100.00
2023-04-02T02:12:16.010Z,100.00
2023-04-02T02:13:53.333Z,100.00
2023-04-02T02:15:26.805Z,100.00
2023-04-02T02:17:02.494Z,100.00
2023-04-02T02:18:35.171Z,100.00
2023-04-02T02:20:12.783Z,100.00
2023-04-02T02:21:47.389Z,100.00
2023-04-02T02:23:22.032Z,100.00
2023-04-02T02:24:56.360Z,100.00
2023-04-02T02:26:29.956Z,100.00
2023-04-02T02:28:07.519Z,100.00
2023-04-02T02:29:41.471Z,100.00
2023-04-02T02:31:19.032Z,100.00
2023-04-02T02:33:16.643Z,100.00
2023-04-02T02:34:55.316Z,100.00
2023-04-02T02:36:45.877Z,100.00
2023-04-02T02:38:34.399Z,100.00
2023-04-02T02:40:21.253Z,100.00
2023-04-02T02:41:56.541Z,100.00
2023-04-02T02:43:31.964Z,99.91
2023-04-02T02:45:07.303Z,97.82
2023-04-02T02:46:45.898Z,94.59
2023-04-02T02:48:20.997Z,87.46
2023-04-02T02:49:55.553Z,87.79
2023-04-02T02:51:38.602Z,81.50
2023-04-02T02:53:21.826Z,79.31
2023-04-02T02:54:59.818Z,78.07
2023-04-02T02:56:41.249Z,69.83
2023-04-02T02:58:24.051Z,67.54
2023-04-02T03:00:10.170Z,64.42
2023-04-02T03:01:44.265Z,61.83
2023-04-02T03:03:19.850Z,61.89
2023-04-02T03:04:56.632Z,61.52
2023-04-02T03:06:31.605Z,59.03
2023-04-02T03:08:07.303Z,60.18
2023-04-02T03:09:40.182Z,56.94
2023-04-02T03:11:17.323Z,57.81
2023-04-02T03:13:08.761Z,59.13
2023-04-02T03:14:45.948Z,58.42
2023-04-02T03:16:28.991Z,57.14
2023-04-02T03:18:27.615Z,57.03
2023-04-02T03:20:06.839Z,56.94
2023-04-02T03:21:55.411Z,57.04
2023-04-02T03:23:31.357Z,54.82
2023-04-02T03:25:24.508Z,56.16
2023-04-02T03:27:21.498Z,52.68
2023-04-02T03:29:03.311Z,50.59
2023-04-02T03:30:45.385Z,50.16
2023-04-02T03:32:23.660Z,48.82
2023-04-02T03:34:01.763Z,47.50
2023-04-02T03:35:55.051Z,44.56
2023-04-02T03:37:32.566Z,44.61
2023-04-02T03:39:20.386Z,42.71
2023-04-02T03:41:07.358Z,41.85
2023-04-02T03:42:49.936Z,40.53
2023-04-02T03:44:28.226Z,40.19
2023-04-02T03:46:21.107Z,40.02
2023-04-02T03:47:59.668Z,39.61
2023-04-02T03:49:32.526Z,38.89
2023-04-02T03:51:13.988Z,38.59
2023-04-02T03:52:46.862Z,38.29
2023-04-02T03:54:21.689Z,38.20
2023-04-02T03:55:56.118Z,36.42
2023-04-02T03:57:31.570Z,37.04
2023-04-02T03:59:16.466Z,36.62
2023-04-02T04:00:53.053Z,35.08
2023-04-02T04:02:39.322Z,35.04
2023-04-02T04:04:17.342Z,31.37
2023-04-02T04:05:52.208Z,30.26
2023-04-02T04:07:34.012Z,27.99
2023-04-02T04:09:09.960Z,28.43
2023-04-02T04:10:43.302Z,27.81
2023-04-02T04:12:35.132Z,26.61
2023-04-02T04:14:13.058Z,26.53
2023-04-02T04:15:54.292Z,26.37
2023-04-02T04:17:30.402Z,26.52
2023-04-02T04:19:11.475Z,26.44
2023-04-02T04:20:50.566Z,26.18
2023-04-02T04:22:32.880Z,25.92
2023-04-02T04:24:33.115Z,25.46
2023-04-02T04:26:20.277Z,26.01
2023-04-02T04:28:24.553Z,25.05
2023-04-02T04:30:06.293Z,25.02
2023-04-02T04:31:50.489Z,25.06
2023-04-02T04:33:27.083Z,25.26
2023-04-02T04:35:22.989Z,25.20
2023-04-02T04:37:02.005Z,25.17
2023-04-02T04:38:41.088Z,25.39
2023-04-02T04:40:24.713Z,24.23
2023-04-02T04:42:03.505Z,25.26
2023-04-02T04:43:45.590Z,24.42
2023-04-02T04:45:27.820Z,24.62
2023-04-02T04:47:01.567Z,23.76
2023-04-02T04:48:47.869Z,24.02
2023-04-02T04:50:30.286Z,24.20
2023-04-02T04:52:19.534Z,24.11
2023-04-02T04:53:53.888Z,24.31
2023-04-02T04:55:31.224Z,24.48
2023-04-02T04:57:07.017Z,24.46
2023-04-02T04:58:39.585Z,23.54
2023-04-02T05:00:13.536Z,24.05
2023-04-02T05:01:51.979Z,24.85
2023-04-02T05:03:27.339Z,25.00
2023-04-02T05:05:02.984Z,24.92
2023-04-02T05:06:55.336Z,25.15
2023-04-02T05:08:33.961Z,24.06
2023-04-02T05:10:17.776Z,24.17
2023-04-02T05:11:56.299Z,23.86
2023-04-02T05:13:31.961Z,24.14
2023-04-02T05:15:14.697Z,23.57
2023-04-02T05:17:08.534Z,23.71
2023-04-02T05:18:44.755Z,24.17
2023-04-02T05:20:34.731Z,23.96
2023-04-02T05:22:17.484Z,24.08
2023-04-02T05:23:53.022Z,23.85
2023-04-02T05:25:27.600Z,22.60
2023-04-02T05:27:14.019Z,22.57
2023-04-02T05:28:51.635Z,22.30
2023-04-02T05:30:24.429Z,23.47
2023-04-02T05:32:14.325Z,24.09
2023-04-02T05:33:48.749Z,23.36
2023-04-02T05:35:26.131Z,22.88
2023-04-02T05:36:59.864Z,23.16
2023-04-02T05:38:35.239Z,23.45
2023-04-02T05:40:15.060Z,23.48
2023-04-02T05:41:49.328Z,22.72
2023-04-02T05:43:38.773Z,23.30
2023-04-02T05:45:20.233Z,23.38
2023-04-02T05:46:58.521Z,23.20
2023-04-02T05:48:36.460Z,23.44
2023-04-02T05:50:12.779Z,22.81
2023-04-02T05:51:52.875Z,23.10
2023-04-02T05:53:28.620Z,22.81
2023-04-02T05:55:24.898Z,23.21
2023-04-02T05:57:02.455Z,23.70
2023-04-02T05:58:39.580Z,23.27
2023-04-02T06:00:38.848Z,23.86
2023-04-02T06:02:23.448Z,23.24
2023-04-02T06:03:56.870Z,23.56
2023-04-02T06:05:36.564Z,23.85
2023-04-02T06:07:30.990Z,23.31
2023-04-02T06:09:09.594Z,23.59
2023-04-02T06:10:55.756Z,24.33
2023-04-02T06:12:33.588Z,23.92
2023-04-02T06:14:06.841Z,23.48
2023-04-02T06:15:40.013Z,23.64
2023-04-02T06:17:20.960Z,23.27
2023-04-02T06:18:54.581Z,22.90
2023-04-02T06:20:28.800Z,23.69
2023-04-02T06:22:10.627Z,23.18
2023-04-02T06:24:02.097Z,23.12
2023-04-02T06:25:40.849Z,22.92
2023-04-02T06:27:20.474Z,22.62
2023-04-02T06:28:58.100Z,23.43
2023-04-02T06:30:34.044Z,22.67
2023-04-02T06:32:08.559Z,23.88
2023-04-02T06:33:45.204Z,23.82
2023-04-02T06:35:20.166Z,23.55
2023-04-02T06:37:04.277Z,24.14
2023-04-02T06:38:39.979Z,24.04
2023-04-02T06:40:28.444Z,24.71
2023-04-02T06:42:02.391Z,25.61
2023-04-02T06:44:03.172Z,25.26
2023-04-02T06:46:09.442Z,24.69
2023-04-02T06:48:17.426Z,24.93
2023-04-02T06:50:01.075Z,25.05
2023-04-02T06:51:34.902Z,25.28
2023-04-02T06:53:15.921Z,25.56
2023-04-02T06:54:48.776Z,25.65
2023-04-02T06:56:27.991Z,25.98
2023-04-02T06:58:00.807Z,25.83
2023-04-02T06:59:34.375Z,25.64
2023-04-02T07:01:10.825Z,26.25
2023-04-02T07:02:50.146Z,25.94
2023-04-02T07:04:23.751Z,25.83
2023-04-02T07:05:59.799Z,26.16
2023-04-02T07:07:32.624Z,25.82
2023-04-02T07:09:08.565Z,25.58
2023-04-02T07:10:44.679Z,25.96
2023-04-02T07:12:22.849Z,25.95
2023-04-02T07:13:55.943Z,26.93
2023-04-02T07:15:30.138Z,25.91
2023-04-02T07:17:04.084Z,26.82
2023-04-02T07:18:36.822Z,26.25
2023-04-02T07:20:31.309Z,27.00
2023-04-02T07:22:08.396Z,26.70
2023-04-02T07:23:45.426Z,26.31
2023-04-02T07:25:18.034Z,25.84
2023-04-02T07:26:50.910Z,26.13
2023-04-02T07:28:23.789Z,26.28
2023-04-02T07:29:56.707Z,26.18
2023-04-02T07:31:29.805Z,26.09
2023-04-02T07:33:02.589Z,26.99
2023-04-02T07:34:35.267Z,26.28
2023-04-02T07:36:08.040Z,26.02
2023-04-02T07:37:40.687Z,26.60
2023-04-02T07:39:13.364Z,27.53
2023-04-02T07:40:46.465Z,26.10
2023-04-02T07:42:19.141Z,25.89
2023-04-02T07:43:51.795Z,25.83
2023-04-02T07:45:24.738Z,25.70
2023-04-02T07:46:57.577Z,24.93
2023-04-02T07:48:30.342Z,24.75
2023-04-02T07:50:03.965Z,25.22
2023-04-02T07:51:37.785Z,25.64
2023-04-02T07:53:27.594Z,25.03
2023-04-02T07:55:02.406Z,25.13
2023-04-02T07:56:35.688Z,25.15
2023-04-02T07:58:08.966Z,24.33
2023-04-02T07:59:41.739Z,24.90
2023-04-02T08:01:24.805Z,24.26
2023-04-02T08:02:57.617Z,24.78
2023-04-02T08:04:30.696Z,25.50
2023-04-02T08:06:03.536Z,24.71
2023-04-02T08:07:36.350Z,24.72
2023-04-02T08:09:09.220Z,24.19
2023-04-02T08:10:42.099Z,24.45
2023-04-02T08:12:15.194Z,24.67
2023-04-02T08:13:48.090Z,24.81
2023-04-02T08:15:20.974Z,24.39
2023-04-02T08:16:56.326Z,23.48
2023-04-02T08:18:30.377Z,23.58
2023-04-02T08:20:04.354Z,23.63
2023-04-02T08:21:37.645Z,23.00
2023-04-02T08:23:15.620Z,23.30
2023-04-02T08:24:48.808Z,21.87
2023-04-02T08:26:22.349Z,22.00
2023-04-02T08:27:55.141Z,21.33
2023-04-02T08:29:32.463Z,22.25
2023-04-02T08:31:05.410Z,21.61
2023-04-02T08:32:38.467Z,22.39
2023-04-02T08:34:11.335Z,21.76
2023-04-02T08:35:45.116Z,21.99
2023-04-02T08:37:17.972Z,21.60
2023-04-02T08:38:51.477Z,21.94
2023-04-02T08:40:38.385Z,22.58
2023-04-02T08:42:17.547Z,22.50
2023-04-02T08:44:08.996Z,23.00
2023-04-02T08:45:53.646Z,22.24
2023-04-02T08:47:30.815Z,22.52
2023-04-02T08:49:09.312Z,21.82
2023-04-02T08:50:43.903Z,20.76
2023-04-02T08:52:24.153Z,20.98
2023-04-02T08:54:00.696Z,20.45
2023-04-02T08:55:36.594Z,19.99
2023-04-02T08:57:15.565Z,20.24
2023-04-02T08:58:54.802Z,20.44
2023-04-02T09:00:39.743Z,21.07
2023-04-02T09:02:28.748Z,20.10
2023-04-02T09:04:03.750Z,19.52
2023-04-02T09:05:39.504Z,20.55
2023-04-02T09:07:14.081Z,19.93
2023-04-02T09:08:48.227Z,20.49
2023-04-02T09:10:21.917Z,20.70
2023-04-02T09:12:04.554Z,19.80
2023-04-02T09:13:41.233Z,21.13
2023-04-02T09:15:13.918Z,21.40
2023-04-02T09:16:51.548Z,20.94
2023-04-02T09:18:24.298Z,20.76
2023-04-02T09:19:59.360Z,19.37
2023-04-02T09:21:38.059Z,19.65
2023-04-02T09:23:24.334Z,19.13
2023-04-02T09:25:01.847Z,19.46
2023-04-02T09:26:34.771Z,19.54
2023-04-02T09:28:11.013Z,20.29
2023-04-02T09:29:45.426Z,19.43
2023-04-02T09:31:28.357Z,19.79
2023-04-02T09:33:03.052Z,19.46
2023-04-02T09:34:36.948Z,19.40
2023-04-02T09:36:18.968Z,18.93
2023-04-02T09:38:10.368Z,19.37
2023-04-02T09:39:43.375Z,19.61
2023-04-02T09:41:20.177Z,19.35
2023-04-02T09:43:04.077Z,19.87
2023-04-02T09:44:37.334Z,18.92
2023-04-02T09:46:26.351Z,19.87
2023-04-02T09:47:59.325Z,19.30
2023-04-02T09:49:39.233Z,19.66
2023-04-02T09:51:20.547Z,19.11
2023-04-02T09:52:53.705Z,20.02
2023-04-02T09:54:34.342Z,19.85
2023-04-02T09:56:17.942Z,19.43
2023-04-02T09:57:51.031Z,19.44
2023-04-02T09:59:23.685Z,19.95
2023-04-02T10:00:56.531Z,18.96
2023-04-02T10:02:30.273Z,19.79
2023-04-02T10:04:04.515Z,19.16
2023-04-02T10:05:40.994Z,18.93
2023-04-02T10:07:37.630Z,19.59
2023-04-02T10:09:22.066Z,19.43
2023-04-02T10:10:58.003Z,19.25
2023-04-02T10:12:35.677Z,19.40
2023-04-02T10:14:24.349Z,19.56
2023-04-02T10:15:57.000Z,19.57
2023-04-02T10:17:33.003Z,19.46
2023-04-02T10:19:26.856Z,19.72
2023-04-02T10:21:01.687Z,19.00
2023-04-02T10:22:34.378Z,19.61
2023-04-02T10:24:13.935Z,20.10
2023-04-02T10:25:56.252Z,19.43
2023-04-02T10:27:42.481Z,19.19
2023-04-02T10:29:30.186Z,19.96
2023-04-02T10:31:20.547Z,19.10
2023-04-02T10:33:02.676Z,19.50
2023-04-02T10:34:58.592Z,19.51
2023-04-02T10:36:34.016Z,19.43
2023-04-02T10:38:24.703Z,19.21
2023-04-02T10:40:11.713Z,19.18
2023-04-02T10:41:51.855Z,19.06
2023-04-02T10:43:40.183Z,19.51
2023-04-02T10:45:18.663Z,19.25
2023-04-02T10:46:59.646Z,19.40
2023-04-02T10:49:01.269Z,19.52
2023-04-02T10:50:55.299Z,18.92
2023-04-02T10:52:30.978Z,18.91
2023-04-02T10:54:22.235Z,18.44
2023-04-02T10:55:58.094Z,18.89
2023-04-02T10:57:44.496Z,19.36
2023-04-02T10:59:21.813Z,19.21
2023-04-02T11:01:00.172Z,18.37
2023-04-02T11:02:40.854Z,18.79
2023-04-02T11:04:25.492Z,18.78
2023-04-02T11:06:00.276Z,17.74
2023-04-02T11:07:46.813Z,18.01
2023-04-02T11:09:22.080Z,18.11
2023-04-02T11:11:02.804Z,18.62
2023-04-02T11:12:43.395Z,17.99
2023-04-02T11:14:19.104Z,17.26
2023-04-02T11:15:51.965Z,17.97
2023-04-02T11:17:25.143Z,17.50
2023-04-02T11:19:24.157Z,17.92
2023-04-02T11:20:58.747Z,19.01
2023-04-02T11:22:31.931Z,18.62
2023-04-02T11:24:05.242Z,18.46
2023-04-02T11:25:38.019Z,18.34
2023-04-02T11:27:11.053Z,18.52
2023-04-02T11:28:43.740Z,18.57
2023-04-02T11:30:16.464Z,17.80
2023-04-02T11:31:50.104Z,16.96
2023-04-02T11:33:38.221Z,17.79
2023-04-02T11:35:36.557Z,17.44
2023-04-02T11:37:31.195Z,16.95
2023-04-02T11:39:16.585Z,17.30
2023-04-02T11:40:51.234Z,17.56
2023-04-02T11:42:26.634Z,17.55
2023-04-02T11:44:02.595Z,18.22
2023-04-02T11:45:52.620Z,17.52
2023-04-02T11:47:27.015Z,17.33
2023-04-02T11:49:18.876Z,17.37
2023-04-02T11:50:51.684Z,17.55
2023-04-02T11:52:42.820Z,18.06
2023-04-02T11:54:26.957Z,17.72
2023-04-02T11:55:59.957Z,17.53
2023-04-02T11:57:41.433Z,17.69
2023-04-02T11:59:33.054Z,17.44
2023-04-02T12:01:20.593Z,17.98
2023-04-02T12:03:13.729Z,18.16
2023-04-02T12:04:55.454Z,17.95
2023-04-02T12:06:34.268Z,18.53
2023-04-02T12:08:22.947Z,17.97
2023-04-02T12:10:19.455Z,17.81
2023-04-02T12:11:53.512Z,18.37
2023-04-02T12:13:41.459Z,18.58
2023-04-02T12:15:32.697Z,18.45
2023-04-02T12:17:14.425Z,17.86
2023-04-02T12:18:48.502Z,18.52
2023-04-02T12:20:24.177Z,17.77
2023-04-02T12:21:58.237Z,17.51
2023-04-02T12:23:32.199Z,17.32
2023-04-02T12:25:24.796Z,17.24
2023-04-02T12:27:18.769Z,17.71
2023-04-02T12:28:51.597Z,17.48
2023-04-02T12:30:24.446Z,17.83
2023-04-02T12:31:57.930Z,17.86
2023-04-02T12:33:34.226Z,18.07
2023-04-02T12:35:08.504Z,18.17
2023-04-02T12:36:51.640Z,18.52
2023-04-02T12:38:28.920Z,17.41
2023-04-02T12:40:07.503Z,17.45
2023-04-02T12:41:41.158Z,17.78
2023-04-02T12:43:24.153Z,17.58
2023-04-02T12:44:56.911Z,17.50
2023-04-02T12:46:34.894Z,17.39
2023-04-02T12:48:11.463Z,17.49
2023-04-02T12:49:44.837Z,17.71
2023-04-02T12:51:17.716Z,18.12
2023-04-02T12:52:53.575Z,18.11
2023-04-02T12:54:27.308Z,18.11
2023-04-02T12:55:59.981Z,17.95
2023-04-02T12:57:34.461Z,18.20
2023-04-02T12:59:25.260Z,18.10
2023-04-02T13:01:14.871Z,17.85
2023-04-02T13:02:51.737Z,18.00
2023-04-02T13:04:25.264Z,18.15
2023-04-02T13:05:58.844Z,18.00
2023-04-02T13:07:32.843Z,18.77
2023-04-02T13:09:08.038Z,18.68
2023-04-02T13:10:41.068Z,18.64
2023-04-02T13:12:40.127Z,18.24
2023-04-02T13:14:20.366Z,18.28
2023-04-02T13:16:07.294Z,18.30
2023-04-02T13:17:44.834Z,18.22
2023-04-02T13:19:17.421Z,18.44
2023-04-02T13:21:00.089Z,18.70
2023-04-02T13:22:32.721Z,18.51
2023-04-02T13:24:05.579Z,18.84
2023-04-02T13:25:38.304Z,18.58
2023-04-02T13:27:10.939Z,18.62
2023-04-02T13:29:03.801Z,18.98
2023-04-02T13:30:36.968Z,18.91
2023-04-02T13:32:12.418Z,18.70
2023-04-02T13:33:44.898Z,18.78
2023-04-02T13:35:17.912Z,18.52
2023-04-02T13:36:50.692Z,18.82
2023-04-02T13:38:23.287Z,18.67
2023-04-02T13:39:56.013Z,18.98
2023-04-02T13:41:29.636Z,18.76
2023-04-02T13:43:03.335Z,18.92
2023-04-02T13:44:37.793Z,19.34
2023-04-02T13:46:17.860Z,18.89
2023-04-02T13:47:50.985Z,19.00
2023-04-02T13:49:24.501Z,18.85
2023-04-02T13:50:57.376Z,19.12
2023-04-02T13:52:30.062Z,18.96
2023-04-02T13:54:04.104Z,19.42
2023-04-02T13:55:39.159Z,19.29
2023-04-02T13:57:11.832Z,19.42
2023-04-02T13:58:45.647Z,19.55
2023-04-02T14:00:18.715Z,19.22
2023-04-02T14:01:55.214Z,19.21
2023-04-02T14:03:28.430Z,19.19
2023-04-02T14:05:10.359Z,19.76
2023-04-02T14:06:52.989Z,19.52
2023-04-02T14:08:44.239Z,19.92
2023-04-02T14:10:29.489Z,19.43
2023-04-02T14:12:09.136Z,19.54
2023-04-02T14:13:45.563Z,19.94
2023-04-02T14:15:37.524Z,19.88
2023-04-02T14:17:17.146Z,20.10
2023-04-02T14:19:01.256Z,19.86
2023-04-02T14:20:52.582Z,19.74
2023-04-02T14:22:32.040Z,20.03
2023-04-02T14:24:14.043Z,20.28
2023-04-02T14:25:46.754Z,19.98
2023-04-02T14:27:40.401Z,20.12
2023-04-02T14:29:18.478Z,20.33
2023-04-02T14:30:59.824Z,20.55
2023-04-02T14:32:39.243Z,20.65
2023-04-02T14:34:11.743Z,21.08
2023-04-02T14:35:46.707Z,21.17
2023-04-02T14:37:37.650Z,21.69
2023-04-02T14:39:19.840Z,21.72
2023-04-02T14:41:16.925Z,22.10
2023-04-02T14:43:04.810Z,22.12
2023-04-02T14:44:42.572Z,22.38
2023-04-02T14:46:15.614Z,22.33
2023-04-02T14:47:52.380Z,22.67
2023-04-02T14:49:26.808Z,22.54
2023-04-02T14:51:19.785Z,22.78
2023-04-02T14:52:56.044Z,22.84
2023-04-02T14:54:28.687Z,23.18
2023-04-02T14:56:02.525Z,22.96
2023-04-02T14:57:38.241Z,23.32
2023-04-02T14:59:17.515Z,23.21
2023-04-02T15:01:00.790Z,23.45
2023-04-02T15:02:39.946Z,23.34
2023-04-02T15:04:17.257Z,23.44
2023-04-02T15:06:05.371Z,23.25
2023-04-02T15:07:44.806Z,23.60
2023-04-02T15:09:21.036Z,23.61
2023-04-02T15:11:05.765Z,23.44
2023-04-02T15:12:41.428Z,23.62
2023-04-02T15:14:17.485Z,23.53
2023-04-02T15:15:54.691Z,23.76
2023-04-02T15:17:27.306Z,23.32
2023-04-02T15:19:01.058Z,23.42
2023-04-02T15:20:39.498Z,23.68
2023-04-02T15:22:18.341Z,23.67
2023-04-02T15:23:55.347Z,23.70
2023-04-02T15:25:39.867Z,23.93
2023-04-02T15:27:31.347Z,23.59
2023-04-02T15:29:29.237Z,23.69
2023-04-02T15:31:07.716Z,23.61
2023-04-02T15:32:41.175Z,23.23
2023-04-02T15:34:17.053Z,23.60
2023-04-02T15:36:04.688Z,23.35
2023-04-02T15:37:46.546Z,23.46
2023-04-02T15:39:28.422Z,23.59
2023-04-02T15:41:09.327Z,23.12
2023-04-02T15:42:56.263Z,23.36
2023-04-02T15:44:29.026Z,23.37
2023-04-02T15:46:17.360Z,23.45
2023-04-02T15:47:53.130Z,23.59
2023-04-02T15:49:41.656Z,23.48
2023-04-02T15:51:26.760Z,23.40
2023-04-02T15:53:09.026Z,23.51
2023-04-02T15:55:02.869Z,23.33
2023-04-02T15:57:11.242Z,23.36
2023-04-02T15:59:02.357Z,23.06
2023-04-02T16:00:53.888Z,23.22
2023-04-02T16:02:41.237Z,23.11
2023-04-02T16:04:18.899Z,23.24
2023-04-02T16:06:17.354Z,23.25
2023-04-02T16:07:49.986Z,23.11
2023-04-02T16:09:44.268Z,23.23
2023-04-02T16:11:17.122Z,23.24
2023-04-02T16:12:50.917Z,23.12
2023-04-02T16:14:23.747Z,23.25
2023-04-02T16:15:56.427Z,23.24
2023-04-02T16:17:33.221Z,22.98
2023-04-02T16:19:16.792Z,23.27
2023-04-02T16:20:51.183Z,22.89
2023-04-02T16:22:33.263Z,22.99
2023-04-02T16:24:10.193Z,22.95
2023-04-02T16:26:03.706Z,22.69
2023-04-02T16:27:40.924Z,23.06
2023-04-02T16:29:55.109Z,22.94
2023-04-02T16:32:01.060Z,22.83
2023-04-02T16:33:39.758Z,23.18
2023-04-02T16:35:41.623Z,22.98
2023-04-02T16:37:27.276Z,22.97
2023-04-02T16:39:04.432Z,22.85
2023-04-02T16:40:41.297Z,23.13
2023-04-02T16:42:20.518Z,23.27
2023-04-02T16:44:00.500Z,23.51
2023-04-02T16:45:54.675Z,23.73
2023-04-02T16:47:43.358Z,23.37
2023-04-02T16:49:23.044Z,22.91
2023-04-02T16:50:56.466Z,23.37
2023-04-02T16:52:41.660Z,23.51
2023-04-02T16:54:37.635Z,23.57
2023-04-02T16:56:10.698Z,23.81
2023-04-02T16:57:49.487Z,23.62
2023-04-02T16:59:26.087Z,23.69
2023-04-02T17:01:16.298Z,23.79
2023-04-02T17:03:13.354Z,23.94
2023-04-02T17:04:52.417Z,24.33
2023-04-02T17:06:29.043Z,23.93
2023-04-02T17:08:21.299Z,24.05
2023-04-02T17:09:59.895Z,24.45
2023-04-02T17:11:32.507Z,24.49
2023-04-02T17:13:17.417Z,24.50
2023-04-02T17:14:55.354Z,24.82
2023-04-02T17:16:36.119Z,24.76
2023-04-02T17:18:16.856Z,24.81
2023-04-02T17:19:50.859Z,24.78
2023-04-02T17:21:26.476Z,24.88
2023-04-02T17:23:06.277Z,24.87
2023-04-02T17:24:54.235Z,24.69
2023-04-02T17:26:31.943Z,24.77
2023-04-02T17:28:09.698Z,24.88
2023-04-02T17:29:43.914Z,25.12
2023-04-02T17:31:19.676Z,25.06
2023-04-02T17:32:52.238Z,25.21
2023-04-02T17:34:26.170Z,24.97
2023-04-02T17:36:15.127Z,25.30
2023-04-02T17:38:08.517Z,25.57
2023-04-02T17:39:42.236Z,25.71
2023-04-02T17:41:38.338Z,25.86
2023-04-02T17:43:28.469Z,25.90
2023-04-02T17:45:08.347Z,26.06
2023-04-02T17:46:50.686Z,26.36
2023-04-02T17:48:38.345Z,26.33
2023-04-02T17:50:33.578Z,26.04
2023-04-02T17:52:22.599Z,25.87
2023-04-02T17:54:14.396Z,26.19
2023-04-02T17:55:51.580Z,26.18
2023-04-02T17:58:05.588Z,26.11
2023-04-02T17:59:38.417Z,26.13
2023-04-02T18:01:15.123Z,26.07
2023-04-02T18:03:00.477Z,26.16
2023-04-02T18:04:39.684Z,26.22
2023-04-02T18:06:31.468Z,26.03
2023-04-02T18:08:13.911Z,25.83
2023-04-02T18:10:04.898Z,26.25
2023-04-02T18:11:56.166Z,26.49
2023-04-02T18:13:52.019Z,26.31
2023-04-02T18:16:00.141Z,26.43
2023-04-02T18:17:48.728Z,26.82
2023-04-02T18:19:31.712Z,26.76
2023-04-02T18:21:17.083Z,27.03
2023-04-02T18:22:56.090Z,26.89
2023-04-02T18:24:33.713Z,27.02
2023-04-02T18:26:24.839Z,27.27
2023-04-02T18:27:57.579Z,27.40
2023-04-02T18:29:33.234Z,27.55
2023-04-02T18:31:20.756Z,27.59
2023-04-02T18:33:17.790Z,27.52
2023-04-02T18:34:54.644Z,27.62
2023-04-02T18:36:30.232Z,27.72
2023-04-02T18:38:02.972Z,27.99
2023-04-02T18:39:46.556Z,27.87
2023-04-02T18:41:27.281Z,27.93
2023-04-02T18:42:59.949Z,28.06
2023-04-02T18:44:32.565Z,28.18
2023-04-02T18:46:14.200Z,28.51
2023-04-02T18:47:57.027Z,28.74
2023-04-02T18:49:37.219Z,28.79
2023-04-02T18:51:23.733Z,29.43
2023-04-02T18:52:56.525Z,29.43
2023-04-02T18:54:29.260Z,29.67
2023-04-02T18:56:07.091Z,30.03
2023-04-02T18:57:42.584Z,30.06
2023-04-02T18:59:18.012Z,30.14
2023-04-02T19:00:51.461Z,29.96
2023-04-02T19:02:27.366Z,30.05
2023-04-02T19:04:05.883Z,29.95
2023-04-02T19:05:51.718Z,29.94
2023-04-02T19:07:26.944Z,30.36
2023-04-02T19:09:17.089Z,30.33
2023-04-02T19:10:54.746Z,30.63
2023-04-02T19:12:32.554Z,30.56
2023-04-02T19:14:10.667Z,30.67
2023-04-02T19:15:55.342Z,30.77
2023-04-02T19:17:42.301Z,30.77
2023-04-02T19:19:18.596Z,30.76
2023-04-02T19:20:56.562Z,30.82
2023-04-02T19:22:47.728Z,31.02
2023-04-02T19:24:23.560Z,31.05
2023-04-02T19:25:59.482Z,32.42
2023-04-02T19:27:37.139Z,31.51
2023-04-02T19:29:18.772Z,31.26
2023-04-02T19:30:57.584Z,31.09
2023-04-02T19:32:49.127Z,31.20
2023-04-02T19:34:31.192Z,31.23
2023-04-02T19:36:07.289Z,31.31
2023-04-02T19:37:41.778Z,31.31
2023-04-02T19:39:17.566Z,31.42
2023-04-02T19:40:51.850Z,31.55
2023-04-02T19:42:37.004Z,31.53
2023-04-02T19:44:11.850Z,32.47
2023-04-02T19:45:49.554Z,31.78
2023-04-02T19:47:23.039Z,31.91
2023-04-02T19:48:58.092Z,31.89
2023-04-02T19:50:31.264Z,31.95
2023-04-02T19:52:03.956Z,32.88
2023-04-02T19:53:36.661Z,32.42
2023-04-02T19:55:09.657Z,32.33
2023-04-02T19:56:42.772Z,32.83
2023-04-02T19:58:35.834Z,32.77
2023-04-02T20:00:09.595Z,33.51
2023-04-02T20:01:44.804Z,33.49
2023-04-02T20:03:17.470Z,34.07
2023-04-02T20:04:50.164Z,34.53
2023-04-02T20:06:22.819Z,34.32
2023-04-02T20:07:55.717Z,34.32
2023-04-02T20:09:30.036Z,35.57
2023-04-02T20:11:03.469Z,34.96
2023-04-02T20:12:36.499Z,35.00
2023-04-02T20:14:09.208Z,34.79
2023-04-02T20:15:41.802Z,35.04
2023-04-02T20:17:14.768Z,35.01
2023-04-02T20:18:48.355Z,35.28
2023-04-02T20:20:21.233Z,35.15
2023-04-02T20:21:53.839Z,35.22
2023-04-02T20:23:26.514Z,34.82
2023-04-02T20:24:59.242Z,35.47
2023-04-02T20:26:32.010Z,35.81
2023-04-02T20:28:04.688Z,35.76
2023-04-02T20:29:37.402Z,36.73
2023-04-02T20:31:14.897Z,37.24
2023-04-02T20:32:47.877Z,37.65
2023-04-02T20:34:21.099Z,37.19
2023-04-02T20:36:01.276Z,36.58
2023-04-02T20:37:34.452Z,36.79
2023-04-02T20:39:09.384Z,37.19
2023-04-02T20:40:42.361Z,36.95
2023-04-02T20:42:15.289Z,37.29
2023-04-02T20:43:48.137Z,37.76
2023-04-02T20:45:21.150Z,37.12
2023-04-02T20:46:53.761Z,37.55
2023-04-02T20:48:28.016Z,37.82
2023-04-02T20:50:00.797Z,37.58
2023-04-02T20:51:34.760Z,38.03
2023-04-02T20:53:07.524Z,38.08
2023-04-02T20:54:40.380Z,38.43
2023-04-02T20:56:15.676Z,37.83
2023-04-02T20:57:48.926Z,37.63
2023-04-02T20:59:21.528Z,37.99
2023-04-02T21:00:54.233Z,38.38
2023-04-02T21:02:26.868Z,38.48
2023-04-02T21:04:00.930Z,38.79
2023-04-02T21:05:33.636Z,38.50
2023-04-02T21:07:06.621Z,39.34
2023-04-02T21:08:39.219Z,39.59
2023-04-02T21:10:12.310Z,39.30
2023-04-02T21:11:44.996Z,39.65
2023-04-02T21:13:18.135Z,39.54
2023-04-02T21:14:56.431Z,39.66
2023-04-02T21:16:30.339Z,39.48