createdAt,value
2017-11-26T00:01:18.620Z,90.65
2017-11-26T00:03:46.935Z,90.28
2017-11-26T00:06:16.010Z,90.16
2017-11-26T00:08:44.553Z,90.05
2017-11-26T00:11:12.890Z,90.01
2017-11-26T00:13:41.974Z,90.08
2017-11-26T00:16:10.295Z,89.94
2017-11-26T00:18:38.620Z,90.13
2017-11-26T00:21:06.930Z,90.18
2017-11-26T00:23:35.256Z,89.75
2017-11-26T00:26:03.559Z,89.75
2017-11-26T00:28:31.994Z,89.63
2017-11-26T00:31:00.308Z,89.66
2017-11-26T00:33:28.623Z,89.66
2017-11-26T00:35:57.032Z,89.54
2017-11-26T00:38:25.351Z,89.33
2017-11-26T00:40:53.690Z,89.25
2017-11-26T00:43:22.060Z,89.22
2017-11-26T00:45:50.391Z,89.24
2017-11-26T00:48:18.751Z,89.31
2017-11-26T00:50:47.179Z,89.45
2017-11-26T00:53:15.564Z,89.39
2017-11-26T00:55:43.886Z,89.46
2017-11-26T00:58:12.275Z,89.74
2017-11-26T01:00:40.696Z,90.11
2017-11-26T01:03:09.091Z,90.27
2017-11-26T01:05:37.502Z,90.51
2017-11-26T01:08:05.812Z,90.55
2017-11-26T01:10:34.963Z,90.57
2017-11-26T01:13:03.331Z,90.58
2017-11-26T01:15:31.709Z,90.55
2017-11-26T01:18:00.064Z,90.37
2017-11-26T01:20:28.452Z,90.08
2017-11-26T01:22:56.941Z,89.78
2017-11-26T01:25:25.504Z,89.61
2017-11-26T01:27:53.878Z,89.31
2017-11-26T01:30:23.088Z,89.11
2017-11-26T01:32:51.396Z,89.19
2017-11-26T01:35:19.755Z,89.24
2017-11-26T01:37:48.163Z,89.18
2017-11-26T01:40:16.568Z,89.35
2017-11-26T01:42:44.992Z,89.43
2017-11-26T01:45:13.367Z,89.59
2017-11-26T01:47:41.717Z,89.42
2017-11-26T01:50:10.904Z,89.46
2017-11-26T01:52:39.300Z,89.36
2017-11-26T01:55:08.507Z,88.19
2017-11-26T01:57:36.813Z,87.84
2017-11-26T02:00:05.141Z,87.66
2017-11-26T02:02:34.218Z,87.66
2017-11-26T02:05:02.534Z,87.56
2017-11-26T02:07:31.606Z,87.59
2017-11-26T02:09:59.924Z,87.88
2017-11-26T02:12:28.288Z,87.90
2017-11-26T02:14:56.620Z,87.83
2017-11-26T02:17:24.939Z,87.47
2017-11-26T02:19:54.086Z,87.28
2017-11-26T02:22:22.388Z,87.13
2017-11-26T02:24:50.764Z,86.89
2017-11-26T02:27:19.159Z,87.46
2017-11-26T02:29:48.267Z,87.91
2017-11-26T02:32:34.544Z,88.31
2017-11-26T02:35:21.368Z,88.89
2017-11-26T02:37:50.452Z,89.00
2017-11-26T02:40:19.536Z,89.15
2017-11-26T02:42:47.909Z,89.30
2017-11-26T02:45:16.220Z,89.32
2017-11-26T02:47:45.362Z,89.34
2017-11-26T02:50:13.695Z,89.68
2017-11-26T02:52:42.018Z,89.96
2017-11-26T02:55:10.329Z,89.71
2017-11-26T02:57:39.420Z,89.50
2017-11-26T03:00:07.751Z,88.88
2017-11-26T03:02:36.057Z,87.88
2017-11-26T03:05:04.375Z,86.82
2017-11-26T03:07:33.470Z,86.33
2017-11-26T03:10:01.791Z,85.81
2017-11-26T03:12:30.107Z,85.13
2017-11-26T03:14:59.192Z,84.76
2017-11-26T03:17:27.531Z,85.05
2017-11-26T03:19:55.851Z,85.61
2017-11-26T03:22:24.167Z,85.65
2017-11-26T03:24:52.508Z,85.86
2017-11-26T03:27:20.858Z,86.14
2017-11-26T03:29:49.209Z,85.76
2017-11-26T03:32:17.542Z,85.86
2017-11-26T03:34:45.878Z,85.83
2017-11-26T03:37:14.203Z,86.06
2017-11-26T03:39:43.337Z,86.28
2017-11-26T03:42:11.679Z,86.75
2017-11-26T03:44:40.805Z,86.51
2017-11-26T03:47:09.135Z,86.48
2017-11-26T03:49:37.489Z,86.36
2017-11-26T03:52:05.806Z,86.54
2017-11-26T03:54:34.955Z,86.48
2017-11-26T03:57:03.320Z,85.06
2017-11-26T03:59:31.631Z,84.52
2017-11-26T04:01:59.975Z,85.14
2017-11-26T04:04:28.321Z,85.38
2017-11-26T04:06:57.405Z,85.55
2017-11-26T04:09:25.719Z,85.22
2017-11-26T04:11:54.031Z,84.88
2017-11-26T04:14:22.338Z,83.97
2017-11-26T04:16:51.476Z,84.19
2017-11-26T04:19:19.785Z,83.60
2017-11-26T04:21:48.123Z,83.26
2017-11-26T04:24:16.426Z,83.44
2017-11-26T04:26:44.740Z,84.27
2017-11-26T04:29:13.064Z,84.98
2017-11-26T04:31:41.386Z,85.19
2017-11-26T04:34:09.695Z,84.97
2017-11-26T04:36:38.016Z,85.43
2017-11-26T04:39:06.357Z,85.56
2017-11-26T04:41:34.691Z,85.60
2017-11-26T04:44:02.990Z,85.62
2017-11-26T04:46:31.297Z,85.61
2017-11-26T04:48:59.599Z,85.59
2017-11-26T04:51:27.932Z,85.68
2017-11-26T04:53:56.995Z,85.95
2017-11-26T04:56:25.311Z,85.94
2017-11-26T04:58:54.423Z,86.43
2017-11-26T05:01:22.730Z,86.35
2017-11-26T05:03:51.039Z,86.63
2017-11-26T05:06:20.606Z,86.97
2017-11-26T05:08:48.934Z,87.01
2017-11-26T05:11:18.013Z,86.83
2017-11-26T05:13:51.239Z,86.79
2017-11-26T05:16:19.561Z,86.66
2017-11-26T05:18:47.882Z,86.79
2017-11-26T05:21:16.959Z,86.88
2017-11-26T05:23:45.295Z,87.10
2017-11-26T05:26:13.606Z,87.26
2017-11-26T05:28:41.930Z,87.48
2017-11-26T05:31:10.263Z,87.75
2017-11-26T05:33:38.577Z,87.87
2017-11-26T05:36:06.879Z,88.04
2017-11-26T05:38:35.207Z,88.26
2017-11-26T05:41:03.522Z,88.40
2017-11-26T05:43:31.844Z,88.40
2017-11-26T05:46:00.159Z,88.49
2017-11-26T05:48:28.470Z,88.85
2017-11-26T05:50:56.807Z,88.92
2017-11-26T05:53:25.887Z,89.35
2017-11-26T05:55:54.970Z,89.51
2017-11-26T05:58:23.291Z,89.61
2017-11-26T06:00:51.649Z,89.71
2017-11-26T06:03:19.979Z,89.83
2017-11-26T06:05:48.303Z,90.09
2017-11-26T06:08:16.607Z,89.84
2017-11-26T06:10:44.898Z,89.87
2017-11-26T06:13:13.217Z,90.24
2017-11-26T06:15:41.527Z,90.08
2017-11-26T06:18:09.847Z,89.93
2017-11-26T06:20:38.159Z,89.77
2017-11-26T06:23:07.245Z,89.54
2017-11-26T06:25:36.325Z,89.48
2017-11-26T06:28:04.640Z,88.90
2017-11-26T06:30:33.712Z,88.72
2017-11-26T06:33:02.035Z,88.95
2017-11-26T06:35:30.342Z,89.13
2017-11-26T06:37:58.654Z,89.43
2017-11-26T06:40:27.715Z,89.79
2017-11-26T06:42:56.049Z,90.20
2017-11-26T06:45:24.357Z,90.53
2017-11-26T06:47:52.675Z,90.69
2017-11-26T06:50:20.979Z,90.63
2017-11-26T06:52:49.303Z,90.54
2017-11-26T06:55:18.372Z,90.46
2017-11-26T06:57:46.690Z,90.59
2017-11-26T07:00:15.003Z,90.60
2017-11-26T07:02:43.311Z,90.47
2017-11-26T07:05:11.632Z,90.49
2017-11-26T07:07:39.963Z,90.47
2017-11-26T07:10:08.281Z,90.38
2017-11-26T07:12:36.601Z,90.29
2017-11-26T07:15:04.930Z,90.31
2017-11-26T07:17:33.269Z,90.06
2017-11-26T07:20:01.580Z,90.03
2017-11-26T07:22:29.928Z,89.86
2017-11-26T07:24:58.239Z,89.79
2017-11-26T07:27:26.555Z,89.57
2017-11-26T07:29:54.865Z,89.25
2017-11-26T07:32:23.181Z,88.97
2017-11-26T07:34:51.512Z,88.84
2017-11-26T07:37:19.838Z,88.66
2017-11-26T07:39:48.932Z,88.28
2017-11-26T07:42:17.256Z,87.77
2017-11-26T07:44:45.556Z,87.06
2017-11-26T07:47:13.862Z,86.90
2017-11-26T07:49:42.183Z,86.72
2017-11-26T07:52:10.487Z,86.82
2017-11-26T07:54:38.803Z,86.69
2017-11-26T07:57:07.906Z,86.75
2017-11-26T07:59:36.989Z,86.39
2017-11-26T08:02:06.063Z,86.60
2017-11-26T08:04:34.378Z,86.39
2017-11-26T08:07:03.450Z,86.33
2017-11-26T08:09:31.774Z,86.12
2017-11-26T08:12:00.065Z,85.86
2017-11-26T08:14:28.370Z,85.58
2017-11-26T08:16:56.677Z,84.93
2017-11-26T08:19:25.759Z,85.05
2017-11-26T08:21:54.061Z,84.50
2017-11-26T08:24:22.401Z,84.06
2017-11-26T08:26:50.723Z,83.61
2017-11-26T08:29:19.043Z,83.91
2017-11-26T08:31:47.350Z,83.92
2017-11-26T08:34:16.447Z,82.35
2017-11-26T08:36:44.775Z,82.08
2017-11-26T08:39:13.087Z,81.09
2017-11-26T08:41:41.405Z,80.96
2017-11-26T08:44:09.714Z,81.13
2017-11-26T08:46:38.027Z,80.71
2017-11-26T08:49:06.349Z,81.02
2017-11-26T08:51:34.671Z,80.96
2017-11-26T08:54:02.983Z,80.40
2017-11-26T08:56:31.296Z,79.62
2017-11-26T08:58:59.605Z,79.11
2017-11-26T09:01:27.951Z,79.58
2017-11-26T09:03:56.283Z,79.52
2017-11-26T09:06:35.350Z,79.99
2017-11-26T09:09:03.672Z,79.84
2017-11-26T09:11:31.975Z,78.99
2017-11-26T09:14:00.290Z,79.56
2017-11-26T09:16:28.593Z,79.97
2017-11-26T09:18:56.911Z,79.81
2017-11-26T09:21:25.238Z,79.65
2017-11-26T09:23:53.541Z,79.75
2017-11-26T09:26:21.838Z,80.61
2017-11-26T09:28:50.914Z,80.80
2017-11-26T09:31:19.980Z,80.89
2017-11-26T09:33:48.286Z,81.00
2017-11-26T09:36:17.358Z,80.67
2017-11-26T09:38:45.663Z,80.96
2017-11-26T09:41:14.735Z,80.89
2017-11-26T09:43:43.115Z,80.59
2017-11-26T09:46:11.418Z,80.67
2017-11-26T09:48:40.502Z,81.15
2017-11-26T09:51:09.590Z,80.89
2017-11-26T09:53:37.903Z,80.36
2017-11-26T09:58:41.529Z,80.06
2017-11-26T10:01:09.846Z,79.90
2017-11-26T10:03:38.190Z,77.82
2017-11-26T10:06:06.492Z,77.94
2017-11-26T10:08:34.818Z,77.78
2017-11-26T10:11:03.890Z,78.07
2017-11-26T10:13:32.195Z,77.55
2017-11-26T10:16:01.267Z,76.51
2017-11-26T10:18:30.361Z,77.18
2017-11-26T10:20:58.707Z,77.45
2017-11-26T10:23:26.996Z,76.45
2017-11-26T10:25:55.302Z,77.28
2017-11-26T10:28:24.366Z,77.26
2017-11-26T10:30:52.686Z,77.60
2017-11-26T10:33:20.998Z,77.20
2017-11-26T10:35:49.335Z,77.18
2017-11-26T10:38:18.458Z,77.43
2017-11-26T10:40:47.499Z,76.67
2017-11-26T10:43:15.822Z,76.49
2017-11-26T10:45:44.117Z,76.55
2017-11-26T10:48:12.426Z,77.46
2017-11-26T10:50:40.726Z,76.43
2017-11-26T10:53:09.799Z,75.95
2017-11-26T10:55:38.102Z,76.20
2017-11-26T10:58:07.171Z,75.64
2017-11-26T11:00:35.494Z,75.38
2017-11-26T11:03:03.804Z,75.60
2017-11-26T11:05:32.099Z,75.13
2017-11-26T11:08:00.447Z,75.46
2017-11-26T11:10:28.754Z,75.16
2017-11-26T11:12:57.086Z,74.98
2017-11-26T11:15:25.378Z,74.76
2017-11-26T11:17:53.691Z,74.11
2017-11-26T11:20:21.998Z,72.59
2017-11-26T11:22:50.302Z,72.28
2017-11-26T11:25:19.935Z,72.16
2017-11-26T11:27:48.228Z,72.09
2017-11-26T11:30:16.566Z,71.19
2017-11-26T11:32:44.915Z,71.60
2017-11-26T11:35:13.222Z,70.78
2017-11-26T11:37:41.559Z,72.43
2017-11-26T11:40:10.634Z,72.01
2017-11-26T11:42:38.981Z,72.81
2017-11-26T11:45:07.290Z,72.60
2017-11-26T11:47:35.598Z,71.15
2017-11-26T11:50:04.760Z,71.30
2017-11-26T11:52:33.737Z,70.54
2017-11-26T11:55:02.197Z,68.92
2017-11-26T11:57:30.541Z,69.79
2017-11-26T11:59:59.656Z,68.93
2017-11-26T12:02:28.758Z,69.14
2017-11-26T12:04:57.134Z,69.47
2017-11-26T12:07:25.511Z,69.80
2017-11-26T12:09:53.993Z,69.99
2017-11-26T12:12:22.397Z,70.03
2017-11-26T12:14:50.849Z,70.66
2017-11-26T12:17:19.189Z,70.41
2017-11-26T12:19:47.531Z,70.54
2017-11-26T12:22:15.885Z,70.11
2017-11-26T12:24:44.258Z,70.42
2017-11-26T12:27:12.635Z,69.92
2017-11-26T12:29:41.115Z,71.08
2017-11-26T12:32:10.209Z,70.76
2017-11-26T12:34:38.600Z,70.68
2017-11-26T12:37:07.016Z,70.81
2017-11-26T12:39:35.343Z,71.03
2017-11-26T12:42:04.530Z,71.47
2017-11-26T12:44:33.735Z,70.99
2017-11-26T12:47:02.055Z,71.14
2017-11-26T12:49:30.409Z,72.16
2017-11-26T12:51:58.781Z,71.79
2017-11-26T12:54:27.189Z,71.19
2017-11-26T12:56:55.501Z,71.26
2017-11-26T12:59:23.839Z,71.85
2017-11-26T13:01:52.220Z,71.88
2017-11-26T13:04:20.549Z,71.97
2017-11-26T13:06:49.696Z,72.19
2017-11-26T13:09:18.072Z,72.26
2017-11-26T13:11:46.385Z,72.47
2017-11-26T13:14:14.817Z,72.49
2017-11-26T13:16:43.128Z,72.95
2017-11-26T13:19:11.460Z,73.24
2017-11-26T13:21:39.823Z,73.15
2017-11-26T13:24:08.891Z,73.81
2017-11-26T13:26:37.211Z,73.93
2017-11-26T13:29:05.512Z,73.70
2017-11-26T13:31:33.842Z,73.88
2017-11-26T13:34:02.943Z,74.10
2017-11-26T13:36:31.277Z,73.90
2017-11-26T13:38:59.592Z,74.04
2017-11-26T13:41:28.690Z,74.10
2017-11-26T13:43:57.763Z,73.62
2017-11-26T13:46:26.089Z,73.62
2017-11-26T13:48:54.431Z,73.92
2017-11-26T13:51:22.750Z,73.62
2017-11-26T13:53:51.059Z,73.72
2017-11-26T13:56:19.406Z,73.52
2017-11-26T13:58:47.714Z,73.94
2017-11-26T14:01:16.183Z,73.09
2017-11-26T14:03:44.530Z,73.37
2017-11-26T14:06:12.870Z,73.19
2017-11-26T14:08:41.187Z,72.91
2017-11-26T14:11:09.503Z,73.29
2017-11-26T14:13:37.843Z,74.03
2017-11-26T14:16:06.210Z,74.43
2017-11-26T14:18:35.286Z,74.67
2017-11-26T14:21:03.598Z,74.46
2017-11-26T14:23:31.902Z,74.59
2017-11-26T14:26:00.218Z,75.14
2017-11-26T14:28:29.295Z,75.06
2017-11-26T14:30:57.626Z,75.74
2017-11-26T14:33:26.003Z,75.07
2017-11-26T14:35:54.311Z,75.42
2017-11-26T14:38:22.643Z,75.14
2017-11-26T14:40:50.982Z,75.29
2017-11-26T14:43:19.312Z,75.71
2017-11-26T14:45:47.619Z,75.90
2017-11-26T14:48:15.920Z,75.64
2017-11-26T14:50:44.245Z,76.00
2017-11-26T14:53:12.543Z,76.06
2017-11-26T14:55:40.900Z,76.13
2017-11-26T14:58:09.235Z,76.34
2017-11-26T15:00:37.572Z,76.54
2017-11-26T15:03:05.884Z,76.92
2017-11-26T15:05:34.203Z,76.90
2017-11-26T15:08:02.547Z,76.83
2017-11-26T15:10:30.927Z,77.00
2017-11-26T15:12:59.254Z,77.39
2017-11-26T15:15:27.583Z,77.59
2017-11-26T15:17:56.383Z,77.46
2017-11-26T15:20:25.517Z,77.97
2017-11-26T15:22:53.839Z,78.12
2017-11-26T15:25:22.175Z,77.59
2017-11-26T15:27:50.495Z,77.87
2017-11-26T15:30:18.837Z,78.25
2017-11-26T15:32:47.181Z,78.11
2017-11-26T15:35:16.295Z,78.14
2017-11-26T15:37:44.647Z,78.26
2017-11-26T15:40:13.718Z,78.61
2017-11-26T15:42:42.048Z,78.60
2017-11-26T15:45:10.346Z,78.58
2017-11-26T15:47:38.712Z,78.34
2017-11-26T15:50:07.064Z,78.10
2017-11-26T15:52:35.382Z,77.76
2017-11-26T15:55:03.742Z,78.19
2017-11-26T15:57:32.039Z,78.39
2017-11-26T16:00:00.365Z,78.22
2017-11-26T16:02:29.486Z,78.28
2017-11-26T16:04:57.800Z,78.41
2017-11-26T16:07:26.116Z,78.38
2017-11-26T16:09:55.217Z,78.71
2017-11-26T16:12:24.311Z,78.75
2017-11-26T16:14:53.384Z,78.64
2017-11-26T16:17:21.714Z,78.67
2017-11-26T16:19:50.851Z,78.93
2017-11-26T16:22:19.151Z,79.12
2017-11-26T16:24:48.252Z,79.37
2017-11-26T16:27:17.318Z,79.65
2017-11-26T16:29:45.642Z,79.75
2017-11-26T16:32:14.114Z,80.01
2017-11-26T16:34:42.432Z,80.10
2017-11-26T16:37:11.057Z,80.19
2017-11-26T16:39:40.130Z,80.06
2017-11-26T16:42:08.478Z,79.98
2017-11-26T16:44:36.802Z,80.24
2017-11-26T16:47:05.121Z,80.45
2017-11-26T16:49:33.468Z,80.71
2017-11-26T16:52:02.612Z,80.73
2017-11-26T16:54:30.933Z,80.72
2017-11-26T16:56:59.239Z,80.74
2017-11-26T16:59:27.550Z,80.74
2017-11-26T17:01:55.858Z,81.09
2017-11-26T17:04:24.982Z,81.57
2017-11-26T17:06:53.302Z,81.92
2017-11-26T17:09:21.608Z,82.30
2017-11-26T17:11:49.934Z,82.21
2017-11-26T17:14:18.235Z,82.34
2017-11-26T17:16:46.559Z,81.74
2017-11-26T17:19:14.873Z,81.84
2017-11-26T17:21:43.182Z,82.45
2017-11-26T17:24:11.498Z,82.59
2017-11-26T17:26:39.823Z,82.15
2017-11-26T17:29:08.195Z,81.94
2017-11-26T17:31:36.547Z,81.92
2017-11-26T17:34:04.869Z,81.60
2017-11-26T17:36:33.204Z,81.39
2017-11-26T17:39:01.547Z,81.53
2017-11-26T17:41:30.645Z,82.10
2017-11-26T17:43:58.970Z,82.36
2017-11-26T17:46:27.286Z,82.58
2017-11-26T17:48:55.618Z,82.70
2017-11-26T17:51:23.997Z,82.75
2017-11-26T17:53:52.927Z,82.46
2017-11-26T17:56:21.241Z,82.35
2017-11-26T17:58:50.356Z,82.06
2017-11-26T18:01:18.671Z,82.28
2017-11-26T18:03:46.973Z,82.45
2017-11-26T18:06:15.307Z,82.25
2017-11-26T18:08:43.631Z,82.56
2017-11-26T18:11:12.716Z,82.51
2017-11-26T18:13:41.034Z,82.55
2017-11-26T18:16:10.154Z,82.74
2017-11-26T18:18:38.488Z,82.79
2017-11-26T18:21:07.576Z,82.39
2017-11-26T18:23:36.645Z,81.90
2017-11-26T18:26:04.981Z,82.16
2017-11-26T18:28:33.276Z,82.44
2017-11-26T18:31:01.610Z,82.82
2017-11-26T18:33:30.675Z,82.66
2017-11-26T18:35:59.039Z,82.31
2017-11-26T18:38:27.350Z,82.24
2017-11-26T18:40:55.652Z,82.24
2017-11-26T18:43:24.001Z,82.13
2017-11-26T18:45:52.296Z,82.25
2017-11-26T18:48:21.380Z,81.66
2017-11-26T18:50:50.471Z,81.53
2017-11-26T18:53:18.769Z,81.68
2017-11-26T18:55:47.107Z,81.43
2017-11-26T18:58:15.423Z,81.43
2017-11-26T19:00:44.523Z,81.42
2017-11-26T19:03:12.828Z,81.63
2017-11-26T19:05:41.142Z,81.79
2017-11-26T19:08:09.461Z,82.21
2017-11-26T19:10:37.758Z,82.36
2017-11-26T19:13:06.109Z,82.48
2017-11-26T19:15:34.475Z,83.09
2017-11-26T19:18:03.547Z,83.43
2017-11-26T19:20:31.886Z,83.50
2017-11-26T19:23:00.197Z,83.47
2017-11-26T19:25:28.535Z,83.50
2017-11-26T19:27:56.886Z,83.22
2017-11-26T19:30:25.979Z,82.65
2017-11-26T19:32:55.061Z,82.39
2017-11-26T19:35:24.137Z,82.45
2017-11-26T19:37:52.480Z,82.42
2017-11-26T19:40:20.774Z,82.79
2017-11-26T19:42:49.070Z,82.00
2017-11-26T19:45:17.378Z,81.42
2017-11-26T19:47:46.459Z,81.31
2017-11-26T19:50:15.551Z,81.33
2017-11-26T19:52:44.645Z,81.85
2017-11-26T19:55:12.961Z,81.54
2017-11-26T19:57:41.266Z,81.00
2017-11-26T20:00:09.563Z,81.10
2017-11-26T20:02:37.898Z,81.24
2017-11-26T20:05:06.240Z,81.43
2017-11-26T20:07:35.364Z,81.40
2017-11-26T20:10:03.730Z,81.25
2017-11-26T20:12:32.795Z,81.19
2017-11-26T20:15:01.132Z,81.06
2017-11-26T20:17:29.429Z,80.80
2017-11-26T20:19:57.734Z,81.02
2017-11-26T20:22:26.058Z,81.11
2017-11-26T20:24:54.374Z,80.88
2017-11-26T20:27:22.729Z,80.45
2017-11-26T20:29:51.024Z,80.59
2017-11-26T20:32:19.347Z,80.71
2017-11-26T20:34:48.405Z,80.74
2017-11-26T20:37:16.710Z,80.89
2017-11-26T20:39:45.833Z,81.25
2017-11-26T20:42:14.143Z,81.54
2017-11-26T20:44:42.457Z,81.36
2017-11-26T20:47:11.523Z,81.93
2017-11-26T20:49:39.854Z,82.35
2017-11-26T20:52:08.193Z,82.27
2017-11-26T20:54:36.499Z,82.22
2017-11-26T20:57:04.832Z,82.42
2017-11-26T20:59:33.154Z,82.88
2017-11-26T21:02:02.226Z,82.87
2017-11-26T21:04:30.520Z,82.99
2017-11-26T21:06:59.644Z,82.79
2017-11-26T21:09:27.950Z,82.49
2017-11-26T21:11:56.259Z,82.32
2017-11-26T21:14:25.360Z,82.18
2017-11-26T21:16:54.438Z,82.32
2017-11-26T21:19:22.796Z,82.48
2017-11-26T21:21:51.148Z,82.93
2017-11-26T21:24:19.456Z,83.23
2017-11-26T21:26:47.835Z,83.50
2017-11-26T21:29:16.143Z,83.86
2017-11-26T21:31:44.473Z,84.43
2017-11-26T21:34:12.783Z,85.04
2017-11-26T21:36:41.102Z,84.77
2017-11-26T21:39:09.410Z,85.22
2017-11-26T21:41:37.769Z,85.22
2017-11-26T21:44:06.086Z,85.53
2017-11-26T21:46:34.413Z,85.81
2017-11-26T21:49:02.745Z,85.43
2017-11-26T21:51:31.059Z,85.10
2017-11-26T21:53:59.390Z,85.36
2017-11-26T21:56:27.699Z,85.59
2017-11-26T21:58:56.807Z,85.74
2017-11-26T22:01:25.189Z,85.39
2017-11-26T22:03:53.490Z,85.18
2017-11-26T22:06:21.804Z,85.01
2017-11-26T22:08:50.143Z,84.79
2017-11-26T22:11:18.467Z,84.61
2017-11-26T22:13:46.787Z,85.09
2017-11-26T22:16:15.142Z,85.57
2017-11-26T22:18:44.216Z,85.94
2017-11-26T22:21:12.528Z,85.98
2017-11-26T22:23:40.846Z,85.92
2017-11-26T22:26:09.841Z,85.98
2017-11-26T22:28:38.239Z,85.63
2017-11-26T22:31:06.547Z,85.39
2017-11-26T22:33:35.638Z,85.22
2017-11-26T22:36:04.748Z,84.96
2017-11-26T22:38:33.086Z,84.67
2017-11-26T22:41:01.411Z,85.13
2017-11-26T22:43:29.730Z,85.23
2017-11-26T22:45:58.038Z,85.76
2017-11-26T22:48:27.187Z,85.59
2017-11-26T22:50:56.302Z,85.56
2017-11-26T22:53:24.631Z,85.32
2017-11-26T22:55:52.934Z,85.07
2017-11-26T22:58:21.246Z,85.03
2017-11-26T23:00:49.545Z,84.50
2017-11-26T23:03:19.448Z,84.21
2017-11-26T23:05:48.514Z,84.26
2017-11-26T23:08:16.856Z,84.01
2017-11-26T23:10:45.177Z,83.69
2017-11-26T23:13:13.492Z,83.40
2017-11-26T23:15:41.818Z,83.31
2017-11-26T23:18:10.133Z,82.96
2017-11-26T23:20:39.238Z,82.41
2017-11-26T23:23:08.298Z,82.37
2017-11-26T23:25:36.620Z,82.45
2017-11-26T23:28:04.944Z,82.49
2017-11-26T23:30:33.258Z,82.73
2017-11-26T23:33:02.338Z,82.54
2017-11-26T23:35:30.662Z,82.57
2017-11-26T23:37:58.978Z,82.43
2017-11-26T23:40:27.300Z,82.37
2017-11-26T23:42:55.635Z,82.67
2017-11-26T23:45:23.943Z,82.91
2017-11-26T23:47:53.002Z,82.17
2017-11-26T23:50:21.335Z,81.74
2017-11-26T23:52:49.665Z,81.84
2017-11-26T23:55:17.984Z,81.66
2017-11-26T23:57:46.309Z,81.75
