createdAt,value
2019-03-08T00:00:54.374Z,64.54
2019-03-08T00:06:17.996Z,64.70
2019-03-08T00:11:41.708Z,64.78
2019-03-08T00:17:10.673Z,64.37
2019-03-08T00:22:34.995Z,63.56
2019-03-08T00:27:58.548Z,63.29
2019-03-08T00:33:22.986Z,63.91
2019-03-08T00:38:46.780Z,64.92
2019-03-08T00:44:11.380Z,65.34
2019-03-08T00:49:35.158Z,65.50
2019-03-08T00:54:59.249Z,65.86
2019-03-08T01:00:23.874Z,66.48
2019-03-08T01:05:48.405Z,66.39
2019-03-08T01:11:12.809Z,66.07
2019-03-08T01:16:37.344Z,65.94
2019-03-08T01:22:01.205Z,66.10
2019-03-08T01:27:25.643Z,65.91
2019-03-08T01:32:50.432Z,65.05
2019-03-08T01:38:14.387Z,65.05
2019-03-08T01:43:38.293Z,64.90
2019-03-08T01:49:01.863Z,64.96
2019-03-08T01:54:26.486Z,64.66
2019-03-08T01:59:51.666Z,65.18
2019-03-08T02:05:17.051Z,64.96
2019-03-08T02:10:41.862Z,64.35
2019-03-08T02:16:08.645Z,64.54
2019-03-08T02:21:32.610Z,64.92
2019-03-08T02:26:56.640Z,63.77
2019-03-08T02:32:20.599Z,63.92
2019-03-08T02:37:45.225Z,64.01
2019-03-08T02:43:11.930Z,64.28
2019-03-08T02:48:35.493Z,63.82
2019-03-08T02:53:59.877Z,63.17
2019-03-08T02:59:23.635Z,63.11
2019-03-08T03:04:47.289Z,62.75
2019-03-08T03:10:10.956Z,62.83
2019-03-08T03:15:35.451Z,62.06
2019-03-08T03:20:59.451Z,62.33
2019-03-08T03:26:23.309Z,62.86
2019-03-08T03:31:46.956Z,62.35
2019-03-08T03:37:12.535Z,61.91
2019-03-08T03:42:37.364Z,61.60
2019-03-08T03:48:04.238Z,60.66
2019-03-08T03:53:28.068Z,60.08
2019-03-08T03:58:52.697Z,59.76
2019-03-08T04:04:17.250Z,58.94
2019-03-08T04:09:41.407Z,59.16
2019-03-08T04:15:06.912Z,59.20
2019-03-08T04:20:30.750Z,59.45
2019-03-08T04:25:55.125Z,59.31
2019-03-08T04:31:19.130Z,59.24
2019-03-08T04:36:43.180Z,58.39
2019-03-08T04:42:07.744Z,59.08
2019-03-08T04:47:32.275Z,58.11
2019-03-08T04:52:56.434Z,58.61
2019-03-08T04:58:20.107Z,58.96
2019-03-08T05:03:43.679Z,58.36
2019-03-08T05:09:08.376Z,58.58
2019-03-08T05:14:32.213Z,58.29
2019-03-08T05:19:56.750Z,58.02
2019-03-08T05:25:21.095Z,58.33
2019-03-08T05:30:44.652Z,58.41
2019-03-08T05:36:09.530Z,57.98
2019-03-08T05:41:33.784Z,57.60
2019-03-08T05:46:58.474Z,57.75
2019-03-08T05:52:23.074Z,57.43
2019-03-08T05:57:47.909Z,57.01
2019-03-08T06:03:11.695Z,57.36
2019-03-08T06:08:36.430Z,57.10
2019-03-08T06:14:01.223Z,56.74
2019-03-08T06:19:25.169Z,56.99
2019-03-08T06:24:50.729Z,57.27
2019-03-08T06:30:16.696Z,56.85
2019-03-08T06:35:41.136Z,56.86
2019-03-08T06:41:05.607Z,57.55
2019-03-08T06:46:29.986Z,56.87
2019-03-08T06:51:54.383Z,57.29
2019-03-08T06:57:20.418Z,57.04
2019-03-08T07:02:44.414Z,57.18
2019-03-08T07:08:07.984Z,57.36
2019-03-08T07:13:31.844Z,57.32
2019-03-08T07:18:55.754Z,57.86
2019-03-08T07:24:35.619Z,58.60
2019-03-08T07:30:17.284Z,58.45
2019-03-08T07:35:58.946Z,58.46
2019-03-08T07:41:39.544Z,58.59
2019-03-08T07:47:21.642Z,58.61
2019-03-08T07:52:57.824Z,58.39
2019-03-08T07:58:45.145Z,58.27
2019-03-08T08:04:26.482Z,58.46
2019-03-08T08:10:13.307Z,58.24
2019-03-08T08:15:47.960Z,58.03
2019-03-08T08:21:26.264Z,57.59
2019-03-08T08:27:12.778Z,57.71
2019-03-08T08:32:48.293Z,58.11
2019-03-08T08:38:20.161Z,58.44
2019-03-08T08:43:51.554Z,58.99
2019-03-08T08:49:20.824Z,59.06
2019-03-08T08:54:50.280Z,59.81
2019-03-08T09:00:34.897Z,59.35
2019-03-08T09:06:06.024Z,59.82
2019-03-08T09:11:51.952Z,59.49
2019-03-08T09:17:16.134Z,59.30
2019-03-08T09:22:52.504Z,59.88
2019-03-08T09:28:36.331Z,62.53
2019-03-08T09:34:17.358Z,61.69
2019-03-08T09:40:13.715Z,63.50
2019-03-08T09:46:18.226Z,64.81
2019-03-08T09:51:55.098Z,65.80
2019-03-08T09:57:33.289Z,66.71
2019-03-08T10:03:19.046Z,66.09
2019-03-08T10:08:49.685Z,68.18
2019-03-08T10:14:33.634Z,67.19
2019-03-08T10:20:22.198Z,67.06
2019-03-08T10:25:59.226Z,66.13
2019-03-08T10:31:30.670Z,72.60
2019-03-08T10:37:03.138Z,78.24
2019-03-08T10:42:33.942Z,79.94
2019-03-08T10:48:04.983Z,79.65
2019-03-08T10:54:00.656Z,78.07
2019-03-08T10:59:44.752Z,76.85
2019-03-08T11:05:26.656Z,72.76
2019-03-08T11:11:06.125Z,70.94
2019-03-08T11:16:38.897Z,71.89
2019-03-08T11:22:19.283Z,70.09
2019-03-08T11:28:00.734Z,66.54
2019-03-08T11:33:42.350Z,67.94
2019-03-08T11:39:39.703Z,69.13
2019-03-08T11:45:29.637Z,69.89
2019-03-08T11:51:21.626Z,70.57
2019-03-08T11:57:03.555Z,70.52
2019-03-08T12:02:47.404Z,82.57
2019-03-08T12:08:24.591Z,83.07
2019-03-08T12:14:01.837Z,82.88
2019-03-08T12:19:44.988Z,83.49
2019-03-08T12:25:18.273Z,79.26
2019-03-08T12:31:04.804Z,71.02
2019-03-08T12:36:44.536Z,67.12
2019-03-08T12:42:25.422Z,63.12
2019-03-08T12:47:58.003Z,62.62
2019-03-08T12:53:35.665Z,60.96
2019-03-08T12:59:12.242Z,60.58
2019-03-08T13:04:58.246Z,57.52
2019-03-08T13:10:22.545Z,56.90
2019-03-08T13:15:47.256Z,54.52
2019-03-08T13:21:10.939Z,53.37
2019-03-08T13:26:34.795Z,54.89
2019-03-08T13:31:59.395Z,54.33
2019-03-08T13:37:23.471Z,50.30
2019-03-08T13:42:48.058Z,53.62
2019-03-08T13:48:12.657Z,55.73
2019-03-08T13:53:37.110Z,56.57
2019-03-08T13:59:02.038Z,59.34
2019-03-08T14:04:26.956Z,61.17
2019-03-08T14:09:50.881Z,56.95
2019-03-08T14:15:14.936Z,56.01
2019-03-08T14:20:38.606Z,59.45
2019-03-08T14:26:02.559Z,57.28
2019-03-08T14:31:49.543Z,53.49
2019-03-08T14:37:16.104Z,51.18
2019-03-08T14:42:50.570Z,52.19
2019-03-08T14:48:14.647Z,49.87
2019-03-08T14:53:39.122Z,50.50
2019-03-08T14:59:03.563Z,45.23
2019-03-08T15:04:29.363Z,43.01
2019-03-08T15:09:53.630Z,44.70
2019-03-08T15:15:18.621Z,45.92
2019-03-08T15:20:42.433Z,45.18
2019-03-08T15:26:06.423Z,45.52
2019-03-08T15:31:31.035Z,45.25
2019-03-08T15:36:56.360Z,44.54
2019-03-08T15:42:20.919Z,43.64
2019-03-08T15:47:44.887Z,46.30
2019-03-08T15:53:09.353Z,47.66
2019-03-08T15:58:33.973Z,48.31
2019-03-08T16:03:57.597Z,47.60
2019-03-08T16:09:21.669Z,48.64
2019-03-08T16:14:45.532Z,49.51
2019-03-08T16:20:12.503Z,49.84
2019-03-08T16:25:40.502Z,50.91
2019-03-08T16:31:25.619Z,52.31
2019-03-08T16:37:27.615Z,54.39
2019-03-08T16:43:03.712Z,55.67
2019-03-08T16:48:52.747Z,56.56
2019-03-08T16:54:32.171Z,57.82
2019-03-08T17:00:01.033Z,58.95
2019-03-08T17:05:45.817Z,59.54
2019-03-08T17:11:31.689Z,60.08
2019-03-08T17:17:18.109Z,60.98
2019-03-08T17:23:02.512Z,61.53
2019-03-08T17:28:44.957Z,62.60
2019-03-08T17:34:27.724Z,60.45
2019-03-08T17:40:09.739Z,60.88
2019-03-08T17:45:45.359Z,60.70
2019-03-08T17:51:18.678Z,58.84
2019-03-08T17:56:54.345Z,58.86
2019-03-08T18:02:26.102Z,58.85
2019-03-08T18:08:07.970Z,59.21
2019-03-08T18:13:54.739Z,60.34
2019-03-08T18:19:49.955Z,60.68
2019-03-08T18:25:21.759Z,61.36
2019-03-08T18:31:04.498Z,62.77
2019-03-08T18:36:41.010Z,63.75
2019-03-08T18:42:19.674Z,64.23
2019-03-08T18:48:15.469Z,65.72
2019-03-08T18:53:57.887Z,66.34
2019-03-08T18:59:35.793Z,66.85
2019-03-08T19:05:22.192Z,66.82
2019-03-08T19:11:20.289Z,65.96
2019-03-08T19:17:19.341Z,65.36
2019-03-08T19:23:01.450Z,67.00
2019-03-08T19:28:43.302Z,68.44
2019-03-08T19:34:32.894Z,66.81
2019-03-08T19:40:19.223Z,66.58
2019-03-08T19:46:10.460Z,66.04
2019-03-08T19:51:57.055Z,66.36
2019-03-08T19:57:32.584Z,66.54
2019-03-08T20:03:10.110Z,66.45
2019-03-08T20:09:02.903Z,66.87
2019-03-08T20:14:42.964Z,66.74
2019-03-08T20:20:16.996Z,66.76
2019-03-08T20:25:50.307Z,67.68
2019-03-08T20:31:25.365Z,68.65
2019-03-08T20:37:03.186Z,69.09
2019-03-08T20:42:51.428Z,69.74
2019-03-08T20:48:16.103Z,70.53
2019-03-08T20:53:40.912Z,71.53
2019-03-08T20:59:05.822Z,72.09
2019-03-08T21:04:29.677Z,72.22
2019-03-08T21:09:54.041Z,72.80
2019-03-08T21:15:24.977Z,73.42
2019-03-08T21:20:43.793Z,74.45
2019-03-08T21:26:08.990Z,74.43
2019-03-08T21:31:33.516Z,74.96
2019-03-08T21:36:57.394Z,75.68
2019-03-08T21:42:21.861Z,75.91
2019-03-08T21:47:45.851Z,76.38
2019-03-08T21:53:11.135Z,76.90
2019-03-08T21:58:35.500Z,77.74
2019-03-08T22:04:04.685Z,78.40
2019-03-08T22:09:35.721Z,78.87
2019-03-08T22:14:59.438Z,79.34
2019-03-08T22:20:24.535Z,79.75
2019-03-08T22:25:48.396Z,80.03
2019-03-08T22:31:13.523Z,79.77
2019-03-08T22:36:37.902Z,79.82
2019-03-08T22:42:01.588Z,79.81
2019-03-08T22:47:25.610Z,79.11
2019-03-08T22:52:50.226Z,78.58
2019-03-08T22:58:14.859Z,77.45
2019-03-08T23:03:39.701Z,76.68
2019-03-08T23:09:06.101Z,76.25
2019-03-08T23:14:31.716Z,75.43
2019-03-08T23:19:56.571Z,75.96
2019-03-08T23:25:21.030Z,76.07
2019-03-08T23:30:45.476Z,76.17
2019-03-08T23:36:10.194Z,76.28
2019-03-08T23:41:33.996Z,76.29
2019-03-08T23:46:58.574Z,75.72
2019-03-08T23:52:23.278Z,75.46
2019-03-08T23:57:47.361Z,75.03
