createdAt,value
2019-01-17T00:00:21.515Z,13.03
2019-01-17T00:03:20.175Z,13.35
2019-01-17T00:06:25.030Z,13.48
2019-01-17T00:09:36.135Z,12.10
2019-01-17T00:12:54.752Z,12.93
2019-01-17T00:19:03.836Z,13.40
2019-01-17T00:22:06.907Z,14.58
2019-01-17T00:25:12.098Z,14.07
2019-01-17T00:28:22.093Z,14.20
2019-01-17T00:31:41.467Z,14.50
2019-01-17T00:34:40.615Z,14.10
2019-01-17T00:37:44.175Z,15.38
2019-01-17T00:40:52.422Z,14.80
2019-01-17T00:43:50.139Z,16.00
2019-01-17T00:46:52.617Z,13.80
2019-01-17T00:49:50.084Z,16.52
2019-01-17T00:52:45.124Z,16.48
2019-01-17T00:55:48.993Z,16.90
2019-01-17T00:58:57.400Z,18.62
2019-01-17T01:02:04.839Z,18.45
2019-01-17T01:04:59.871Z,19.20
2019-01-17T01:07:56.994Z,20.15
2019-01-17T01:11:13.500Z,19.60
2019-01-17T01:14:16.863Z,19.55
2019-01-17T01:17:24.098Z,19.27
2019-01-17T01:20:20.088Z,20.95
2019-01-17T01:23:24.687Z,20.57
2019-01-17T01:26:26.706Z,18.87
2019-01-17T01:29:23.257Z,17.98
2019-01-17T01:32:21.764Z,20.65
2019-01-17T01:35:21.063Z,19.57
2019-01-17T01:38:39.368Z,18.98
2019-01-17T01:42:15.329Z,19.17
2019-01-17T01:45:05.600Z,19.60
2019-01-17T01:48:04.825Z,21.62
2019-01-17T01:51:12.479Z,21.73
2019-01-17T01:53:54.039Z,20.30
2019-01-17T01:56:35.553Z,19.55
2019-01-17T01:59:15.465Z,18.15
2019-01-17T02:01:50.330Z,20.08
2019-01-17T02:04:26.172Z,19.32
2019-01-17T02:07:02.146Z,17.60
2019-01-17T02:10:05.120Z,17.75
2019-01-17T02:12:43.321Z,20.50
2019-01-17T02:15:21.554Z,18.90
2019-01-17T02:18:00.422Z,18.98
2019-01-17T02:20:43.488Z,18.32
2019-01-17T02:23:22.726Z,21.07
2019-01-17T02:26:03.148Z,17.73
2019-01-17T02:28:40.190Z,19.15
2019-01-17T02:31:19.691Z,19.40
2019-01-17T02:34:00.307Z,18.35
2019-01-17T02:37:08.193Z,17.55
2019-01-17T02:39:45.181Z,14.98
2019-01-17T02:42:23.420Z,14.60
2019-01-17T02:45:01.517Z,13.25
2019-01-17T02:47:41.205Z,12.65
2019-01-17T02:50:23.226Z,11.28
2019-01-17T02:53:01.721Z,11.63
2019-01-17T02:55:39.390Z,11.78
2019-01-17T02:58:14.712Z,11.53
2019-01-17T03:00:52.667Z,11.57
2019-01-17T03:03:51.997Z,11.10
2019-01-17T03:06:30.789Z,7.90
2019-01-17T03:09:22.347Z,7.85
2019-01-17T03:12:00.361Z,6.85
2019-01-17T03:14:39.420Z,7.03
2019-01-17T03:17:14.970Z,7.25
2019-01-17T03:19:51.790Z,7.17
2019-01-17T03:22:30.543Z,6.60
2019-01-17T03:25:12.101Z,5.45
2019-01-17T03:27:50.748Z,4.85
2019-01-17T03:30:41.532Z,4.37
2019-01-17T03:33:18.939Z,4.20
2019-01-17T03:36:02.734Z,4.10
2019-01-17T03:38:52.971Z,3.83
2019-01-17T03:41:28.731Z,4.08
2019-01-17T03:47:06.022Z,3.70
2019-01-17T03:49:47.269Z,3.35
2019-01-17T03:52:27.080Z,3.35
2019-01-17T03:55:03.594Z,3.58
2019-01-17T03:57:41.794Z,2.80
2019-01-17T04:03:14.255Z,3.20
2019-01-17T04:05:50.272Z,3.55
2019-01-17T04:08:35.336Z,3.27
2019-01-17T04:11:09.371Z,4.15
2019-01-17T04:13:42.311Z,4.95
2019-01-17T04:16:16.284Z,4.72
2019-01-17T04:18:50.613Z,5.05
2019-01-17T04:21:23.738Z,5.70
2019-01-17T04:23:57.262Z,5.58
2019-01-17T04:26:30.636Z,7.42
2019-01-17T04:29:03.964Z,7.78
2019-01-17T04:31:37.379Z,7.87
2019-01-17T04:34:11.281Z,8.80
2019-01-17T04:36:45.002Z,10.13
2019-01-17T04:39:17.977Z,9.48
2019-01-17T04:41:50.864Z,10.10
2019-01-17T04:44:24.623Z,9.18
2019-01-17T04:46:57.811Z,9.75
2019-01-17T04:49:30.757Z,10.38
2019-01-17T04:52:03.984Z,8.60
2019-01-17T04:54:38.513Z,9.30
2019-01-17T04:57:11.892Z,9.08
2019-01-17T04:59:45.396Z,9.13
2019-01-17T05:02:18.891Z,7.90
2019-01-17T05:04:54.090Z,9.18
2019-01-17T05:07:27.182Z,9.28
2019-01-17T05:10:00.665Z,8.65
2019-01-17T05:12:34.189Z,9.03
2019-01-17T05:15:07.655Z,8.60
2019-01-17T05:17:40.288Z,8.63
2019-01-17T05:20:14.218Z,8.80
2019-01-17T05:22:46.842Z,10.10
2019-01-17T05:25:20.821Z,9.60
2019-01-17T05:27:54.060Z,9.70
2019-01-17T05:30:27.760Z,10.95
2019-01-17T05:33:01.565Z,9.48
2019-01-17T05:35:34.906Z,10.38
2019-01-17T05:38:08.555Z,10.90
2019-01-17T05:40:42.264Z,10.10
2019-01-17T05:43:15.464Z,8.60
2019-01-17T05:45:48.468Z,10.68
2019-01-17T05:48:21.764Z,9.40
2019-01-17T05:50:55.090Z,10.63
2019-01-17T05:53:29.050Z,10.35
2019-01-17T05:56:02.147Z,11.40
2019-01-17T05:58:35.741Z,12.13
2019-01-17T06:01:08.793Z,11.78
2019-01-17T06:03:42.111Z,10.00
2019-01-17T06:06:15.094Z,10.82
2019-01-17T06:08:47.983Z,11.20
2019-01-17T06:11:20.582Z,10.35
2019-01-17T06:13:53.957Z,11.80
2019-01-17T06:16:27.768Z,11.10
2019-01-17T06:19:00.807Z,9.80
2019-01-17T06:21:34.169Z,10.82
2019-01-17T06:24:11.096Z,10.50
2019-01-17T06:26:44.543Z,9.88
2019-01-17T06:29:17.787Z,10.50
2019-01-17T06:31:51.196Z,12.55
2019-01-17T06:34:24.647Z,12.05
2019-01-17T06:36:58.259Z,11.40
2019-01-17T06:39:31.641Z,12.00
2019-01-17T06:42:04.624Z,12.63
2019-01-17T06:44:37.465Z,10.75
2019-01-17T06:47:13.254Z,12.50
2019-01-17T06:49:46.742Z,11.60
2019-01-17T06:52:19.236Z,13.13
2019-01-17T06:54:52.323Z,13.40
2019-01-17T06:57:25.632Z,13.20
2019-01-17T06:59:59.107Z,12.60
2019-01-17T07:02:32.038Z,12.68
2019-01-17T07:05:05.769Z,12.07
2019-01-17T07:07:39.089Z,13.98
2019-01-17T07:10:13.469Z,14.23
2019-01-17T07:12:47.045Z,12.58
2019-01-17T07:15:20.205Z,12.98
2019-01-17T07:17:53.609Z,13.53
2019-01-17T07:20:27.069Z,12.25
2019-01-17T07:23:00.223Z,13.45
2019-01-17T07:25:32.876Z,12.35
2019-01-17T07:28:06.335Z,12.40
2019-01-17T07:30:40.130Z,12.10
2019-01-17T07:33:13.183Z,11.50
2019-01-17T07:35:46.562Z,11.57
2019-01-17T07:38:20.046Z,12.03
2019-01-17T07:40:53.356Z,11.22
2019-01-17T07:43:26.345Z,11.22
2019-01-17T07:45:59.850Z,10.38
2019-01-17T07:48:33.172Z,8.40
2019-01-17T07:51:06.143Z,9.58
2019-01-17T07:53:38.712Z,9.63
2019-01-17T07:56:12.531Z,11.15
2019-01-17T07:58:46.026Z,12.40
2019-01-17T08:01:19.042Z,11.40
2019-01-17T08:03:53.198Z,11.45
2019-01-17T08:06:26.639Z,13.18
2019-01-17T08:09:00.033Z,12.63
2019-01-17T08:11:33.505Z,13.50
2019-01-17T08:14:06.122Z,12.73
2019-01-17T08:16:39.251Z,13.83
