createdAt,value
2019-02-27T00:00:49.240Z,117.50
2019-02-27T00:03:28.953Z,133.97
2019-02-27T00:06:03.786Z,131.80
2019-02-27T00:08:39.158Z,154.57
2019-02-27T00:11:14.808Z,158.60
2019-02-27T00:13:49.856Z,130.47
2019-02-27T00:16:24.870Z,129.43
2019-02-27T00:18:59.901Z,118.93
2019-02-27T00:21:35.260Z,122.60
2019-02-27T00:24:10.354Z,119.23
2019-02-27T00:26:46.763Z,127.60
2019-02-27T00:29:21.786Z,126.80
2019-02-27T00:31:56.824Z,130.70
2019-02-27T00:34:33.099Z,117.33
2019-02-27T00:37:08.793Z,118.40
2019-02-27T00:39:43.822Z,119.90
2019-02-27T00:42:20.672Z,118.13
2019-02-27T00:44:55.645Z,116.57
2019-02-27T00:47:30.680Z,121.10
2019-02-27T00:50:07.582Z,135.73
2019-02-27T00:52:43.204Z,123.30
2019-02-27T00:55:18.254Z,134.83
2019-02-27T00:57:54.442Z,121.63
2019-02-27T01:00:30.126Z,113.13
2019-02-27T01:03:05.380Z,132.40
2019-02-27T01:05:41.196Z,130.17
2019-02-27T01:08:16.774Z,141.73
2019-02-27T01:10:51.813Z,133.40
2019-02-27T01:13:28.939Z,137.10
2019-02-27T01:16:03.595Z,124.93
2019-02-27T01:18:38.942Z,135.90
2019-02-27T01:21:14.264Z,119.97
2019-02-27T01:23:49.622Z,131.63
2019-02-27T01:26:24.981Z,128.07
2019-02-27T01:29:00.050Z,118.57
2019-02-27T01:31:35.107Z,124.03
2019-02-27T01:34:11.359Z,133.37
2019-02-27T01:36:47.081Z,129.23
2019-02-27T01:39:22.115Z,120.47
2019-02-27T01:41:57.986Z,130.20
2019-02-27T01:44:34.819Z,138.50
2019-02-27T01:47:09.878Z,121.97
2019-02-27T01:49:48.901Z,126.33
2019-02-27T01:52:22.089Z,126.50
2019-02-27T01:54:59.070Z,139.23
2019-02-27T01:57:36.718Z,132.23
2019-02-27T02:00:23.053Z,130.90
2019-02-27T02:02:56.910Z,139.30
2019-02-27T02:05:32.178Z,119.73
2019-02-27T02:08:13.506Z,133.17
2019-02-27T02:10:45.415Z,138.17
2019-02-27T02:13:24.269Z,140.03
2019-02-27T02:16:16.353Z,131.97
2019-02-27T02:19:00.742Z,129.00
2019-02-27T02:21:55.182Z,130.73
2019-02-27T02:24:34.213Z,124.03
2019-02-27T02:27:32.046Z,119.73
2019-02-27T02:30:44.495Z,128.40
2019-02-27T02:33:29.382Z,119.60
2019-02-27T02:36:17.670Z,130.53
2019-02-27T02:39:02.573Z,124.83
2019-02-27T02:41:48.021Z,135.97
2019-02-27T02:44:42.521Z,129.23
2019-02-27T02:47:29.726Z,143.93
2019-02-27T02:50:17.689Z,159.83
2019-02-27T02:53:13.347Z,143.83
2019-02-27T02:56:08.224Z,144.60
2019-02-27T02:58:48.487Z,126.37
2019-02-27T03:01:27.167Z,117.57
2019-02-27T03:04:05.600Z,127.77
2019-02-27T03:06:54.521Z,143.03
2019-02-27T03:09:38.233Z,141.57
2019-02-27T03:12:32.567Z,121.93
2019-02-27T03:15:20.274Z,122.57
2019-02-27T03:18:20.914Z,141.80
2019-02-27T03:21:28.980Z,127.47
2019-02-27T03:24:27.989Z,131.10
2019-02-27T03:27:30.625Z,153.50
2019-02-27T03:30:18.148Z,152.77
2019-02-27T03:33:26.785Z,168.07
2019-02-27T03:36:30.497Z,132.50
2019-02-27T03:39:20.875Z,137.27
2019-02-27T03:42:07.627Z,168.80
2019-02-27T03:45:07.046Z,122.57
2019-02-27T03:47:54.623Z,126.33
2019-02-27T03:50:41.782Z,116.70
2019-02-27T03:53:26.594Z,121.03
2019-02-27T03:56:20.933Z,126.70
2019-02-27T03:59:29.750Z,126.03
2019-02-27T04:02:18.513Z,141.93
2019-02-27T04:05:09.670Z,149.50
2019-02-27T04:08:09.031Z,144.07
2019-02-27T04:10:44.117Z,148.53
2019-02-27T04:13:26.417Z,137.47
2019-02-27T04:15:58.010Z,141.43
2019-02-27T04:18:32.804Z,134.83
2019-02-27T04:21:07.832Z,141.23
2019-02-27T04:23:47.769Z,137.63
2019-02-27T04:26:20.647Z,151.00
2019-02-27T04:28:56.671Z,137.30
2019-02-27T04:31:31.724Z,136.07
2019-02-27T04:34:06.845Z,146.10
2019-02-27T04:36:41.899Z,120.77
2019-02-27T04:39:17.309Z,123.50
2019-02-27T04:41:52.752Z,136.70
2019-02-27T04:44:27.971Z,133.83
2019-02-27T04:47:03.003Z,123.80
2019-02-27T04:49:38.426Z,129.67
2019-02-27T04:52:14.953Z,129.23
2019-02-27T04:54:51.839Z,146.47
2019-02-27T04:57:27.466Z,138.87
2019-02-27T05:00:04.221Z,134.17
2019-02-27T05:02:39.660Z,137.70
2019-02-27T05:05:14.682Z,134.87
2019-02-27T05:07:54.288Z,138.00
2019-02-27T05:10:29.266Z,130.50
2019-02-27T05:13:04.305Z,147.63
2019-02-27T05:15:39.696Z,120.50
2019-02-27T05:18:14.876Z,135.07
2019-02-27T05:20:49.960Z,105.27
2019-02-27T05:23:25.310Z,127.57
2019-02-27T05:26:01.042Z,124.27
2019-02-27T05:28:36.071Z,120.80
2019-02-27T05:31:18.205Z,126.00
2019-02-27T05:33:50.921Z,138.63
2019-02-27T05:36:25.970Z,123.27
2019-02-27T05:39:02.276Z,116.77
2019-02-27T05:41:38.921Z,122.87
2019-02-27T05:44:14.006Z,121.03
2019-02-27T05:46:50.378Z,129.33
2019-02-27T05:49:27.380Z,120.63
2019-02-27T05:52:02.705Z,116.43
2019-02-27T05:54:37.751Z,117.10
2019-02-27T05:57:13.941Z,99.00
2019-02-27T05:59:49.013Z,106.37
2019-02-27T06:02:25.508Z,116.50
2019-02-27T06:05:00.786Z,106.00
2019-02-27T06:07:36.666Z,111.93
2019-02-27T06:10:14.337Z,104.00
2019-02-27T06:12:49.709Z,98.80
2019-02-27T06:15:26.086Z,104.93
2019-02-27T06:18:02.550Z,107.13
2019-02-27T06:20:38.966Z,111.47
2019-02-27T06:23:14.340Z,97.03
2019-02-27T06:25:49.385Z,92.63
2019-02-27T06:28:24.749Z,107.20
2019-02-27T06:31:02.508Z,89.60
2019-02-27T06:33:37.161Z,97.70
2019-02-27T06:36:13.422Z,92.63
2019-02-27T06:38:49.380Z,98.03
2019-02-27T06:41:24.417Z,79.10
2019-02-27T06:44:01.598Z,99.47
2019-02-27T06:46:36.210Z,95.53
2019-02-27T06:49:12.163Z,85.90
2019-02-27T06:51:47.216Z,88.67
2019-02-27T06:54:22.673Z,77.93
2019-02-27T06:56:58.165Z,80.40
2019-02-27T06:59:33.184Z,85.17
2019-02-27T07:02:08.312Z,72.73
2019-02-27T07:04:43.424Z,79.63
2019-02-27T07:07:18.436Z,75.40
2019-02-27T07:09:54.471Z,75.03
2019-02-27T07:12:29.492Z,63.37
2019-02-27T07:15:06.873Z,64.60
2019-02-27T07:17:41.981Z,71.27
2019-02-27T07:20:17.464Z,63.57
2019-02-27T07:22:52.832Z,73.40
2019-02-27T07:25:27.959Z,58.80
2019-02-27T07:28:03.583Z,68.60
2019-02-27T07:30:42.331Z,56.07
2019-02-27T07:33:18.754Z,66.73
2019-02-27T07:35:54.106Z,60.03
2019-02-27T07:38:29.130Z,68.17
2019-02-27T07:41:04.170Z,61.33
2019-02-27T07:43:40.183Z,56.53
2019-02-27T07:46:16.178Z,71.73
2019-02-27T07:48:56.407Z,68.83
2019-02-27T07:51:29.059Z,63.80
2019-02-27T07:54:04.094Z,60.83
2019-02-27T07:56:40.969Z,57.90
2019-02-27T07:59:18.468Z,61.63
2019-02-27T08:01:53.375Z,60.00
2019-02-27T08:04:28.620Z,61.70
2019-02-27T08:07:03.790Z,58.70
2019-02-27T08:09:39.894Z,62.73
2019-02-27T08:12:17.549Z,70.80
2019-02-27T08:14:51.845Z,59.57
2019-02-27T08:17:30.891Z,72.17
2019-02-27T08:20:13.587Z,66.60
2019-02-27T08:22:49.879Z,56.87
2019-02-27T08:25:26.090Z,56.83
2019-02-27T08:28:01.117Z,66.53
2019-02-27T08:30:36.271Z,61.97
2019-02-27T08:33:15.150Z,65.10
2019-02-27T08:35:49.893Z,63.90
2019-02-27T08:38:25.253Z,73.30
2019-02-27T08:41:00.303Z,57.83
2019-02-27T08:43:36.992Z,64.40
2019-02-27T08:46:16.522Z,60.40
2019-02-27T08:48:55.092Z,64.27
2019-02-27T08:51:30.137Z,67.07
2019-02-27T08:54:05.193Z,66.97
2019-02-27T08:56:40.243Z,61.53
2019-02-27T08:59:17.018Z,55.40
2019-02-27T09:01:55.409Z,55.10
2019-02-27T09:04:36.499Z,56.00
2019-02-27T09:07:11.539Z,55.27
2019-02-27T09:09:51.406Z,56.77
2019-02-27T09:12:23.408Z,60.87
2019-02-27T09:14:59.191Z,57.10
2019-02-27T09:17:34.538Z,64.32
2019-02-27T09:20:19.249Z,57.27
2019-02-27T09:22:52.318Z,51.33
2019-02-27T09:25:27.358Z,62.43
2019-02-27T09:28:03.612Z,54.50
2019-02-27T09:30:39.905Z,61.33
2019-02-27T09:33:20.021Z,50.23
2019-02-27T09:35:54.430Z,66.20
2019-02-27T09:38:30.834Z,53.07
2019-02-27T09:41:12.028Z,61.53
2019-02-27T09:43:44.673Z,49.65
2019-02-27T09:46:21.714Z,61.25
2019-02-27T09:48:56.759Z,51.20
2019-02-27T09:51:33.778Z,50.33
2019-02-27T09:54:10.977Z,62.47
2019-02-27T09:56:45.629Z,66.25
2019-02-27T09:59:20.662Z,54.10
2019-02-27T10:01:57.339Z,47.70
2019-02-27T10:04:32.666Z,51.23
2019-02-27T10:07:08.154Z,48.33
2019-02-27T10:09:46.883Z,56.10
2019-02-27T10:12:21.962Z,50.17
2019-02-27T10:14:58.206Z,51.55
2019-02-27T10:17:34.162Z,48.90
2019-02-27T10:20:09.051Z,48.80
2019-02-27T10:22:44.810Z,55.40
2019-02-27T10:25:26.288Z,54.70
2019-02-27T10:28:04.524Z,54.03
2019-02-27T10:30:51.575Z,48.83
2019-02-27T10:33:27.987Z,48.17
2019-02-27T10:36:04.998Z,49.03
2019-02-27T10:38:40.587Z,53.23
2019-02-27T10:41:15.862Z,36.70
2019-02-27T10:43:53.918Z,44.95
2019-02-27T10:46:28.218Z,39.77
2019-02-27T10:49:07.238Z,38.70
2019-02-27T10:51:43.754Z,61.30
2019-02-27T10:54:22.705Z,43.57
2019-02-27T10:56:57.774Z,48.47
2019-02-27T10:59:38.691Z,44.13
2019-02-27T11:02:13.900Z,40.40
2019-02-27T11:04:50.205Z,38.93
2019-02-27T11:07:25.689Z,38.53
2019-02-27T11:10:00.762Z,41.50
2019-02-27T11:12:36.174Z,41.97
2019-02-27T11:15:19.969Z,32.33
2019-02-27T11:17:55.041Z,35.43
2019-02-27T11:23:43.683Z,44.20
2019-02-27T11:26:18.833Z,43.97
2019-02-27T11:29:00.153Z,35.10
2019-02-27T11:31:37.533Z,36.30
2019-02-27T11:34:16.173Z,34.47
2019-02-27T11:36:52.937Z,65.25
2019-02-27T11:39:30.512Z,35.07
2019-02-27T11:42:10.786Z,33.92
2019-02-27T11:45:03.678Z,37.33
2019-02-27T11:47:50.473Z,29.80
2019-02-27T11:50:26.830Z,33.73
2019-02-27T11:53:07.209Z,35.10
2019-02-27T11:55:48.196Z,40.65
2019-02-27T11:58:23.960Z,34.13
2019-02-27T12:00:59.008Z,37.53
2019-02-27T12:03:34.998Z,24.87
2019-02-27T12:06:12.054Z,28.17
2019-02-27T12:08:47.204Z,30.70
2019-02-27T12:11:23.287Z,30.00
2019-02-27T12:13:58.352Z,26.70
2019-02-27T12:16:36.261Z,30.93
2019-02-27T12:19:12.216Z,31.23
2019-02-27T12:21:50.823Z,36.48
2019-02-27T12:24:28.984Z,27.50
2019-02-27T12:27:24.228Z,36.67
2019-02-27T12:29:55.133Z,31.43
2019-02-27T12:32:35.382Z,23.40
2019-02-27T12:35:14.239Z,33.10
2019-02-27T12:37:54.608Z,26.60
2019-02-27T12:40:31.753Z,28.73
2019-02-27T12:43:06.821Z,29.57
2019-02-27T12:45:49.427Z,24.33
2019-02-27T12:48:24.519Z,29.60
2019-02-27T12:51:03.425Z,31.27
2019-02-27T12:53:38.550Z,24.87
2019-02-27T12:56:13.620Z,28.77
2019-02-27T12:58:48.654Z,24.83
2019-02-27T13:01:23.693Z,31.40
2019-02-27T13:03:59.660Z,42.63
2019-02-27T13:06:37.215Z,35.87
2019-02-27T13:09:11.469Z,23.80
2019-02-27T13:11:47.711Z,21.33
2019-02-27T13:14:22.756Z,21.57
2019-02-27T13:16:58.138Z,24.67
2019-02-27T13:19:38.416Z,21.07
2019-02-27T13:22:12.193Z,21.90
2019-02-27T13:24:50.326Z,26.43
2019-02-27T13:27:25.219Z,31.47
2019-02-27T13:30:08.608Z,25.07
2019-02-27T13:32:39.136Z,19.87
2019-02-27T13:35:14.600Z,26.93
2019-02-27T13:37:49.684Z,28.83
2019-02-27T13:40:35.254Z,28.40
2019-02-27T13:43:06.614Z,28.57
2019-02-27T13:45:41.744Z,22.70
2019-02-27T13:48:18.153Z,24.67
2019-02-27T13:50:53.184Z,24.83
2019-02-27T13:53:28.327Z,29.00
2019-02-27T13:56:03.347Z,25.13
2019-02-27T13:58:38.915Z,22.43
2019-02-27T14:01:15.020Z,19.90
2019-02-27T14:03:51.601Z,23.97
2019-02-27T14:06:26.955Z,22.57
2019-02-27T14:09:04.373Z,33.83
2019-02-27T14:11:41.401Z,22.20
2019-02-27T14:14:17.650Z,33.60
2019-02-27T14:16:53.431Z,21.33
2019-02-27T14:19:28.901Z,21.80
2019-02-27T14:22:07.482Z,21.07
2019-02-27T14:24:42.248Z,17.93
2019-02-27T14:27:18.317Z,19.53
2019-02-27T14:29:53.624Z,25.03
2019-02-27T14:32:28.924Z,26.07
2019-02-27T14:35:04.939Z,12.80
2019-02-27T14:37:40.346Z,15.20
2019-02-27T14:40:18.857Z,19.27
2019-02-27T14:42:55.007Z,26.67
2019-02-27T14:45:30.390Z,27.33
2019-02-27T14:48:06.955Z,23.27
2019-02-27T14:50:42.100Z,19.10
2019-02-27T14:53:19.734Z,19.20
2019-02-27T14:55:54.065Z,22.60
2019-02-27T14:58:33.416Z,28.80
2019-02-27T15:01:11.860Z,28.93
2019-02-27T15:03:47.356Z,31.70
2019-02-27T15:06:23.813Z,51.20
2019-02-27T15:09:03.069Z,36.50
2019-02-27T15:11:37.552Z,26.40
2019-02-27T15:14:13.983Z,32.00
2019-02-27T15:16:50.405Z,30.87
2019-02-27T15:19:26.846Z,33.03
2019-02-27T15:22:03.765Z,30.47
2019-02-27T15:24:39.809Z,36.73
2019-02-27T15:27:14.976Z,24.40
2019-02-27T15:29:51.446Z,41.37
2019-02-27T15:32:29.427Z,33.17
2019-02-27T15:35:03.383Z,56.73
2019-02-27T15:37:38.646Z,21.23
2019-02-27T15:40:18.743Z,49.60
2019-02-27T15:42:55.794Z,36.67
2019-02-27T15:45:32.152Z,33.77
2019-02-27T15:48:09.237Z,33.57
2019-02-27T15:50:44.601Z,25.57
2019-02-27T15:53:19.931Z,26.83
2019-02-27T15:55:55.970Z,19.90
2019-02-27T15:58:32.343Z,23.63
2019-02-27T16:01:09.326Z,15.17
2019-02-27T16:03:45.568Z,31.33
2019-02-27T16:06:22.517Z,32.63
2019-02-27T16:09:02.094Z,24.93
2019-02-27T16:11:39.102Z,20.77
2019-02-27T16:14:14.503Z,17.30
2019-02-27T16:16:49.554Z,30.37
2019-02-27T16:19:28.245Z,26.63
2019-02-27T16:22:03.300Z,25.10
2019-02-27T16:24:40.408Z,26.60
2019-02-27T16:27:17.906Z,25.03
2019-02-27T16:29:54.180Z,23.13
2019-02-27T16:32:30.005Z,18.70
2019-02-27T16:35:08.160Z,21.60
2019-02-27T16:37:43.237Z,25.90
2019-02-27T16:40:20.014Z,25.17
2019-02-27T16:42:55.973Z,25.53
2019-02-27T16:45:38.357Z,23.63
2019-02-27T16:48:13.383Z,25.37
2019-02-27T16:50:48.518Z,38.50
2019-02-27T16:53:24.506Z,30.90
2019-02-27T16:55:59.881Z,41.27
2019-02-27T16:58:35.532Z,35.77
2019-02-27T17:01:16.704Z,32.70
2019-02-27T17:04:00.238Z,29.93
2019-02-27T17:06:31.702Z,46.97
2019-02-27T17:09:10.125Z,24.40
2019-02-27T17:11:45.043Z,23.67
2019-02-27T17:14:21.181Z,27.60
2019-02-27T17:16:57.136Z,28.70
2019-02-27T17:19:36.692Z,30.17
2019-02-27T17:22:11.226Z,30.33
2019-02-27T17:24:48.849Z,27.77
2019-02-27T17:27:24.179Z,33.90
2019-02-27T17:30:00.018Z,28.53
2019-02-27T17:32:38.026Z,30.07
2019-02-27T17:35:13.386Z,28.57
2019-02-27T17:37:49.734Z,31.23
2019-02-27T17:40:24.774Z,29.03
2019-02-27T17:42:59.822Z,39.90
2019-02-27T17:45:34.934Z,30.00
2019-02-27T17:48:12.331Z,33.40
2019-02-27T17:50:46.764Z,43.63
2019-02-27T17:53:23.471Z,34.60
2019-02-27T17:55:58.976Z,38.23
2019-02-27T17:58:35.019Z,43.93
2019-02-27T18:01:13.833Z,37.73
2019-02-27T18:03:50.124Z,46.93
2019-02-27T18:06:25.454Z,47.37
2019-02-27T18:09:00.495Z,51.07
2019-02-27T18:11:38.121Z,49.40
2019-02-27T18:14:14.250Z,45.60
2019-02-27T18:16:49.607Z,58.37
2019-02-27T18:19:24.946Z,40.67
2019-02-27T18:21:59.986Z,48.20
2019-02-27T18:24:35.029Z,47.00
2019-02-27T18:27:10.350Z,50.90
2019-02-27T18:29:46.822Z,43.13
2019-02-27T18:32:22.172Z,44.57
2019-02-27T18:34:57.388Z,48.00
2019-02-27T18:37:33.979Z,59.30
2019-02-27T18:40:11.851Z,42.37
2019-02-27T18:42:48.398Z,35.73
2019-02-27T18:45:26.051Z,53.63
2019-02-27T18:48:01.387Z,44.53
2019-02-27T18:50:36.726Z,46.00
2019-02-27T18:53:13.469Z,46.07
2019-02-27T18:55:49.528Z,44.40
2019-02-27T18:58:24.543Z,56.20
2019-02-27T19:01:00.249Z,42.33
2019-02-27T19:03:35.291Z,47.30
2019-02-27T19:06:12.969Z,48.43
2019-02-27T19:08:48.284Z,59.20
2019-02-27T19:11:24.621Z,59.93
2019-02-27T19:14:02.343Z,45.97
2019-02-27T19:16:36.785Z,51.80
2019-02-27T19:19:13.765Z,47.53
2019-02-27T19:21:50.158Z,40.70
2019-02-27T19:24:27.498Z,44.10
2019-02-27T19:27:03.719Z,43.33
2019-02-27T19:29:39.776Z,40.80
2019-02-27T19:32:15.115Z,43.80
2019-02-27T19:34:50.164Z,49.43
2019-02-27T19:37:25.516Z,42.07
2019-02-27T19:42:58.815Z,39.53
2019-02-27T19:45:35.917Z,34.70
2019-02-27T19:48:11.203Z,36.80
2019-02-27T19:50:46.606Z,47.43
2019-02-27T19:53:22.058Z,46.53
2019-02-27T19:56:00.664Z,44.50
2019-02-27T19:58:34.196Z,38.47
2019-02-27T20:01:09.883Z,40.50
2019-02-27T20:03:45.775Z,36.57
2019-02-27T20:06:21.224Z,30.20
2019-02-27T20:08:56.568Z,36.30
2019-02-27T20:11:31.601Z,36.83
2019-02-27T20:14:06.930Z,40.70
2019-02-27T20:16:42.384Z,37.47
2019-02-27T20:19:22.326Z,40.57
2019-02-27T20:21:54.286Z,42.57
2019-02-27T20:24:35.452Z,31.53
2019-02-27T20:27:10.827Z,36.13
2019-02-27T20:29:46.281Z,38.07
2019-02-27T20:32:21.576Z,29.37
2019-02-27T20:34:56.703Z,39.70
2019-02-27T20:37:32.090Z,39.80
2019-02-27T20:40:09.834Z,30.43
2019-02-27T20:42:49.867Z,29.83
2019-02-27T20:45:23.955Z,35.20
2019-02-27T20:48:01.874Z,31.80
2019-02-27T20:50:41.531Z,50.23
2019-02-27T20:53:16.566Z,31.87
2019-02-27T20:55:51.606Z,27.07
2019-02-27T20:58:26.671Z,40.53
2019-02-27T21:01:02.042Z,28.00
2019-02-27T21:03:37.501Z,57.23
2019-02-27T21:06:13.014Z,34.90
2019-02-27T21:08:49.738Z,56.00
2019-02-27T21:11:29.543Z,35.03
2019-02-27T21:14:02.504Z,31.17
2019-02-27T21:16:40.209Z,36.30
2019-02-27T21:19:16.493Z,47.13
2019-02-27T21:21:54.449Z,36.00
2019-02-27T21:24:30.778Z,40.13
2019-02-27T21:27:05.823Z,33.33
2019-02-27T21:29:43.412Z,32.90
2019-02-27T21:32:18.041Z,36.73
2019-02-27T21:34:55.144Z,34.97
2019-02-27T21:37:31.133Z,34.87
2019-02-27T21:40:09.183Z,35.50
2019-02-27T21:42:44.363Z,27.80
2019-02-27T21:45:23.610Z,35.00
2019-02-27T21:47:58.891Z,34.30
2019-02-27T21:50:34.229Z,47.50
2019-02-27T21:53:09.261Z,35.23
2019-02-27T21:55:44.839Z,31.00
2019-02-27T21:58:20.872Z,35.33
2019-02-27T22:00:56.337Z,33.17
2019-02-27T22:03:31.662Z,38.10
2019-02-27T22:06:06.780Z,32.93
2019-02-27T22:08:42.935Z,28.83
2019-02-27T22:11:17.951Z,31.53
2019-02-27T22:13:54.257Z,27.33
2019-02-27T22:16:30.481Z,35.87
2019-02-27T22:19:05.846Z,30.97
2019-02-27T22:21:40.877Z,27.87
2019-02-27T22:24:20.717Z,28.90
2019-02-27T22:26:53.328Z,28.13
2019-02-27T22:29:29.248Z,30.23
2019-02-27T22:32:04.621Z,94.23
2019-02-27T22:34:39.647Z,45.33
2019-02-27T22:37:17.541Z,26.40
2019-02-27T22:39:53.109Z,54.53
2019-02-27T22:42:28.858Z,27.67
2019-02-27T22:45:04.989Z,27.90
2019-02-27T22:47:40.765Z,23.57
2019-02-27T22:50:20.718Z,24.43
2019-02-27T22:52:56.171Z,22.50
2019-02-27T22:55:31.517Z,24.83
2019-02-27T22:58:06.530Z,25.23
2019-02-27T23:00:56.558Z,19.70
2019-02-27T23:03:39.686Z,23.40
2019-02-27T23:06:14.714Z,18.73
2019-02-27T23:08:50.133Z,22.00
2019-02-27T23:11:25.157Z,24.63
2019-02-27T23:14:00.395Z,23.87
2019-02-27T23:16:36.387Z,21.37
2019-02-27T23:19:13.096Z,22.93
2019-02-27T23:21:48.257Z,22.10
2019-02-27T23:24:23.898Z,25.70
2019-02-27T23:27:00.002Z,22.07
2019-02-27T23:29:39.686Z,24.70
2019-02-27T23:32:13.035Z,17.00
2019-02-27T23:34:48.806Z,27.77
2019-02-27T23:37:23.837Z,22.13
2019-02-27T23:40:00.291Z,28.90
2019-02-27T23:42:38.708Z,25.27
2019-02-27T23:45:13.834Z,21.30
2019-02-27T23:47:48.841Z,19.30
2019-02-27T23:50:24.092Z,38.37
2019-02-27T23:52:59.128Z,20.23
2019-02-27T23:55:34.213Z,46.60
2019-02-27T23:58:09.532Z,23.43
