createdAt,value
2018-07-19T05:26:28.377Z,99.90
2018-07-19T05:29:00.372Z,99.90
2018-07-19T05:31:33.661Z,99.90
2018-07-19T05:36:37.350Z,99.90
2018-07-19T05:39:12.269Z,99.90
2018-07-19T05:41:44.313Z,99.90
2018-07-19T05:44:16.390Z,99.90
2018-07-19T05:46:48.611Z,99.90
2018-07-19T05:54:23.331Z,99.90
2018-07-19T05:56:55.255Z,99.90
2018-07-19T05:59:28.658Z,99.90
2018-07-19T06:02:01.803Z,99.90
2018-07-19T06:04:33.673Z,99.90
2018-07-19T06:09:37.979Z,99.90
2018-07-19T06:12:10.388Z,99.90
2018-07-19T06:19:45.050Z,99.90
2018-07-19T06:22:17.093Z,99.90
2018-07-19T06:24:49.386Z,99.90
2018-07-19T06:27:21.544Z,99.90
2018-07-19T06:32:24.905Z,99.90
2018-07-19T06:34:56.891Z,99.90
2018-07-19T06:37:28.893Z,99.90
2018-07-19T06:40:00.884Z,99.90
2018-07-19T06:42:32.922Z,99.90
2018-07-19T06:47:44.868Z,99.90
2018-07-19T06:50:23.570Z,99.90
2018-07-19T06:58:12.840Z,99.90
2018-07-19T07:00:54.276Z,99.90
2018-07-19T07:03:30.363Z,99.90
2018-07-19T07:08:33.644Z,99.90
2018-07-19T07:11:06.099Z,99.90
2018-07-19T07:13:38.457Z,99.90
2018-07-19T07:16:10.473Z,99.90
2018-07-19T07:18:42.592Z,99.90
2018-07-19T07:21:14.583Z,99.90
2018-07-19T07:23:49.404Z,99.90
2018-07-19T07:30:03.785Z,99.90
2018-07-19T18:47:56.987Z,92.10
2018-07-19T18:50:30.057Z,91.00
2018-07-19T18:53:01.438Z,91.10
2018-07-19T18:55:34.332Z,91.10
2018-07-19T18:58:10.814Z,91.30
2018-07-19T19:00:42.572Z,91.30
2018-07-19T19:05:47.659Z,91.70
2018-07-19T19:08:20.989Z,91.60
2018-07-19T19:10:54.905Z,91.60
2018-07-19T19:13:27.217Z,91.60
2018-07-19T19:15:59.919Z,91.60
2018-07-19T19:18:34.438Z,91.40
2018-07-19T19:21:09.211Z,91.30
2018-07-19T19:23:41.806Z,91.30
2018-07-19T19:26:29.725Z,91.70
2018-07-19T19:29:02.121Z,91.90
2018-07-19T19:31:33.435Z,91.50
2018-07-19T19:36:40.141Z,91.60
2018-07-19T19:39:14.423Z,91.90
2018-07-19T19:41:45.671Z,91.70
2018-07-19T19:44:18.960Z,91.40
2018-07-19T19:46:50.264Z,91.40
2018-07-19T19:52:30.544Z,92.30
2018-07-19T19:55:01.964Z,94.20
2018-07-19T19:57:34.395Z,94.50
2018-07-19T20:00:07.793Z,95.80
2018-07-19T20:02:39.108Z,95.80
2018-07-19T20:05:12.923Z,95.50
2018-07-19T20:07:48.036Z,95.20
2018-07-19T20:10:39.323Z,95.50
2018-07-19T20:13:11.459Z,95.90
2018-07-19T20:15:45.678Z,95.10
2018-07-19T20:18:19.226Z,94.40
2018-07-19T20:20:52.965Z,94.30
2018-07-19T20:28:31.422Z,94.70
2018-07-19T20:31:04.441Z,95.10
2018-07-19T20:33:38.995Z,95.80
2018-07-19T20:36:12.985Z,95.00
2018-07-19T20:38:45.491Z,95.00
2018-07-19T20:41:18.685Z,95.50
2018-07-19T20:43:54.269Z,99.40
2018-07-19T20:46:26.173Z,99.90
2018-07-19T20:49:01.471Z,99.90
2018-07-19T20:51:33.042Z,99.90
2018-07-19T20:54:05.866Z,99.90
2018-07-19T20:56:37.505Z,99.90
2018-07-19T20:59:10.804Z,99.90
2018-07-19T21:01:47.660Z,99.90
2018-07-19T21:04:22.481Z,99.90
2018-07-19T21:06:55.393Z,99.90
2018-07-19T21:09:29.147Z,99.90
2018-07-19T21:12:03.472Z,99.90
2018-07-19T21:14:35.241Z,99.90
2018-07-19T21:17:08.375Z,99.90
2018-07-19T21:19:42.289Z,99.90
2018-07-19T21:22:16.117Z,99.90
2018-07-19T21:24:49.912Z,99.90
2018-07-19T21:27:23.506Z,99.90
2018-07-19T21:29:55.246Z,99.90
2018-07-19T21:32:29.811Z,99.90
2018-07-19T21:35:04.782Z,99.90
2018-07-19T21:37:38.360Z,99.90
2018-07-19T21:40:10.857Z,99.90
2018-07-19T21:42:44.396Z,99.90
2018-07-19T21:45:21.495Z,99.90
2018-07-19T21:47:53.631Z,99.90
2018-07-19T21:50:26.575Z,99.90
2018-07-19T21:52:58.558Z,99.90
2018-07-19T21:55:31.502Z,99.90
2018-07-19T21:58:04.841Z,99.90
2018-07-19T22:00:40.712Z,99.90
2018-07-19T22:03:12.124Z,99.90
2018-07-19T22:05:45.265Z,99.90
2018-07-19T22:08:18.808Z,99.90
2018-07-19T22:10:51.505Z,99.90
2018-07-19T22:13:28.845Z,99.90
2018-07-19T22:18:38.002Z,99.90
2018-07-19T22:21:10.149Z,99.90
2018-07-19T22:23:41.577Z,99.90
2018-07-19T22:26:14.313Z,99.90
2018-07-19T22:28:45.734Z,99.90
2018-07-19T22:31:20.026Z,99.90
2018-07-19T22:34:00.927Z,99.90
2018-07-19T22:36:35.735Z,99.90
2018-07-19T22:39:12.255Z,99.90
2018-07-19T22:41:46.899Z,99.90
2018-07-19T22:44:19.684Z,99.90
2018-07-19T22:46:51.408Z,99.90
2018-07-19T22:49:26.535Z,99.90
2018-07-19T22:51:59.225Z,99.90
2018-07-19T22:54:31.922Z,99.90
2018-07-19T22:57:06.161Z,99.90
2018-07-19T22:59:39.005Z,99.90
2018-07-19T23:02:10.435Z,99.90
2018-07-19T23:07:15.812Z,99.90
2018-07-19T23:09:47.193Z,99.90
2018-07-19T23:14:52.746Z,99.90
2018-07-19T23:17:26.219Z,99.90
2018-07-19T23:19:58.480Z,99.90
2018-07-19T23:22:31.706Z,99.90
2018-07-19T23:25:04.544Z,99.90
2018-07-19T23:27:37.473Z,99.90
2018-07-19T23:30:10.945Z,99.90
2018-07-19T23:32:43.109Z,99.90
2018-07-19T23:35:22.227Z,99.90
2018-07-19T23:37:59.185Z,99.90
2018-07-19T23:40:37.153Z,99.90
2018-07-19T23:43:16.017Z,99.90
2018-07-19T23:46:04.998Z,99.90
2018-07-19T23:48:38.811Z,99.90
2018-07-19T23:51:10.573Z,99.90
2018-07-19T23:53:44.541Z,99.90
2018-07-19T23:56:17.037Z,99.90
2018-07-19T23:58:48.288Z,99.90
