createdAt,value
2018-04-01T00:01:26.648Z,11.85
2018-04-01T00:03:54.274Z,13.10
2018-04-01T00:06:22.662Z,11.32
2018-04-01T00:08:50.293Z,11.30
2018-04-01T00:11:17.904Z,9.43
2018-04-01T00:13:45.524Z,10.60
2018-04-01T00:16:13.902Z,10.52
2018-04-01T00:18:42.398Z,11.02
2018-04-01T00:21:10.020Z,10.18
2018-04-01T00:23:37.630Z,13.50
2018-04-01T00:26:05.258Z,10.57
2018-04-01T00:28:33.642Z,8.85
2018-04-01T00:31:02.038Z,8.80
2018-04-01T00:33:30.514Z,8.25
2018-04-01T00:35:58.992Z,8.60
2018-04-01T00:38:27.368Z,9.57
2018-04-01T00:40:55.847Z,8.82
2018-04-01T00:43:24.225Z,8.57
2018-04-01T00:45:52.604Z,10.18
2018-04-01T00:48:21.018Z,9.90
2018-04-01T00:50:48.652Z,9.75
2018-04-01T00:53:17.025Z,11.95
2018-04-01T00:55:45.504Z,9.02
2018-04-01T00:58:13.977Z,9.98
2018-04-01T01:00:42.371Z,9.73
2018-04-01T01:03:10.751Z,10.55
2018-04-01T01:05:38.407Z,8.38
2018-04-01T01:08:06.818Z,10.02
2018-04-01T01:10:34.439Z,11.98
2018-04-01T01:13:02.812Z,9.63
2018-04-01T01:15:30.421Z,11.40
2018-04-01T01:17:58.082Z,10.68
2018-04-01T01:20:26.431Z,10.32
2018-04-01T01:22:54.047Z,12.30
2018-04-01T01:25:21.744Z,14.05
2018-04-01T01:27:50.123Z,14.30
2018-04-01T01:30:18.515Z,11.85
2018-04-01T01:32:46.142Z,14.70
2018-04-01T01:35:13.832Z,15.25
2018-04-01T01:37:42.255Z,14.68
2018-04-01T01:40:09.891Z,12.40
2018-04-01T01:42:37.509Z,13.98
2018-04-01T01:45:05.905Z,13.73
2018-04-01T01:47:34.360Z,11.32
2018-04-01T01:50:01.989Z,12.68
2018-04-01T01:52:29.615Z,13.10
2018-04-01T01:54:58.013Z,12.27
2018-04-01T01:57:25.624Z,16.55
2018-04-01T01:59:54.927Z,13.82
2018-04-01T02:02:22.616Z,15.82
2018-04-01T02:04:50.999Z,14.75
2018-04-01T02:07:18.620Z,17.20
2018-04-01T02:09:46.259Z,15.82
2018-04-01T02:12:13.883Z,14.77
2018-04-01T02:14:41.535Z,16.75
2018-04-01T02:17:09.927Z,13.93
2018-04-01T02:19:37.565Z,16.80
2018-04-01T02:22:05.959Z,17.60
2018-04-01T02:24:33.949Z,19.02
2018-04-01T02:27:02.302Z,16.25
2018-04-01T02:29:30.691Z,19.83
2018-04-01T02:31:58.336Z,18.48
2018-04-01T02:34:26.765Z,20.95
2018-04-01T02:36:54.395Z,18.08
2018-04-01T02:39:22.062Z,20.05
2018-04-01T02:41:49.699Z,21.27
2018-04-01T02:44:18.097Z,19.33
2018-04-01T02:46:45.707Z,23.42
2018-04-01T02:49:13.348Z,20.48
2018-04-01T02:51:40.995Z,25.08
2018-04-01T02:54:08.619Z,21.10
2018-04-01T02:56:36.999Z,20.75
2018-04-01T02:59:05.484Z,25.62
2018-04-01T03:01:33.875Z,27.40
2018-04-01T03:04:01.524Z,23.05
2018-04-01T03:06:29.927Z,25.10
2018-04-01T03:08:57.551Z,26.42
2018-04-01T03:11:25.939Z,25.95
2018-04-01T03:13:54.319Z,25.35
2018-04-01T03:16:21.957Z,25.80
2018-04-01T03:18:49.586Z,26.95
2018-04-01T03:21:17.229Z,26.23
2018-04-01T03:23:44.869Z,27.25
2018-04-01T03:26:12.531Z,23.92
2018-04-01T03:28:40.155Z,22.00
2018-04-01T03:31:07.776Z,17.52
2018-04-01T03:33:35.399Z,16.40
2018-04-01T03:36:03.800Z,13.73
2018-04-01T03:38:31.427Z,13.77
2018-04-01T03:40:59.040Z,13.07
2018-04-01T03:43:26.663Z,13.98
2018-04-01T03:45:55.043Z,13.57
2018-04-01T03:48:23.418Z,14.55
2018-04-01T03:50:51.855Z,14.87
2018-04-01T03:53:19.479Z,15.73
2018-04-01T03:55:47.090Z,15.55
2018-04-01T03:58:14.709Z,16.23
2018-04-01T04:00:42.331Z,17.17
2018-04-01T04:03:10.723Z,17.48
2018-04-01T04:05:38.374Z,18.45
2018-04-01T04:08:06.757Z,19.02
2018-04-01T04:10:35.148Z,19.15
2018-04-01T04:13:02.778Z,20.65
2018-04-01T04:15:30.386Z,24.65
2018-04-01T04:17:57.998Z,20.25
2018-04-01T04:20:25.650Z,23.58
2018-04-01T04:22:53.351Z,22.10
2018-04-01T04:25:20.981Z,22.37
2018-04-01T04:27:48.666Z,23.48
2018-04-01T04:30:17.068Z,24.27
2018-04-01T04:32:44.698Z,24.42
2018-04-01T04:35:13.078Z,25.90
2018-04-01T04:37:41.456Z,28.08
2018-04-01T04:40:09.876Z,26.77
2018-04-01T04:42:37.604Z,28.80
2018-04-01T04:45:05.984Z,28.10
2018-04-01T04:47:34.366Z,32.20
2018-04-01T04:50:01.991Z,29.42
2018-04-01T04:52:29.684Z,29.63
2018-04-01T04:54:58.074Z,31.00
2018-04-01T04:57:25.688Z,30.77
2018-04-01T04:59:53.320Z,31.30
2018-04-01T05:02:20.946Z,31.25
2018-04-01T05:04:48.580Z,30.88
2018-04-01T05:07:16.200Z,29.00
2018-04-01T05:09:43.844Z,28.65
2018-04-01T05:12:11.459Z,29.83
2018-04-01T05:14:40.676Z,29.02
2018-04-01T05:17:09.077Z,30.88
2018-04-01T05:19:37.432Z,29.90
2018-04-01T05:22:05.845Z,30.27
2018-04-01T05:24:33.586Z,32.47
2018-04-01T05:27:01.969Z,32.78
2018-04-01T05:29:29.595Z,32.95
2018-04-01T05:31:57.224Z,31.80
2018-04-01T05:34:24.843Z,33.33
2018-04-01T05:36:53.231Z,30.27
2018-04-01T05:39:21.615Z,27.83
2018-04-01T05:41:49.255Z,31.50
2018-04-01T05:44:17.669Z,31.25
2018-04-01T05:46:45.285Z,32.40
2018-04-01T05:49:13.667Z,32.33
2018-04-01T05:51:42.066Z,30.50
2018-04-01T05:54:09.733Z,32.55
2018-04-01T05:56:37.493Z,33.63
2018-04-01T05:59:05.879Z,32.10
2018-04-01T06:01:33.486Z,34.95
2018-04-01T06:04:01.127Z,34.08
2018-04-01T06:06:28.783Z,35.70
2018-04-01T06:08:56.399Z,33.85
2018-04-01T06:11:24.808Z,31.20
2018-04-01T06:13:52.426Z,30.20
2018-04-01T06:16:20.806Z,32.75
2018-04-01T06:18:49.222Z,30.90
2018-04-01T06:21:16.826Z,30.27
2018-04-01T06:23:44.450Z,29.05
2018-04-01T06:26:12.079Z,26.58
2018-04-01T06:28:40.460Z,27.20
2018-04-01T06:31:08.842Z,27.67
2018-04-01T06:33:36.507Z,27.95
2018-04-01T06:36:04.900Z,28.52
2018-04-01T06:38:32.514Z,28.40
2018-04-01T06:41:00.147Z,26.08
2018-04-01T06:43:27.807Z,25.60
2018-04-01T06:45:55.422Z,28.42
2018-04-01T06:48:23.047Z,24.55
2018-04-01T06:50:50.726Z,25.20
2018-04-01T06:53:18.290Z,24.42
2018-04-01T06:55:46.728Z,21.67
2018-04-01T06:58:14.438Z,24.35
2018-04-01T07:00:42.822Z,23.02
2018-04-01T07:03:11.218Z,23.87
2018-04-01T07:05:38.894Z,21.42
2018-04-01T07:08:06.508Z,22.20
2018-04-01T07:10:34.891Z,19.70
2018-04-01T07:13:03.296Z,21.27
2018-04-01T07:15:30.935Z,22.10
2018-04-01T07:17:59.420Z,23.23
2018-04-01T07:20:27.798Z,19.23
2018-04-01T07:22:56.276Z,18.77
2018-04-01T07:25:24.731Z,20.05
2018-04-01T07:27:52.363Z,20.00
2018-04-01T07:30:19.976Z,18.35
2018-04-01T07:32:48.362Z,19.67
2018-04-01T07:35:15.990Z,16.83
2018-04-01T07:37:43.608Z,17.42
2018-04-01T07:40:11.218Z,18.55
2018-04-01T07:42:38.863Z,17.75
2018-04-01T07:45:06.571Z,17.30
2018-04-01T07:47:34.225Z,18.85
2018-04-01T07:50:02.704Z,15.73
2018-04-01T07:52:31.100Z,16.37
2018-04-01T07:54:58.743Z,13.93
2018-04-01T07:57:27.124Z,15.88
2018-04-01T07:59:55.529Z,17.15
2018-04-01T08:02:23.169Z,14.98
2018-04-01T08:04:50.819Z,15.57
2018-04-01T08:07:19.199Z,16.20
2018-04-01T08:09:47.579Z,16.50
2018-04-01T08:12:15.984Z,15.35
2018-04-01T08:14:43.616Z,15.75
2018-04-01T08:17:12.011Z,17.08
2018-04-01T08:19:39.635Z,16.65
2018-04-01T08:22:08.769Z,18.98
2018-04-01T08:24:36.415Z,17.75
2018-04-01T08:27:04.798Z,17.70
2018-04-01T08:29:32.555Z,17.40
2018-04-01T08:32:00.941Z,17.25
2018-04-01T08:34:28.559Z,16.08
2018-04-01T08:36:56.187Z,18.85
2018-04-01T08:39:23.823Z,16.40
2018-04-01T08:41:51.455Z,19.85
2018-04-01T08:44:19.079Z,20.92
2018-04-01T08:46:46.719Z,20.88
2018-04-01T08:49:14.363Z,21.45
2018-04-01T08:51:42.749Z,21.48
2018-04-01T08:54:10.377Z,26.02
2018-04-01T08:56:38.029Z,26.95
2018-04-01T08:59:05.723Z,26.05
2018-04-01T09:01:34.107Z,33.20
2018-04-01T09:04:01.742Z,30.12
2018-04-01T09:06:30.157Z,32.78
2018-04-01T09:08:57.815Z,38.63
2018-04-01T09:11:25.575Z,41.25
2018-04-01T09:13:53.259Z,46.35
2018-04-01T09:16:20.902Z,46.85
2018-04-01T09:18:48.561Z,46.20
2018-04-01T09:21:16.942Z,48.35
2018-04-01T09:23:44.621Z,46.37
2018-04-01T09:26:12.223Z,45.35
2018-04-01T09:28:41.349Z,48.22
2018-04-01T09:31:09.723Z,49.22
2018-04-01T09:33:38.134Z,46.78
2018-04-01T09:36:05.798Z,46.83
2018-04-01T09:38:33.854Z,46.95
2018-04-01T09:41:01.470Z,49.65
2018-04-01T09:43:29.159Z,45.88
2018-04-01T09:45:57.623Z,49.10
2018-04-01T09:48:26.002Z,48.30
2018-04-01T09:50:54.395Z,50.30
2018-04-01T09:53:22.794Z,50.67
2018-04-01T09:55:50.421Z,56.42
2018-04-01T09:58:18.798Z,54.30
2018-04-01T10:00:59.316Z,53.97
2018-04-01T10:03:27.422Z,60.67
2018-04-01T10:05:56.344Z,57.10
2018-04-01T10:08:24.479Z,59.22
2018-04-01T10:10:52.578Z,59.40
2018-04-01T10:13:21.472Z,62.55
2018-04-01T10:15:50.384Z,62.47
2018-04-01T10:18:18.523Z,59.80
2018-04-01T10:20:47.400Z,63.08
2018-04-01T10:23:16.289Z,63.13
2018-04-01T10:25:44.487Z,62.60
2018-04-01T10:28:13.382Z,57.72
2018-04-01T10:30:41.494Z,60.42
2018-04-01T10:33:09.602Z,59.42
2018-04-01T10:35:38.526Z,58.90
2018-04-01T10:38:06.673Z,59.53
2018-04-01T10:40:35.547Z,60.08
2018-04-01T10:43:03.754Z,58.40
2018-04-01T10:45:31.883Z,59.00
2018-04-01T10:48:00.108Z,58.30
2018-04-01T10:50:28.219Z,55.12
2018-04-01T10:52:56.344Z,48.55
2018-04-01T10:55:24.733Z,50.22
2018-04-01T10:57:52.363Z,44.80
2018-04-01T11:00:21.580Z,43.45
2018-04-01T11:02:49.963Z,47.20
2018-04-01T11:05:17.600Z,46.30
2018-04-01T11:07:46.000Z,48.40
2018-04-01T11:10:13.620Z,45.83
2018-04-01T11:12:41.336Z,51.10
2018-04-01T11:15:09.771Z,50.12
2018-04-01T11:17:37.435Z,50.22
2018-04-01T11:20:06.566Z,52.78
2018-04-01T11:22:35.042Z,54.85
2018-04-01T11:25:03.441Z,57.85
2018-04-01T11:27:31.100Z,55.58
2018-04-01T11:29:58.715Z,55.80
2018-04-01T11:32:27.839Z,57.40
2018-04-01T11:34:55.475Z,60.03
2018-04-01T11:37:23.911Z,60.20
2018-04-01T11:39:51.530Z,61.25
2018-04-01T11:42:19.912Z,63.30
2018-04-01T11:44:48.303Z,61.97
2018-04-01T11:47:15.959Z,61.95
2018-04-01T11:49:43.630Z,66.00
2018-04-01T11:52:11.268Z,75.40
2018-04-01T11:54:39.690Z,75.85
2018-04-01T11:57:07.349Z,81.10
2018-04-01T11:59:34.939Z,84.78
2018-04-01T12:02:02.665Z,86.75
2018-04-01T12:04:30.310Z,92.62
2018-04-01T12:06:58.483Z,93.32
2018-04-01T12:09:26.128Z,84.28
2018-04-01T12:11:54.507Z,93.62
2018-04-01T12:14:23.002Z,96.05
2018-04-01T12:16:51.438Z,101.38
2018-04-01T12:19:19.079Z,99.53
2018-04-01T12:21:46.701Z,93.95
2018-04-01T12:24:15.095Z,101.28
2018-04-01T12:26:42.747Z,99.40
2018-04-01T12:29:10.499Z,92.37
2018-04-01T12:31:38.895Z,93.28
2018-04-01T12:34:06.516Z,93.97
2018-04-01T12:36:34.911Z,88.45
2018-04-01T12:39:03.307Z,95.62
2018-04-01T12:41:30.921Z,90.28
2018-04-01T12:44:00.055Z,88.28
2018-04-01T12:46:27.675Z,91.22
2018-04-01T12:48:55.307Z,88.43
2018-04-01T12:51:22.931Z,107.00
2018-04-01T12:53:51.423Z,100.70
2018-04-01T12:56:19.078Z,98.28
2018-04-01T12:58:47.484Z,104.10
2018-04-01T13:01:15.099Z,110.57
2018-04-01T13:03:42.778Z,114.93
2018-04-01T13:06:11.259Z,107.05
2018-04-01T13:08:38.922Z,107.55
2018-04-01T13:11:06.547Z,107.97
2018-04-01T13:13:35.683Z,93.05
2018-04-01T13:16:03.331Z,99.47
2018-04-01T13:18:31.767Z,101.03
2018-04-01T13:20:59.482Z,97.68
2018-04-01T13:23:27.248Z,92.78
2018-04-01T13:25:54.859Z,90.95
2018-04-01T13:28:22.496Z,89.65
2018-04-01T13:30:50.128Z,84.13
2018-04-01T13:33:18.506Z,83.93
2018-04-01T13:35:46.271Z,86.47
2018-04-01T13:38:13.903Z,90.47
2018-04-01T13:40:43.022Z,81.25
2018-04-01T13:43:11.520Z,83.45
2018-04-01T13:45:39.130Z,82.75
2018-04-01T13:48:08.292Z,76.68
2018-04-01T13:50:36.010Z,79.20
2018-04-01T13:53:03.601Z,76.87
2018-04-01T13:55:31.222Z,76.10
2018-04-01T13:57:59.652Z,71.12
2018-04-01T14:00:27.356Z,70.43
2018-04-01T14:02:54.980Z,72.10
2018-04-01T14:05:22.620Z,67.22
2018-04-01T14:07:50.260Z,63.50
2018-04-01T14:10:18.695Z,59.00
2018-04-01T14:12:46.312Z,61.55
2018-04-01T14:15:13.950Z,54.13
2018-04-01T14:17:41.590Z,52.80
2018-04-01T14:20:09.299Z,51.85
2018-04-01T14:22:36.922Z,45.10
2018-04-01T14:25:05.320Z,50.60
2018-04-01T14:27:33.739Z,45.63
2018-04-01T14:30:01.382Z,41.05
2018-04-01T14:32:29.030Z,38.72
2018-04-01T14:34:57.522Z,38.10
2018-04-01T14:37:25.150Z,37.92
2018-04-01T14:39:53.650Z,34.58
2018-04-01T14:42:22.046Z,34.30
2018-04-01T14:44:49.677Z,32.00
2018-04-01T14:47:17.463Z,28.42
2018-04-01T14:49:45.124Z,27.05
2018-04-01T14:52:13.612Z,24.73
2018-04-01T14:54:41.234Z,23.25
2018-04-01T14:57:08.871Z,21.58
2018-04-01T14:59:36.691Z,22.90
2018-04-01T15:02:04.315Z,23.75
2018-04-01T15:04:33.443Z,21.92
2018-04-01T15:07:01.870Z,21.75
2018-04-01T15:09:29.528Z,21.77
2018-04-01T15:11:57.156Z,19.02
2018-04-01T15:14:24.783Z,19.37
2018-04-01T15:16:52.471Z,18.37
2018-04-01T15:19:20.970Z,19.00
2018-04-01T15:21:49.335Z,19.02
2018-04-01T15:24:17.724Z,21.92
2018-04-01T15:26:45.392Z,21.30
2018-04-01T15:29:13.023Z,22.58
2018-04-01T15:31:41.423Z,20.23
2018-04-01T15:34:09.092Z,21.95
2018-04-01T15:36:36.732Z,21.50
2018-04-01T15:39:05.115Z,20.23
2018-04-01T15:41:32.743Z,23.17
2018-04-01T15:44:00.438Z,18.65
2018-04-01T15:46:28.847Z,19.83
2018-04-01T15:48:56.466Z,17.55
2018-04-01T15:51:24.969Z,16.37
2018-04-01T15:53:54.344Z,17.58
2018-04-01T15:56:22.735Z,18.08
2018-04-01T15:58:51.223Z,16.87
2018-04-01T16:01:18.883Z,16.62
2018-04-01T16:03:46.503Z,18.65
2018-04-01T16:06:14.125Z,16.80
2018-04-01T16:08:41.763Z,17.42
2018-04-01T16:11:09.403Z,15.70
2018-04-01T16:13:37.031Z,18.35
2018-04-01T16:16:04.683Z,17.52
2018-04-01T16:18:32.307Z,18.37
2018-04-01T16:20:59.999Z,16.92
2018-04-01T16:23:27.603Z,18.73
2018-04-01T16:25:55.227Z,14.68
2018-04-01T16:28:22.865Z,17.30
2018-04-01T16:30:50.541Z,18.73
2018-04-01T16:33:18.150Z,15.18
2018-04-01T16:35:45.783Z,15.23
2018-04-01T16:38:13.409Z,16.45
2018-04-01T16:40:41.064Z,18.75
2018-04-01T16:43:08.679Z,16.00
2018-04-01T16:45:36.378Z,18.65
2018-04-01T16:48:04.163Z,15.85
2018-04-01T16:50:31.801Z,16.55
2018-04-01T16:52:59.426Z,16.15
2018-04-01T16:55:27.083Z,13.60
2018-04-01T16:57:54.714Z,14.25
2018-04-01T17:00:22.405Z,13.25
2018-04-01T17:02:50.121Z,13.60
2018-04-01T17:05:17.802Z,12.98
2018-04-01T17:07:45.440Z,15.32
2018-04-01T17:10:13.066Z,14.77
2018-04-01T17:12:40.702Z,16.12
2018-04-01T17:15:08.332Z,16.58
2018-04-01T17:17:35.950Z,14.77
2018-04-01T17:20:04.349Z,14.43
2018-04-01T17:22:32.734Z,14.93
2018-04-01T17:25:01.116Z,13.68
2018-04-01T17:27:29.507Z,16.33
2018-04-01T17:29:57.122Z,16.70
2018-04-01T17:32:24.766Z,16.00
2018-04-01T17:34:52.406Z,16.33
2018-04-01T17:37:20.024Z,15.35
2018-04-01T17:39:48.422Z,17.90
2018-04-01T17:42:16.054Z,15.73
2018-04-01T17:44:44.434Z,17.83
2018-04-01T17:47:12.925Z,17.08
2018-04-01T17:49:41.347Z,18.98
2018-04-01T17:52:08.972Z,19.23
2018-04-01T17:54:37.482Z,16.85
2018-04-01T17:57:05.119Z,17.27
2018-04-01T17:59:33.494Z,20.70
2018-04-01T18:02:01.932Z,19.00
2018-04-01T18:04:29.598Z,18.62
2018-04-01T18:06:57.315Z,19.27
2018-04-01T18:09:24.942Z,18.73
2018-04-01T18:11:53.355Z,21.62
2018-04-01T18:14:20.966Z,18.45
2018-04-01T18:16:49.312Z,18.73
2018-04-01T18:19:16.943Z,21.65
2018-04-01T18:21:44.608Z,16.52
2018-04-01T18:24:12.234Z,18.75
2018-04-01T18:26:41.363Z,19.00
2018-04-01T18:29:09.053Z,20.25
2018-04-01T18:31:36.667Z,21.05
2018-04-01T18:34:05.976Z,18.50
2018-04-01T18:36:34.388Z,17.48
2018-04-01T18:39:01.995Z,22.50
2018-04-01T18:41:29.636Z,20.92
2018-04-01T18:43:57.263Z,19.42
2018-04-01T18:46:24.879Z,21.27
2018-04-01T18:48:53.267Z,21.58
2018-04-01T18:51:21.673Z,18.95
2018-04-01T18:53:49.291Z,20.70
2018-04-01T18:56:17.679Z,18.80
2018-04-01T18:58:46.063Z,19.90
2018-04-01T19:01:14.487Z,19.37
2018-04-01T19:03:42.151Z,19.95
2018-04-01T19:06:09.779Z,19.65
2018-04-01T19:08:37.399Z,23.92
2018-04-01T19:11:05.099Z,21.52
2018-04-01T19:13:32.759Z,21.40
2018-04-01T19:16:01.640Z,19.52
2018-04-01T19:18:30.531Z,24.83
2018-04-01T19:20:59.404Z,22.77
2018-04-01T19:23:29.039Z,19.62
2018-04-01T19:25:57.215Z,21.87
2018-04-01T19:28:25.323Z,22.58
2018-04-01T19:30:53.483Z,21.30
2018-04-01T19:33:21.631Z,21.98
2018-04-01T19:35:49.808Z,24.92
2018-04-01T19:38:17.917Z,20.80
2018-04-01T19:40:46.035Z,21.98
2018-04-01T19:43:14.148Z,21.48
2018-04-01T19:45:42.257Z,19.83
2018-04-01T19:48:11.879Z,24.00
2018-04-01T19:50:40.787Z,19.55
2018-04-01T19:53:09.687Z,20.55
2018-04-01T19:55:37.819Z,23.85
2018-04-01T19:58:05.927Z,25.10
2018-04-01T20:00:34.809Z,23.20
2018-04-01T20:03:03.814Z,26.17
2018-04-01T20:05:31.982Z,19.55
2018-04-01T20:08:00.115Z,20.85
2018-04-01T20:10:28.263Z,21.92
2018-04-01T20:12:56.390Z,22.95
2018-04-01T20:15:25.266Z,23.45
2018-04-01T20:17:54.146Z,21.77
2018-04-01T20:20:22.282Z,22.00
2018-04-01T20:22:50.407Z,22.27
2018-04-01T20:25:19.294Z,17.92
2018-04-01T20:27:47.491Z,19.45
2018-04-01T20:30:15.626Z,22.37
2018-04-01T20:32:43.740Z,19.95
2018-04-01T20:35:11.898Z,19.52
2018-04-01T20:37:40.784Z,18.10
2018-04-01T20:40:09.675Z,21.30
2018-04-01T20:42:38.552Z,22.15
2018-04-01T20:45:07.471Z,20.25
2018-04-01T20:47:35.574Z,20.33
2018-04-01T20:50:03.737Z,19.33
2018-04-01T20:52:32.600Z,19.83
2018-04-01T20:55:00.735Z,20.62
2018-04-01T20:57:28.851Z,22.58
2018-04-01T20:59:57.021Z,19.67
2018-04-01T21:02:25.190Z,18.45
2018-04-01T21:04:54.179Z,19.48
2018-04-01T21:07:23.128Z,21.83
2018-04-01T21:09:51.236Z,20.05
2018-04-01T21:12:20.112Z,20.35
2018-04-01T21:14:49.780Z,26.15
2018-04-01T21:17:17.907Z,23.80
2018-04-01T21:19:46.087Z,25.40
2018-04-01T21:22:14.998Z,28.15
2018-04-01T21:24:43.130Z,25.42
2018-04-01T21:27:12.008Z,25.60
2018-04-01T21:29:40.114Z,26.25
2018-04-01T21:32:09.009Z,22.55
2018-04-01T21:34:37.134Z,25.33
2018-04-01T21:37:05.280Z,28.05
2018-04-01T21:39:33.433Z,22.20
2018-04-01T21:42:01.553Z,24.02
2018-04-01T21:44:29.684Z,25.17
2018-04-01T21:46:57.801Z,26.75
2018-04-01T21:49:25.902Z,24.50
2018-04-01T21:51:54.820Z,26.02
2018-04-01T21:54:22.950Z,24.15
2018-04-01T21:56:51.059Z,25.62
2018-04-01T21:59:19.208Z,26.60
2018-04-01T22:01:48.087Z,26.73
2018-04-01T22:04:17.711Z,26.87
2018-04-01T22:06:46.604Z,28.87
2018-04-01T22:09:15.480Z,25.10
2018-04-01T22:11:44.352Z,26.95
2018-04-01T22:14:12.522Z,27.08
2018-04-01T22:16:40.620Z,27.35
2018-04-01T22:19:09.502Z,26.45
2018-04-01T22:21:37.624Z,28.15
2018-04-01T22:24:05.757Z,30.52
2018-04-01T22:26:34.635Z,32.13
2018-04-01T22:29:03.511Z,29.08
2018-04-01T22:31:31.684Z,32.83
2018-04-01T22:33:59.795Z,32.00
2018-04-01T22:36:28.669Z,33.25
2018-04-01T22:38:56.819Z,33.55
2018-04-01T22:41:24.928Z,36.92
2018-04-01T22:43:53.831Z,30.67
2018-04-01T22:46:21.993Z,32.10
2018-04-01T22:48:50.859Z,33.47
2018-04-01T22:51:20.483Z,33.08
2018-04-01T22:53:49.379Z,36.03
2018-04-01T22:56:18.283Z,35.53
2018-04-01T22:58:46.443Z,35.92
2018-04-01T23:01:15.335Z,35.78
2018-04-01T23:03:44.318Z,33.35
2018-04-01T23:06:13.204Z,35.67
2018-04-01T23:08:42.110Z,39.65
2018-04-01T23:11:10.983Z,34.47
2018-04-01T23:13:39.879Z,34.28
2018-04-01T23:16:08.793Z,37.88
2018-04-01T23:18:36.918Z,36.30
2018-04-01T23:21:05.025Z,36.92
2018-04-01T23:23:33.913Z,36.20
2018-04-01T23:26:02.807Z,38.72
2018-04-01T23:28:30.922Z,40.20
2018-04-01T23:30:59.047Z,37.17
2018-04-01T23:33:27.939Z,40.92
2018-04-01T23:35:56.823Z,38.42
2018-04-01T23:38:25.714Z,39.42
2018-04-01T23:40:54.570Z,37.10
2018-04-01T23:43:22.706Z,38.53
2018-04-01T23:45:50.838Z,35.85
2018-04-01T23:48:18.943Z,36.25
2018-04-01T23:50:47.067Z,36.65
2018-04-01T23:53:16.707Z,37.63
2018-04-01T23:55:45.610Z,37.58
2018-04-01T23:58:13.719Z,36.03
