createdAt,value
2023-01-25T00:34:04.251Z,0.00
2023-01-25T00:35:04.190Z,0.00
2023-01-25T00:36:04.262Z,0.00
2023-01-25T00:37:04.182Z,0.00
2023-01-25T00:38:04.151Z,0.00
2023-01-25T00:39:04.146Z,0.00
2023-01-25T00:40:04.131Z,0.00
2023-01-25T00:41:04.135Z,0.00
2023-01-25T00:42:04.111Z,0.00
2023-01-25T00:43:04.117Z,0.00
2023-01-25T00:44:04.094Z,0.00
2023-01-25T00:45:09.467Z,0.00
2023-01-25T00:46:04.124Z,0.00
2023-01-25T00:47:04.069Z,0.00
2023-01-25T00:48:04.048Z,0.00
2023-01-25T00:49:04.035Z,0.00
2023-01-25T00:50:04.064Z,0.00
2023-01-25T00:51:04.048Z,0.00
2023-01-25T00:52:04.019Z,0.00
2023-01-25T00:53:03.991Z,0.00
2023-01-25T00:54:03.979Z,0.00
2023-01-25T00:55:03.976Z,0.00
2023-01-25T00:56:08.988Z,0.00
2023-01-25T00:57:03.953Z,0.00
2023-01-25T00:58:03.951Z,0.00
2023-01-25T00:59:03.935Z,0.00
2023-01-25T01:00:03.910Z,0.00
2023-01-25T01:01:03.946Z,0.00
2023-01-25T01:02:03.888Z,0.00
2023-01-25T01:03:03.880Z,0.00
2023-01-25T01:04:05.714Z,0.00
2023-01-25T01:05:03.890Z,0.00
2023-01-25T01:06:03.901Z,0.00
2023-01-25T01:07:08.858Z,0.00
2023-01-25T01:08:03.824Z,0.00
2023-01-25T01:09:03.821Z,0.00
2023-01-25T01:10:03.799Z,0.00
2023-01-25T01:11:03.788Z,0.00
2023-01-25T01:12:03.797Z,0.00
2023-01-25T01:13:03.787Z,0.00
2023-01-25T01:14:03.761Z,0.00
2023-01-25T01:15:03.742Z,0.00
2023-01-25T01:16:03.744Z,0.00
2023-01-25T01:17:03.796Z,0.00
2023-01-25T01:18:08.757Z,0.00
2023-01-25T01:19:03.696Z,0.00
2023-01-25T01:20:03.686Z,0.00
2023-01-25T01:21:03.702Z,0.00
2023-01-25T01:22:03.714Z,0.00
2023-01-25T01:23:03.678Z,0.00
2023-01-25T01:24:03.709Z,0.00
2023-01-25T01:25:03.636Z,0.00
2023-01-25T01:26:03.625Z,0.00
2023-01-25T01:27:03.657Z,0.00
2023-01-25T01:28:03.600Z,0.00
2023-01-25T01:29:08.703Z,0.00
2023-01-25T01:30:03.575Z,0.00
2023-01-25T01:31:03.561Z,0.00
2023-01-25T01:32:03.696Z,0.00
2023-01-25T01:33:03.539Z,0.00
2023-01-25T01:34:03.534Z,0.00
2023-01-25T01:35:03.517Z,0.00
2023-01-25T01:36:03.509Z,0.00
2023-01-25T01:37:03.503Z,0.00
2023-01-25T01:38:03.521Z,0.00
2023-01-25T01:39:03.472Z,0.00
2023-01-25T01:40:08.488Z,0.00
2023-01-25T01:41:03.466Z,0.00
2023-01-25T01:42:03.449Z,0.00
2023-01-25T01:43:03.432Z,0.00
2023-01-25T01:44:03.421Z,0.00
2023-01-25T01:45:03.422Z,0.00
2023-01-25T01:46:03.541Z,0.00
2023-01-25T01:47:03.395Z,0.00
2023-01-25T01:48:03.392Z,0.00
2023-01-25T01:49:03.374Z,0.00
2023-01-25T01:50:03.351Z,0.00
2023-01-25T01:51:08.365Z,0.00
2023-01-25T01:52:03.399Z,0.00
2023-01-25T01:53:03.342Z,0.00
2023-01-25T01:54:03.339Z,0.00
2023-01-25T01:55:03.294Z,0.00
2023-01-25T01:56:03.283Z,0.00
2023-01-25T01:57:03.333Z,0.00
2023-01-25T01:58:03.259Z,0.00
2023-01-25T01:59:03.249Z,0.00
2023-01-25T02:00:03.244Z,0.00
2023-01-25T02:01:03.279Z,0.00
2023-01-25T02:02:08.278Z,0.00
2023-01-25T02:03:03.212Z,0.00
2023-01-25T02:04:03.215Z,0.00
2023-01-25T02:05:03.184Z,0.00
2023-01-25T02:06:03.172Z,0.00
2023-01-25T02:07:03.169Z,0.00
2023-01-25T02:08:03.152Z,0.00
2023-01-25T02:09:03.192Z,0.00
2023-01-25T02:10:03.146Z,0.00
2023-01-25T02:11:03.113Z,0.00
2023-01-25T02:12:03.105Z,0.00
2023-01-25T02:13:08.126Z,0.00
2023-01-25T02:14:03.077Z,0.00
2023-01-25T02:15:03.068Z,0.00
2023-01-25T02:16:03.143Z,0.00
2023-01-25T02:17:03.060Z,0.00
2023-01-25T02:18:03.049Z,0.00
2023-01-25T02:19:03.062Z,0.00
2023-01-25T02:20:03.032Z,0.00
2023-01-25T02:21:03.000Z,0.00
2023-01-25T02:22:02.994Z,0.00
2023-01-25T02:23:03.000Z,0.00
2023-01-25T02:24:08.036Z,0.00
2023-01-25T02:25:02.963Z,0.00
2023-01-25T02:26:02.967Z,0.00
2023-01-25T02:27:02.961Z,0.00
2023-01-25T02:28:02.940Z,0.00
2023-01-25T02:29:02.915Z,0.00
2023-01-25T02:30:02.911Z,0.00
2023-01-25T02:31:02.964Z,0.00
2023-01-25T02:32:02.944Z,0.00
2023-01-25T02:33:02.945Z,0.00
2023-01-25T02:34:02.861Z,0.00
2023-01-25T02:35:08.215Z,0.00
2023-01-25T02:36:02.837Z,0.00
2023-01-25T02:37:02.823Z,0.00
2023-01-25T02:38:02.825Z,0.00
2023-01-25T02:39:02.827Z,0.00
2023-01-25T02:40:02.844Z,0.00
2023-01-25T02:41:02.782Z,0.00
2023-01-25T02:42:02.834Z,0.00
2023-01-25T02:43:02.781Z,0.00
2023-01-25T02:44:02.752Z,0.00
2023-01-25T02:45:02.734Z,0.00
2023-01-25T02:46:07.815Z,0.00
2023-01-25T02:47:02.715Z,0.00
2023-01-25T02:48:02.716Z,0.00
2023-01-25T02:49:02.696Z,0.00
2023-01-25T02:50:02.695Z,0.00
2023-01-25T02:51:02.672Z,0.00
2023-01-25T02:52:02.667Z,0.00
2023-01-25T02:53:02.659Z,0.00
2023-01-25T02:54:02.652Z,0.00
2023-01-25T02:55:02.627Z,0.00
2023-01-25T02:56:02.629Z,0.00
2023-01-25T02:57:07.646Z,0.00
2023-01-25T02:58:02.616Z,0.00
2023-01-25T02:59:02.595Z,0.00
2023-01-25T03:00:02.577Z,0.00
2023-01-25T03:01:02.572Z,0.00
2023-01-25T03:02:02.553Z,0.00
2023-01-25T03:03:02.584Z,0.00
2023-01-25T03:04:02.544Z,0.00
2023-01-25T03:05:02.513Z,0.00
2023-01-25T03:06:02.511Z,0.00
2023-01-25T03:07:02.565Z,0.00
2023-01-25T03:08:07.504Z,0.00
2023-01-25T03:09:02.486Z,0.00
2023-01-25T03:10:02.511Z,0.00
2023-01-25T03:11:02.447Z,0.00
2023-01-25T03:12:02.461Z,0.00
2023-01-25T03:13:02.447Z,0.00
2023-01-25T03:14:02.535Z,0.00
2023-01-25T03:15:02.423Z,0.00
2023-01-25T03:16:02.446Z,0.00
2023-01-25T03:17:02.383Z,0.00
2023-01-25T03:18:04.360Z,0.00
2023-01-25T03:19:07.396Z,0.00
2023-01-25T03:20:02.350Z,0.00
2023-01-25T03:21:02.344Z,0.00
2023-01-25T03:22:02.389Z,0.00
2023-01-25T03:23:02.316Z,0.00
2023-01-25T03:24:02.417Z,0.00
2023-01-25T03:25:02.328Z,0.00
2023-01-25T03:26:02.300Z,0.00
2023-01-25T03:27:02.275Z,0.00
2023-01-25T03:28:02.271Z,0.00
2023-01-25T03:29:02.300Z,0.00
2023-01-25T03:30:07.317Z,0.00
2023-01-25T03:31:02.421Z,0.00
2023-01-25T03:32:02.358Z,0.00
2023-01-25T03:33:02.208Z,0.00
2023-01-25T03:34:02.239Z,0.00
2023-01-25T03:35:02.254Z,0.00
2023-01-25T03:36:02.220Z,0.00
2023-01-25T03:37:02.190Z,0.00
2023-01-25T03:38:02.261Z,0.00
2023-01-25T03:39:02.203Z,0.00
2023-01-25T03:40:02.156Z,0.00
2023-01-25T03:41:07.139Z,0.00
2023-01-25T03:42:02.118Z,0.00
2023-01-25T03:43:02.097Z,0.00
2023-01-25T03:44:02.606Z,0.00
2023-01-25T03:45:02.091Z,0.00
2023-01-25T03:46:02.096Z,0.00
2023-01-25T03:47:02.151Z,0.00
2023-01-25T03:48:02.038Z,0.00
2023-01-25T03:49:02.081Z,0.00
2023-01-25T03:50:02.017Z,0.00
2023-01-25T03:51:02.023Z,0.00
2023-01-25T03:52:07.011Z,0.00
2023-01-25T03:53:01.979Z,0.00
2023-01-25T03:54:01.982Z,0.00
2023-01-25T03:55:01.995Z,0.00
2023-01-25T03:56:02.005Z,0.00
2023-01-25T03:57:01.941Z,0.00
2023-01-25T03:58:01.940Z,0.00
2023-01-25T03:59:01.918Z,0.00
2023-01-25T04:00:01.916Z,0.00
2023-01-25T04:01:02.009Z,0.00
2023-01-25T04:02:01.991Z,0.00
2023-01-25T04:03:06.903Z,0.00
2023-01-25T04:04:01.865Z,0.00
2023-01-25T04:05:01.889Z,0.00
2023-01-25T04:06:01.843Z,0.00
2023-01-25T04:07:01.832Z,0.00
2023-01-25T04:08:01.840Z,0.00
2023-01-25T04:09:01.807Z,0.00
2023-01-25T04:10:01.830Z,0.00
2023-01-25T04:11:01.784Z,0.00
2023-01-25T04:12:01.781Z,0.00
2023-01-25T04:13:01.755Z,0.00
2023-01-25T04:14:06.778Z,0.00
2023-01-25T04:15:01.796Z,0.00
2023-01-25T04:16:01.725Z,0.00
2023-01-25T04:17:01.739Z,0.00
2023-01-25T04:18:01.708Z,0.00
2023-01-25T04:19:01.691Z,0.00
2023-01-25T04:20:01.745Z,0.00
2023-01-25T04:21:01.714Z,0.00
2023-01-25T04:22:01.659Z,0.00
2023-01-25T04:23:01.664Z,0.00
2023-01-25T04:24:01.757Z,0.00
2023-01-25T04:25:07.204Z,0.00
2023-01-25T04:26:01.634Z,0.00
2023-01-25T04:27:01.605Z,0.00
2023-01-25T04:28:01.597Z,0.00
2023-01-25T04:29:01.625Z,0.00
2023-01-25T04:30:01.618Z,0.00
2023-01-25T04:31:01.559Z,0.00
2023-01-25T04:32:01.680Z,0.00
2023-01-25T04:33:01.559Z,0.00
2023-01-25T04:34:01.572Z,0.00
2023-01-25T04:35:01.531Z,0.00
2023-01-25T04:36:06.536Z,0.00
2023-01-25T04:37:01.486Z,0.00
2023-01-25T04:38:01.481Z,0.00
2023-01-25T04:39:01.476Z,0.00
2023-01-25T04:40:01.499Z,0.00
2023-01-25T04:41:01.443Z,0.00
2023-01-25T04:42:01.517Z,0.00
2023-01-25T04:43:01.425Z,0.00
2023-01-25T04:44:01.416Z,0.00
2023-01-25T04:45:01.834Z,0.00
2023-01-25T04:46:01.498Z,0.00
2023-01-25T04:47:06.436Z,0.00
2023-01-25T04:48:01.367Z,0.00
2023-01-25T04:49:01.375Z,0.00
2023-01-25T04:50:01.386Z,0.00
2023-01-25T04:51:01.336Z,0.00
2023-01-25T04:52:01.363Z,0.00
2023-01-25T04:53:01.313Z,0.00
2023-01-25T04:54:01.374Z,0.00
2023-01-25T04:55:01.311Z,0.00
2023-01-25T04:56:01.305Z,0.00
2023-01-25T04:57:01.288Z,0.00
2023-01-25T04:58:06.288Z,0.00
2023-01-25T04:59:01.248Z,0.00
2023-01-25T05:00:01.247Z,0.00
2023-01-25T05:01:01.355Z,0.00
2023-01-25T05:02:01.315Z,0.00
2023-01-25T05:03:01.202Z,0.00
2023-01-25T05:04:01.209Z,0.00
2023-01-25T05:05:01.215Z,0.00
2023-01-25T05:06:01.179Z,0.00
2023-01-25T05:07:01.160Z,0.00
2023-01-25T05:08:01.150Z,0.00
2023-01-25T05:09:06.160Z,0.00
2023-01-25T05:10:01.133Z,0.00
2023-01-25T05:11:01.116Z,0.00
2023-01-25T05:12:01.106Z,0.00
2023-01-25T05:13:01.096Z,0.00
2023-01-25T05:14:01.089Z,0.00
2023-01-25T05:15:01.085Z,0.00
2023-01-25T05:16:01.063Z,0.00
2023-01-25T05:17:01.110Z,0.00
2023-01-25T05:18:01.044Z,0.00
2023-01-25T05:19:01.057Z,0.00
2023-01-25T05:20:06.077Z,0.00
2023-01-25T05:21:01.003Z,0.00
2023-01-25T05:22:00.997Z,0.00
2023-01-25T05:23:00.979Z,0.00
2023-01-25T05:24:01.053Z,0.00
2023-01-25T05:25:00.996Z,0.00
2023-01-25T05:26:00.950Z,0.00
2023-01-25T05:27:00.955Z,0.00
2023-01-25T05:28:00.924Z,0.00
2023-01-25T05:29:00.913Z,0.00
2023-01-25T05:30:00.921Z,0.00
2023-01-25T05:31:05.951Z,0.00
2023-01-25T05:32:00.959Z,0.00
2023-01-25T05:33:00.892Z,0.00
2023-01-25T05:34:00.855Z,0.00
2023-01-25T05:35:01.157Z,0.00
2023-01-25T05:36:00.854Z,0.00
2023-01-25T05:37:00.838Z,0.00
2023-01-25T05:38:00.826Z,0.00
2023-01-25T05:39:00.807Z,0.00
2023-01-25T05:40:00.809Z,0.00
2023-01-25T05:41:00.794Z,0.00
2023-01-25T05:42:05.802Z,0.00
2023-01-25T05:43:00.765Z,0.00
2023-01-25T05:44:00.781Z,0.00
2023-01-25T05:45:00.745Z,0.00
2023-01-25T05:46:00.815Z,0.00
2023-01-25T05:47:00.727Z,0.00
2023-01-25T05:48:00.775Z,0.00
2023-01-25T05:49:00.688Z,0.00
2023-01-25T05:50:00.688Z,0.00
2023-01-25T05:51:00.727Z,0.00
2023-01-25T05:52:00.751Z,0.00
2023-01-25T05:53:05.690Z,0.00
2023-01-25T05:54:00.650Z,0.00
2023-01-25T05:55:00.651Z,0.00
2023-01-25T05:56:00.617Z,0.00
2023-01-25T05:57:00.606Z,0.00
2023-01-25T05:58:00.589Z,0.00
2023-01-25T05:59:00.581Z,0.00
2023-01-25T06:00:00.598Z,0.00
2023-01-25T06:01:01.815Z,0.00
2023-01-25T06:02:00.583Z,0.00
2023-01-25T06:03:00.652Z,0.00
2023-01-25T06:04:05.555Z,0.00
2023-01-25T06:05:00.526Z,0.00
2023-01-25T06:06:00.495Z,0.00
2023-01-25T06:07:00.491Z,0.00
2023-01-25T06:08:00.505Z,0.00
2023-01-25T06:09:00.491Z,0.00
2023-01-25T06:10:00.471Z,0.00
2023-01-25T06:11:00.456Z,0.00
2023-01-25T06:12:00.462Z,0.00
2023-01-25T06:13:00.420Z,0.00
2023-01-25T06:14:00.408Z,0.00
2023-01-25T06:15:05.442Z,0.00
2023-01-25T06:16:00.435Z,0.00
2023-01-25T06:17:00.424Z,0.00
2023-01-25T06:18:00.372Z,0.00
2023-01-25T06:19:00.354Z,0.00
2023-01-25T06:20:00.383Z,0.00
2023-01-25T06:21:00.355Z,0.00
2023-01-25T06:22:00.330Z,0.00
2023-01-25T06:23:00.311Z,0.00
2023-01-25T06:24:00.382Z,0.00
2023-01-25T06:25:00.301Z,0.00
2023-01-25T06:26:05.305Z,0.00
2023-01-25T06:27:00.270Z,0.00
2023-01-25T06:28:00.257Z,0.00
2023-01-25T06:29:00.250Z,0.00
2023-01-25T06:30:00.256Z,0.00
2023-01-25T06:31:00.269Z,0.00
2023-01-25T06:32:00.238Z,0.00
2023-01-25T06:33:00.212Z,0.00
2023-01-25T06:34:01.183Z,0.00
2023-01-25T06:35:00.187Z,0.00
2023-01-25T06:36:00.178Z,0.00
2023-01-25T06:37:05.179Z,0.00
2023-01-25T06:38:00.152Z,0.00
2023-01-25T06:39:00.140Z,0.00
2023-01-25T06:40:00.167Z,0.00
2023-01-25T06:41:00.150Z,4.00
2023-01-25T06:42:00.101Z,4.00
2023-01-25T06:43:00.095Z,0.00
2023-01-25T06:44:00.140Z,4.00
2023-01-25T06:45:00.122Z,4.00
2023-01-25T06:46:00.089Z,0.00
2023-01-25T06:47:00.047Z,4.00
2023-01-25T06:48:05.061Z,4.00
2023-01-25T06:49:00.043Z,4.00
2023-01-25T06:50:00.020Z,4.00
2023-01-25T06:51:00.026Z,8.00
2023-01-25T06:51:59.996Z,4.00
2023-01-25T06:52:59.987Z,8.00
2023-01-25T06:53:59.972Z,8.00
2023-01-25T06:54:59.976Z,8.00
2023-01-25T06:55:59.988Z,12.00
2023-01-25T06:56:59.939Z,12.00
2023-01-25T06:57:59.927Z,12.00
2023-01-25T06:59:04.944Z,16.00
2023-01-25T06:59:59.905Z,20.00
2023-01-25T07:00:59.907Z,20.00
2023-01-25T07:01:59.960Z,24.00
2023-01-25T07:02:59.985Z,28.00
2023-01-25T07:03:59.871Z,32.00
2023-01-25T07:04:59.852Z,32.00
2023-01-25T07:05:59.882Z,40.00
2023-01-25T07:06:59.838Z,40.00
2023-01-25T07:07:59.822Z,48.00
2023-01-25T07:08:59.808Z,52.00
2023-01-25T07:10:04.822Z,56.00
2023-01-25T07:10:59.797Z,60.00
2023-01-25T07:11:59.893Z,64.00
2023-01-25T07:12:59.764Z,64.00
2023-01-25T07:13:59.759Z,68.00
2023-01-25T07:14:59.747Z,76.00
2023-01-25T07:15:59.752Z,84.00
2023-01-25T07:17:01.035Z,92.00
2023-01-25T07:18:14.800Z,100.00
2023-01-25T07:19:00.700Z,104.00
2023-01-25T07:19:59.691Z,104.00
2023-01-25T07:21:04.729Z,112.00
2023-01-25T07:21:59.724Z,124.00
2023-01-25T07:23:02.056Z,132.00
2023-01-25T07:23:59.694Z,140.00
2023-01-25T07:24:59.635Z,152.00
2023-01-25T07:25:59.631Z,168.00
2023-01-25T07:26:59.644Z,172.00
2023-01-25T07:27:59.623Z,184.00
2023-01-25T07:28:59.593Z,192.00
2023-01-25T07:29:59.577Z,204.00
2023-01-25T07:30:59.578Z,216.00
2023-01-25T07:32:04.593Z,228.00
2023-01-25T07:32:59.552Z,236.00
2023-01-25T07:33:59.565Z,244.00
2023-01-25T07:34:59.528Z,248.00
2023-01-25T07:35:59.522Z,260.00
2023-01-25T07:36:59.508Z,264.00
2023-01-25T07:37:59.507Z,260.00
2023-01-25T07:38:59.480Z,264.00
2023-01-25T07:39:59.472Z,264.00
2023-01-25T07:40:59.480Z,276.00
2023-01-25T07:41:59.455Z,300.00
2023-01-25T07:43:04.480Z,316.00
2023-01-25T07:43:59.430Z,320.00
2023-01-25T07:44:59.424Z,320.00
2023-01-25T07:45:59.415Z,352.00
2023-01-25T07:46:59.394Z,380.00
2023-01-25T07:47:59.381Z,388.00
2023-01-25T07:48:59.383Z,388.00
2023-01-25T07:49:59.359Z,392.00
2023-01-25T07:50:59.360Z,404.00
2023-01-25T07:51:59.342Z,424.00
2023-01-25T07:52:59.333Z,444.00
2023-01-25T07:54:04.348Z,460.00
2023-01-25T07:54:59.324Z,472.00
2023-01-25T07:55:59.302Z,484.00
2023-01-25T07:56:59.299Z,488.00
2023-01-25T07:57:59.273Z,468.00
2023-01-25T07:58:59.377Z,452.00
2023-01-25T07:59:59.263Z,448.00
2023-01-25T08:00:59.273Z,464.00
2023-01-25T08:01:59.232Z,488.00
2023-01-25T08:02:59.222Z,496.00
2023-01-25T08:03:59.226Z,524.00
2023-01-25T08:05:04.224Z,572.00
2023-01-25T08:05:59.197Z,604.00
2023-01-25T08:06:59.181Z,624.00
2023-01-25T08:07:59.181Z,648.00
2023-01-25T08:08:59.153Z,652.00
2023-01-25T08:09:59.153Z,640.00
2023-01-25T08:10:59.144Z,624.00
2023-01-25T08:11:59.152Z,632.00
2023-01-25T08:12:59.112Z,680.00
2023-01-25T08:13:59.098Z,704.00
2023-01-25T08:14:59.179Z,712.00
2023-01-25T08:16:04.127Z,728.00
2023-01-25T08:16:59.067Z,744.00
2023-01-25T08:17:59.064Z,756.00
2023-01-25T08:18:59.047Z,768.00
2023-01-25T08:19:59.034Z,780.00
2023-01-25T08:20:59.036Z,788.00
2023-01-25T08:21:59.042Z,808.00
2023-01-25T08:22:59.003Z,848.00
2023-01-25T08:23:59.125Z,876.00
2023-01-25T08:24:58.978Z,888.00
2023-01-25T08:25:58.981Z,896.00
2023-01-25T08:27:03.983Z,908.00
2023-01-25T08:27:58.950Z,908.00
2023-01-25T08:28:58.947Z,908.00
2023-01-25T08:29:58.927Z,896.00
2023-01-25T08:30:58.954Z,880.00
2023-01-25T08:31:59.053Z,884.00
2023-01-25T08:32:58.889Z,900.00
2023-01-25T08:33:58.926Z,916.00
2023-01-25T08:34:58.884Z,940.00
2023-01-25T08:35:58.873Z,952.00
2023-01-25T08:36:58.894Z,960.00
2023-01-25T08:38:03.859Z,964.00
2023-01-25T08:38:58.845Z,968.00
2023-01-25T08:39:58.819Z,976.00
2023-01-25T08:40:58.813Z,976.00
2023-01-25T08:41:58.801Z,964.00
2023-01-25T08:42:58.783Z,976.00
2023-01-25T08:43:58.788Z,972.00
2023-01-25T08:44:58.760Z,952.00
2023-01-25T08:45:58.752Z,932.00
2023-01-25T08:46:58.778Z,916.00
2023-01-25T08:47:58.734Z,916.00
2023-01-25T08:49:03.812Z,928.00
2023-01-25T08:49:58.710Z,960.00
2023-01-25T08:50:58.702Z,1016.00
2023-01-25T08:51:58.698Z,1060.00
2023-01-25T08:52:58.688Z,1072.00
2023-01-25T08:53:58.661Z,1088.00
2023-01-25T08:54:58.657Z,1116.00
2023-01-25T08:55:58.647Z,1108.00
2023-01-25T08:56:58.657Z,1076.00
2023-01-25T08:57:58.649Z,1072.00
2023-01-25T08:58:58.606Z,1100.00
2023-01-25T09:00:03.619Z,1124.00
2023-01-25T09:00:58.622Z,1156.00
2023-01-25T09:01:58.611Z,1188.00
2023-01-25T09:02:58.581Z,1200.00
2023-01-25T09:03:58.593Z,1208.00
2023-01-25T09:04:58.543Z,1220.00
2023-01-25T09:05:58.545Z,1216.00
2023-01-25T09:06:58.539Z,1216.00
2023-01-25T09:07:58.515Z,1236.00
2023-01-25T09:08:58.508Z,1264.00
2023-01-25T09:09:58.490Z,1268.00
2023-01-25T09:11:03.502Z,1252.00
2023-01-25T09:11:58.483Z,1224.00
2023-01-25T09:12:58.469Z,1200.00
2023-01-25T09:13:58.442Z,1168.00
2023-01-25T09:14:58.429Z,1144.00
2023-01-25T09:15:58.422Z,1152.00
2023-01-25T09:16:58.422Z,1140.00
2023-01-25T09:17:58.400Z,1100.00
2023-01-25T09:18:58.414Z,1084.00
2023-01-25T09:19:58.393Z,1092.00
2023-01-25T09:20:58.371Z,1140.00
2023-01-25T09:22:03.395Z,1192.00
2023-01-25T09:22:58.341Z,1228.00
2023-01-25T09:24:07.255Z,1244.00
2023-01-25T09:24:59.321Z,1264.00
2023-01-25T09:25:58.309Z,1308.00
2023-01-25T09:27:00.128Z,1332.00
2023-01-25T09:27:58.296Z,1348.00
2023-01-25T09:28:58.277Z,1368.00
2023-01-25T09:30:02.132Z,1388.00
2023-01-25T09:31:18.529Z,1408.00
2023-01-25T09:31:59.409Z,1392.00
2023-01-25T09:33:03.325Z,1352.00
2023-01-25T09:33:58.226Z,1304.00
2023-01-25T09:34:58.233Z,1264.00
2023-01-25T09:35:58.203Z,1236.00
2023-01-25T09:36:58.197Z,1212.00
2023-01-25T09:37:58.179Z,1212.00
2023-01-25T09:38:58.175Z,1204.00
2023-01-25T09:39:58.153Z,1192.00
2023-01-25T09:40:58.163Z,1212.00
2023-01-25T09:41:58.437Z,1232.00
2023-01-25T09:42:58.118Z,1252.00
2023-01-25T09:44:13.794Z,1248.00
2023-01-25T09:44:59.101Z,1232.00
2023-01-25T09:45:58.160Z,1208.00
2023-01-25T09:46:58.095Z,1208.00
2023-01-25T09:47:58.099Z,1228.00
2023-01-25T09:49:07.393Z,1264.00
2023-01-25T09:49:59.043Z,1316.00
2023-01-25T09:50:58.050Z,1356.00
2023-01-25T09:51:58.036Z,1376.00
2023-01-25T09:52:58.008Z,1384.00
2023-01-25T09:53:58.001Z,1368.00
2023-01-25T09:55:03.007Z,1332.00
2023-01-25T09:55:58.009Z,1292.00
2023-01-25T09:56:57.983Z,1280.00
2023-01-25T09:57:57.963Z,1288.00
2023-01-25T09:58:57.944Z,1292.00
2023-01-25T09:59:57.932Z,1308.00
2023-01-25T10:00:57.927Z,1320.00
2023-01-25T10:01:57.982Z,1336.00
2023-01-25T10:02:57.961Z,1344.00
2023-01-25T10:03:57.892Z,1332.00
2023-01-25T10:04:57.880Z,1344.00
2023-01-25T10:06:02.914Z,1364.00
2023-01-25T10:07:01.786Z,1388.00
2023-01-25T10:07:57.868Z,1424.00
2023-01-25T10:08:57.847Z,1456.00
2023-01-25T10:09:57.821Z,1472.00
2023-01-25T10:10:57.856Z,1476.00
2023-01-25T10:11:57.805Z,1468.00
2023-01-25T10:12:57.812Z,1460.00
2023-01-25T10:13:57.786Z,1448.00
2023-01-25T10:14:57.774Z,1452.00
2023-01-25T10:15:57.791Z,1456.00
2023-01-25T10:17:02.763Z,1444.00
2023-01-25T10:17:57.744Z,1420.00
2023-01-25T10:18:57.726Z,1412.00
2023-01-25T10:19:57.720Z,1432.00
2023-01-25T10:20:57.696Z,1480.00
2023-01-25T10:21:57.715Z,1508.00
2023-01-25T10:22:57.682Z,1484.00
2023-01-25T10:23:57.744Z,1476.00
2023-01-25T10:24:57.660Z,1488.00
2023-01-25T10:25:57.641Z,1512.00
2023-01-25T10:26:57.627Z,1544.00
2023-01-25T10:28:02.656Z,1616.00
2023-01-25T10:28:57.610Z,1712.00
2023-01-25T10:29:57.597Z,1788.00
2023-01-25T10:30:57.789Z,1820.00
2023-01-25T10:31:57.627Z,1816.00
2023-01-25T10:32:57.602Z,1796.00
2023-01-25T10:33:57.551Z,1756.00
2023-01-25T10:34:57.818Z,1736.00
2023-01-25T10:35:57.534Z,1764.00
2023-01-25T10:36:57.518Z,1824.00
2023-01-25T10:37:57.525Z,1888.00
2023-01-25T10:39:02.525Z,1964.00
2023-01-25T10:39:57.484Z,2004.00
2023-01-25T10:40:57.477Z,1988.00
2023-01-25T10:41:57.475Z,1968.00
2023-01-25T10:42:57.450Z,1888.00
2023-01-25T10:43:57.453Z,1788.00
2023-01-25T10:44:57.465Z,1688.00
2023-01-25T10:45:57.421Z,1580.00
2023-01-25T10:46:57.424Z,1520.00
2023-01-25T10:47:57.435Z,1492.00
2023-01-25T10:48:57.431Z,1492.00
2023-01-25T10:50:02.419Z,1532.00
2023-01-25T10:50:57.478Z,1616.00
2023-01-25T10:51:57.379Z,1676.00
2023-01-25T10:52:57.346Z,1700.00
2023-01-25T10:53:57.458Z,1720.00
2023-01-25T10:54:57.318Z,1704.00
2023-01-25T10:55:57.306Z,1652.00
2023-01-25T10:56:57.291Z,1600.00
2023-01-25T10:57:57.304Z,1560.00
2023-01-25T10:58:57.286Z,1528.00
2023-01-25T10:59:57.260Z,1524.00
2023-01-25T11:01:02.271Z,1540.00
2023-01-25T11:01:57.305Z,1552.00
2023-01-25T11:02:57.302Z,1576.00
2023-01-25T11:03:57.242Z,1584.00
2023-01-25T11:04:57.210Z,1588.00
2023-01-25T11:05:57.190Z,1588.00
2023-01-25T11:06:57.179Z,1576.00
2023-01-25T11:07:57.177Z,1544.00
2023-01-25T11:08:57.167Z,1504.00
2023-01-25T11:09:57.174Z,1492.00
2023-01-25T11:10:57.134Z,1480.00
2023-01-25T11:12:02.175Z,1492.00
2023-01-25T11:12:57.110Z,1540.00
2023-01-25T11:13:57.157Z,1592.00
2023-01-25T11:14:57.109Z,1612.00
2023-01-25T11:15:57.167Z,1596.00
2023-01-25T11:16:57.073Z,1588.00
2023-01-25T11:17:57.063Z,1600.00
2023-01-25T11:18:57.059Z,1596.00
2023-01-25T11:19:57.037Z,1604.00
2023-01-25T11:20:57.025Z,1620.00
2023-01-25T11:21:57.013Z,1632.00
2023-01-25T11:23:02.021Z,1652.00
2023-01-25T11:23:56.994Z,1664.00
2023-01-25T11:24:56.995Z,1668.00
2023-01-25T11:25:56.994Z,1692.00
2023-01-25T11:26:56.958Z,1708.00
2023-01-25T11:27:56.962Z,1740.00
2023-01-25T11:28:56.935Z,1740.00
2023-01-25T11:29:56.935Z,1736.00
2023-01-25T11:30:57.061Z,1728.00
2023-01-25T11:31:56.941Z,1768.00
2023-01-25T11:32:56.892Z,1832.00
2023-01-25T11:34:01.911Z,1876.00
2023-01-25T11:34:56.876Z,1908.00
2023-01-25T11:35:56.854Z,1948.00
2023-01-25T11:36:56.858Z,2004.00
2023-01-25T11:37:56.854Z,2040.00
2023-01-25T11:38:56.829Z,1996.00
2023-01-25T11:39:56.831Z,1904.00
2023-01-25T11:40:56.814Z,1828.00
2023-01-25T11:41:56.807Z,1796.00
2023-01-25T11:42:56.792Z,1796.00
2023-01-25T11:43:56.990Z,1820.00
2023-01-25T11:45:01.789Z,1896.00
2023-01-25T11:45:56.745Z,1980.00
2023-01-25T11:46:56.730Z,2064.00
2023-01-25T11:47:56.725Z,2112.00
2023-01-25T11:48:56.711Z,2160.00
2023-01-25T11:49:56.715Z,2128.00
2023-01-25T11:50:56.690Z,2060.00
2023-01-25T11:51:56.680Z,1992.00
2023-01-25T11:52:56.676Z,1928.00
2023-01-25T11:53:56.667Z,1864.00
2023-01-25T11:54:56.653Z,1824.00
2023-01-25T11:56:01.654Z,1812.00
2023-01-25T11:56:56.622Z,1816.00
2023-01-25T11:57:56.629Z,1824.00
2023-01-25T11:58:56.597Z,1820.00
2023-01-25T11:59:56.606Z,1812.00
2023-01-25T12:00:56.572Z,1848.00
2023-01-25T12:01:56.563Z,1908.00
2023-01-25T12:02:56.565Z,1984.00
2023-01-25T12:03:56.556Z,2060.00
2023-01-25T12:04:56.538Z,2132.00
2023-01-25T12:05:56.520Z,2196.00
2023-01-25T12:07:01.554Z,2204.00
2023-01-25T12:07:56.497Z,2140.00
2023-01-25T12:08:56.491Z,2052.00
2023-01-25T12:09:56.495Z,1984.00
2023-01-25T12:10:56.473Z,1948.00
2023-01-25T12:11:56.450Z,1940.00
2023-01-25T12:12:56.457Z,1956.00
2023-01-25T12:13:56.487Z,1960.00
2023-01-25T12:14:56.441Z,1984.00
2023-01-25T12:15:56.449Z,2044.00
2023-01-25T12:16:56.447Z,2124.00
2023-01-25T12:18:01.408Z,2196.00
2023-01-25T12:18:56.371Z,2236.00
2023-01-25T12:19:56.374Z,2212.00
2023-01-25T12:20:56.352Z,2164.00
2023-01-25T12:21:56.339Z,2108.00
2023-01-25T12:22:56.340Z,2088.00
2023-01-25T12:23:56.342Z,2096.00
2023-01-25T12:24:56.305Z,2124.00
2023-01-25T12:25:56.317Z,2176.00
2023-01-25T12:26:56.292Z,2208.00
2023-01-25T12:27:56.277Z,2208.00
2023-01-25T12:29:01.300Z,2196.00
2023-01-25T12:29:56.263Z,2172.00
2023-01-25T12:30:56.428Z,2156.00
2023-01-25T12:31:56.244Z,2144.00
2023-01-25T12:33:02.493Z,2116.00
2023-01-25T12:33:57.208Z,2092.00
2023-01-25T12:34:56.192Z,2060.00
2023-01-25T12:35:56.192Z,2008.00
2023-01-25T12:36:56.172Z,1980.00
2023-01-25T12:37:56.165Z,1984.00
2023-01-25T12:38:56.145Z,2044.00
2023-01-25T12:40:01.172Z,2116.00
2023-01-25T12:40:56.145Z,2156.00
2023-01-25T12:41:56.124Z,2204.00
2023-01-25T12:42:56.111Z,2220.00
2023-01-25T12:43:56.091Z,2204.00
2023-01-25T12:44:56.115Z,2188.00
2023-01-25T12:45:56.089Z,2104.00
2023-01-25T12:46:56.124Z,2000.00
2023-01-25T12:47:56.051Z,1936.00
2023-01-25T12:48:56.044Z,1896.00
2023-01-25T12:49:56.027Z,1912.00
2023-01-25T12:51:01.061Z,1952.00
2023-01-25T12:51:56.007Z,1996.00
2023-01-25T12:52:55.987Z,2052.00
2023-01-25T12:53:55.980Z,2096.00
2023-01-25T12:54:57.019Z,2108.00
2023-01-25T12:55:55.974Z,2100.00
2023-01-25T12:56:55.950Z,2120.00
2023-01-25T12:57:55.941Z,2084.00
2023-01-25T12:58:55.925Z,2008.00
2023-01-25T12:59:55.927Z,1948.00
2023-01-25T13:00:56.111Z,1928.00
2023-01-25T13:02:01.046Z,1916.00
2023-01-25T13:02:55.877Z,1932.00
2023-01-25T13:03:55.867Z,1964.00
2023-01-25T13:04:55.855Z,1944.00
2023-01-25T13:05:55.868Z,1892.00
2023-01-25T13:06:55.836Z,1860.00
2023-01-25T13:07:55.855Z,1844.00
2023-01-25T13:08:55.817Z,1864.00
2023-01-25T13:09:55.801Z,1896.00
2023-01-25T13:10:55.807Z,1924.00
2023-01-25T13:11:55.777Z,1944.00
2023-01-25T13:13:00.801Z,1960.00
2023-01-25T13:13:55.759Z,1964.00
2023-01-25T13:14:55.755Z,1952.00
2023-01-25T13:15:55.757Z,1928.00
2023-01-25T13:17:09.446Z,1900.00
2023-01-25T13:17:56.711Z,1864.00