createdAt,value
2017-12-12T00:01:46.177Z,100.00
2017-12-12T00:04:13.697Z,100.00
2017-12-12T00:06:41.225Z,100.00
2017-12-12T00:09:08.994Z,100.00
2017-12-12T00:11:36.531Z,100.00
2017-12-12T00:14:04.049Z,100.00
2017-12-12T00:16:31.625Z,100.00
2017-12-12T00:18:59.136Z,100.00
2017-12-12T00:21:26.661Z,100.00
2017-12-12T00:23:54.214Z,100.00
2017-12-12T00:26:21.742Z,100.00
2017-12-12T00:28:49.317Z,100.00
2017-12-12T00:31:16.840Z,100.00
2017-12-12T00:33:44.436Z,100.00
2017-12-12T00:36:11.963Z,100.00
2017-12-12T00:38:39.506Z,100.00
2017-12-12T00:41:07.020Z,100.00
2017-12-12T00:43:34.590Z,100.00
2017-12-12T00:46:02.104Z,100.00
2017-12-12T00:48:29.615Z,100.00
2017-12-12T00:50:57.149Z,100.00
2017-12-12T00:53:24.682Z,100.00
2017-12-12T00:55:52.266Z,100.00
2017-12-12T00:58:19.777Z,100.00
2017-12-12T01:00:47.288Z,100.00
2017-12-12T01:03:14.819Z,100.00
2017-12-12T01:05:42.336Z,100.00
2017-12-12T01:08:09.909Z,100.00
2017-12-12T01:10:37.438Z,100.00
2017-12-12T01:13:04.972Z,100.00
2017-12-12T01:15:32.528Z,100.00
2017-12-12T01:18:00.057Z,100.00
2017-12-12T01:20:27.612Z,100.00
2017-12-12T01:22:55.152Z,100.00
2017-12-12T01:25:22.672Z,100.00
2017-12-12T01:27:50.204Z,100.00
2017-12-12T01:30:17.749Z,100.00
2017-12-12T01:32:45.340Z,100.00
2017-12-12T01:35:12.934Z,100.00
2017-12-12T01:37:40.461Z,100.00
2017-12-12T01:40:07.984Z,100.00
2017-12-12T01:42:35.544Z,100.00
2017-12-12T01:45:03.135Z,100.00
2017-12-12T01:47:30.685Z,100.00
2017-12-12T01:49:58.213Z,100.00
2017-12-12T01:52:25.828Z,100.00
2017-12-12T01:54:53.394Z,100.00
2017-12-12T01:57:20.973Z,100.00
2017-12-12T01:59:48.568Z,100.00
2017-12-12T02:02:16.103Z,100.00
2017-12-12T02:04:43.653Z,100.00
2017-12-12T02:07:11.237Z,100.00
2017-12-12T02:09:38.764Z,100.00
2017-12-12T02:12:06.358Z,100.00
2017-12-12T02:14:33.885Z,100.00
2017-12-12T02:17:01.428Z,100.00
2017-12-12T02:19:28.992Z,100.00
2017-12-12T02:21:56.553Z,100.00
2017-12-12T02:24:24.133Z,100.00
2017-12-12T02:26:51.682Z,100.00
2017-12-12T02:29:19.234Z,100.00
2017-12-12T02:31:46.812Z,100.00
2017-12-12T02:34:14.369Z,100.00
2017-12-12T02:36:41.914Z,100.00
2017-12-12T02:39:09.459Z,100.00
2017-12-12T02:41:36.989Z,100.00
2017-12-12T02:44:04.566Z,100.00
2017-12-12T02:46:32.110Z,100.00
2017-12-12T02:48:59.696Z,100.00
2017-12-12T02:51:27.233Z,100.00
2017-12-12T02:53:54.789Z,100.00
2017-12-12T02:56:22.337Z,100.00
2017-12-12T02:58:49.909Z,100.00
2017-12-12T03:01:17.456Z,100.00
2017-12-12T03:03:45.036Z,100.00
2017-12-12T03:06:12.576Z,100.00
2017-12-12T03:08:40.117Z,100.00
2017-12-12T03:11:07.701Z,100.00
2017-12-12T03:13:35.237Z,100.00
2017-12-12T03:16:03.754Z,100.00
2017-12-12T03:18:31.288Z,100.00
2017-12-12T03:20:58.823Z,100.00
2017-12-12T03:23:26.500Z,100.00
2017-12-12T03:25:54.038Z,100.00
2017-12-12T03:28:21.582Z,100.00
2017-12-12T03:30:49.169Z,100.00
2017-12-12T03:33:16.713Z,100.00
2017-12-12T03:35:44.245Z,100.00
2017-12-12T03:38:11.845Z,100.00
2017-12-12T03:40:39.381Z,100.00
2017-12-12T03:43:06.958Z,100.00
2017-12-12T03:45:34.543Z,100.00
2017-12-12T03:48:02.081Z,100.00
2017-12-12T03:50:29.617Z,100.00
2017-12-12T03:52:57.186Z,100.00
2017-12-12T03:55:24.772Z,100.00
2017-12-12T03:57:52.290Z,100.00
2017-12-12T04:00:19.893Z,100.00
2017-12-12T04:02:47.437Z,100.00
2017-12-12T04:05:14.983Z,100.00
2017-12-12T04:07:42.552Z,100.00
2017-12-12T04:10:10.084Z,100.00
2017-12-12T04:12:37.676Z,100.00
2017-12-12T04:15:05.234Z,100.00
2017-12-12T04:17:32.764Z,100.00
2017-12-12T04:20:00.312Z,100.00
2017-12-12T04:22:27.949Z,100.00
2017-12-12T04:24:55.484Z,100.00
2017-12-12T04:27:23.080Z,100.00
2017-12-12T04:29:50.648Z,100.00
2017-12-12T04:32:18.172Z,100.00
2017-12-12T04:34:45.708Z,100.00
2017-12-12T04:37:13.255Z,100.00
2017-12-12T04:39:40.791Z,100.00
2017-12-12T04:42:08.376Z,100.00
2017-12-12T04:44:35.929Z,100.00
2017-12-12T04:47:03.472Z,100.00
2017-12-12T04:49:31.047Z,100.00
2017-12-12T04:51:58.562Z,99.84
2017-12-12T04:54:26.092Z,100.00
2017-12-12T04:56:53.648Z,99.95
2017-12-12T04:59:21.212Z,100.00
2017-12-12T05:01:48.743Z,100.00
2017-12-12T05:04:16.275Z,99.54
2017-12-12T05:06:43.836Z,99.57
2017-12-12T05:09:11.360Z,98.87
2017-12-12T05:11:38.900Z,98.96
2017-12-12T05:14:06.460Z,98.59
2017-12-12T05:16:33.977Z,98.66
2017-12-12T05:19:01.541Z,98.82
2017-12-12T05:21:29.079Z,99.23
2017-12-12T05:23:57.670Z,99.14
2017-12-12T05:26:25.188Z,98.90
2017-12-12T05:28:52.772Z,98.49
2017-12-12T05:31:20.287Z,98.53
2017-12-12T05:33:47.798Z,98.73
2017-12-12T05:36:15.356Z,98.53
2017-12-12T05:38:42.917Z,98.35
2017-12-12T05:41:10.436Z,98.19
2017-12-12T05:43:39.020Z,98.15
2017-12-12T05:46:06.573Z,98.23
2017-12-12T05:48:34.109Z,98.47
2017-12-12T05:51:01.688Z,98.46
2017-12-12T05:53:29.221Z,98.55
2017-12-12T05:55:56.742Z,98.69
2017-12-12T05:58:24.291Z,98.90
2017-12-12T06:00:51.819Z,99.32
2017-12-12T06:03:19.405Z,99.29
2017-12-12T06:05:46.923Z,99.44
2017-12-12T06:08:14.440Z,99.68
2017-12-12T06:10:42.024Z,99.70
2017-12-12T06:13:09.575Z,99.81
2017-12-12T06:15:37.098Z,99.74
2017-12-12T06:18:04.653Z,99.69
2017-12-12T06:20:32.230Z,99.69
2017-12-12T06:22:59.772Z,99.75
2017-12-12T06:25:27.325Z,100.00
2017-12-12T06:27:54.860Z,100.00
2017-12-12T06:30:22.424Z,100.00
2017-12-12T06:32:49.961Z,100.00
2017-12-12T06:35:17.530Z,100.00
2017-12-12T06:37:45.062Z,100.00
2017-12-12T06:40:12.576Z,100.00
2017-12-12T06:42:40.140Z,100.00
2017-12-12T06:45:07.699Z,100.00
2017-12-12T06:47:35.227Z,100.00
2017-12-12T06:50:02.797Z,100.00
2017-12-12T06:52:30.337Z,100.00
2017-12-12T06:54:57.885Z,100.00
2017-12-12T06:57:25.430Z,100.00
2017-12-12T06:59:53.009Z,100.00
2017-12-12T07:02:20.557Z,100.00
2017-12-12T07:04:48.076Z,100.00
2017-12-12T07:07:15.653Z,100.00
2017-12-12T07:09:43.189Z,100.00
2017-12-12T07:12:10.728Z,100.00
2017-12-12T07:14:38.288Z,100.00
2017-12-12T07:17:05.868Z,100.00
2017-12-12T07:19:33.414Z,100.00
2017-12-12T07:22:00.937Z,100.00
2017-12-12T07:24:28.486Z,100.00
2017-12-12T07:26:56.011Z,100.00
2017-12-12T07:29:23.551Z,100.00
2017-12-12T07:31:51.182Z,100.00
2017-12-12T07:34:18.682Z,100.00
2017-12-12T07:36:46.208Z,100.00
2017-12-12T07:39:13.780Z,100.00
2017-12-12T07:41:41.313Z,100.00
2017-12-12T07:44:08.821Z,100.00
2017-12-12T07:46:36.365Z,100.00
2017-12-12T07:49:03.900Z,100.00
2017-12-12T07:51:31.467Z,100.00
2017-12-12T07:53:58.985Z,100.00
2017-12-12T07:56:26.508Z,100.00
2017-12-12T07:58:54.096Z,100.00
2017-12-12T08:01:21.603Z,100.00
2017-12-12T08:03:49.121Z,100.00
2017-12-12T08:06:16.764Z,100.00
2017-12-12T08:08:44.291Z,100.00
2017-12-12T08:11:11.890Z,100.00
2017-12-12T08:13:39.402Z,100.00
2017-12-12T08:16:06.916Z,100.00
2017-12-12T08:18:34.489Z,100.00
2017-12-12T08:21:02.009Z,100.00
2017-12-12T08:23:29.521Z,100.00
2017-12-12T08:25:57.102Z,100.00
2017-12-12T08:28:24.644Z,100.00
2017-12-12T08:30:52.157Z,100.00
2017-12-12T08:33:19.720Z,100.00
2017-12-12T08:35:47.259Z,100.00
2017-12-12T08:38:14.773Z,100.00
2017-12-12T08:40:42.322Z,100.00
2017-12-12T08:43:09.836Z,100.00
2017-12-12T08:45:37.421Z,100.00
2017-12-12T08:48:04.936Z,100.00
2017-12-12T08:50:32.475Z,100.00
2017-12-12T08:53:00.045Z,100.00
2017-12-12T08:55:27.553Z,100.00
2017-12-12T08:57:55.077Z,100.00
2017-12-12T09:00:22.669Z,100.00
2017-12-12T09:02:50.181Z,100.00
2017-12-12T09:05:17.709Z,100.00
2017-12-12T09:07:45.257Z,100.00
2017-12-12T09:10:12.786Z,100.00
2017-12-12T09:12:40.347Z,100.00
2017-12-12T09:15:07.864Z,100.00
2017-12-12T09:17:35.393Z,100.00
2017-12-12T09:20:02.947Z,100.00
2017-12-12T09:22:30.499Z,100.00
2017-12-12T09:24:58.020Z,100.00
2017-12-12T09:27:25.557Z,100.00
2017-12-12T09:29:53.126Z,100.00
2017-12-12T09:32:20.645Z,100.00
2017-12-12T09:34:48.174Z,100.00
2017-12-12T09:37:15.737Z,100.00
2017-12-12T09:39:43.265Z,100.00
2017-12-12T09:42:10.793Z,100.00
2017-12-12T09:44:38.352Z,100.00
2017-12-12T09:47:05.889Z,100.00
2017-12-12T09:49:33.399Z,100.00
2017-12-12T09:52:00.972Z,100.00
2017-12-12T09:54:28.494Z,100.00
2017-12-12T09:56:56.032Z,100.00
2017-12-12T09:59:23.535Z,100.00
2017-12-12T10:01:51.089Z,100.00
2017-12-12T10:04:18.604Z,100.00
2017-12-12T10:06:46.170Z,100.00
2017-12-12T10:09:13.756Z,100.00
2017-12-12T10:11:41.358Z,100.00
2017-12-12T10:14:08.863Z,100.00
2017-12-12T10:16:36.448Z,100.00
2017-12-12T10:19:03.972Z,100.00
2017-12-12T10:21:31.493Z,100.00
2017-12-12T10:23:59.042Z,100.00
2017-12-12T10:26:26.641Z,100.00
2017-12-12T10:28:54.167Z,100.00
2017-12-12T10:31:21.700Z,100.00
2017-12-12T10:33:49.311Z,100.00
2017-12-12T10:36:16.832Z,100.00
2017-12-12T10:38:44.457Z,100.00
2017-12-12T10:41:12.016Z,100.00
2017-12-12T10:43:39.628Z,100.00
2017-12-12T10:46:07.201Z,100.00
2017-12-12T10:48:34.779Z,100.00
2017-12-12T10:51:02.341Z,100.00
2017-12-12T10:53:29.905Z,100.00
2017-12-12T10:55:57.468Z,100.00
2017-12-12T10:58:25.053Z,100.00
2017-12-12T11:00:52.584Z,100.00
2017-12-12T11:03:20.112Z,100.00
2017-12-12T11:05:47.662Z,100.00
2017-12-12T11:08:15.179Z,100.00
2017-12-12T11:10:42.735Z,100.00
2017-12-12T11:13:10.251Z,100.00
2017-12-12T11:15:37.769Z,100.00
2017-12-12T11:18:05.309Z,100.00
2017-12-12T11:20:32.826Z,100.00
2017-12-12T11:23:00.400Z,100.00
2017-12-12T11:25:27.927Z,100.00
2017-12-12T11:27:55.479Z,100.00
2017-12-12T11:30:23.040Z,100.00
2017-12-12T11:32:50.581Z,100.00
2017-12-12T11:35:18.140Z,100.00
2017-12-12T11:37:45.642Z,100.00
2017-12-12T11:40:13.209Z,100.00
2017-12-12T11:42:40.729Z,100.00
2017-12-12T11:45:08.259Z,100.00
2017-12-12T11:47:35.833Z,100.00
2017-12-12T11:50:03.408Z,100.00
2017-12-12T11:52:30.939Z,100.00
2017-12-12T11:54:58.514Z,100.00
2017-12-12T11:57:26.064Z,100.00
2017-12-12T11:59:53.620Z,100.00
2017-12-12T12:02:21.186Z,100.00
2017-12-12T12:04:48.720Z,100.00
2017-12-12T12:07:16.369Z,100.00
2017-12-12T12:09:43.929Z,98.47
2017-12-12T12:12:11.470Z,97.23
2017-12-12T12:14:39.033Z,100.00
2017-12-12T12:17:06.582Z,99.96
2017-12-12T12:19:34.124Z,99.95
2017-12-12T12:22:01.714Z,100.00
2017-12-12T12:24:29.252Z,100.00
2017-12-12T12:26:56.787Z,100.00
2017-12-12T12:29:24.369Z,99.26
2017-12-12T12:31:51.895Z,98.79
2017-12-12T12:34:19.454Z,97.27
2017-12-12T12:36:47.040Z,98.48
2017-12-12T12:39:14.556Z,97.91
2017-12-12T12:41:42.072Z,99.09
2017-12-12T12:44:09.636Z,99.22
2017-12-12T12:46:37.253Z,99.45
2017-12-12T12:49:04.820Z,98.79
2017-12-12T12:51:32.352Z,99.26
2017-12-12T12:53:59.881Z,100.00
2017-12-12T12:56:27.426Z,100.00
2017-12-12T12:58:54.963Z,99.76
2017-12-12T13:01:22.520Z,99.08
2017-12-12T13:03:50.044Z,98.67
2017-12-12T13:06:17.585Z,97.80
2017-12-12T13:08:45.151Z,98.15
2017-12-12T13:11:12.664Z,97.49
2017-12-12T13:13:40.176Z,97.97
2017-12-12T13:16:07.760Z,97.38
2017-12-12T13:18:35.282Z,97.25
2017-12-12T13:21:02.800Z,96.96
2017-12-12T13:23:30.360Z,97.89
2017-12-12T13:25:57.992Z,96.54
2017-12-12T13:28:25.565Z,96.16
2017-12-12T13:30:53.099Z,96.40
2017-12-12T13:33:20.665Z,96.17
2017-12-12T13:35:48.196Z,96.33
2017-12-12T13:38:15.732Z,97.12
2017-12-12T13:40:43.312Z,97.63
2017-12-12T13:43:10.824Z,97.67
2017-12-12T13:45:38.472Z,98.06
2017-12-12T13:48:06.041Z,98.17
2017-12-12T13:50:33.556Z,97.92
2017-12-12T13:53:01.077Z,98.21
2017-12-12T13:55:28.616Z,98.33
2017-12-12T13:57:56.192Z,99.32
2017-12-12T14:00:23.765Z,99.61
2017-12-12T14:02:51.283Z,98.95
2017-12-12T14:05:18.848Z,98.63
2017-12-12T14:07:46.366Z,98.80
2017-12-12T14:10:13.886Z,98.49
2017-12-12T14:12:41.433Z,98.48
2017-12-12T14:15:08.991Z,99.06
2017-12-12T14:17:36.514Z,99.25
2017-12-12T14:20:04.047Z,99.19
2017-12-12T14:22:31.579Z,98.92
2017-12-12T14:24:59.093Z,99.16
2017-12-12T14:27:26.641Z,99.63
2017-12-12T14:29:54.156Z,100.00
2017-12-12T14:32:21.720Z,100.00
2017-12-12T14:34:49.231Z,100.00
2017-12-12T14:37:16.736Z,99.65
2017-12-12T14:39:44.305Z,99.91
2017-12-12T14:42:11.830Z,100.00
2017-12-12T14:44:39.345Z,99.95
2017-12-12T14:47:06.886Z,99.98
2017-12-12T14:49:34.439Z,99.75
2017-12-12T14:52:01.952Z,100.00
2017-12-12T14:54:29.468Z,100.00
2017-12-12T14:56:57.040Z,100.00
2017-12-12T14:59:24.571Z,100.00
2017-12-12T15:01:52.090Z,99.87
2017-12-12T15:04:19.629Z,100.00
2017-12-12T15:06:47.145Z,100.00
2017-12-12T15:09:14.712Z,100.00
2017-12-12T15:11:42.242Z,100.00
2017-12-12T15:14:09.764Z,100.00
2017-12-12T15:16:37.309Z,100.00
2017-12-12T15:19:04.852Z,100.00
2017-12-12T15:21:32.434Z,100.00
2017-12-12T15:23:59.943Z,100.00
2017-12-12T15:26:27.451Z,100.00
2017-12-12T15:28:55.021Z,100.00
2017-12-12T15:31:22.540Z,100.00
2017-12-12T15:33:50.070Z,100.00
2017-12-12T15:36:17.646Z,100.00
2017-12-12T15:38:45.211Z,100.00
2017-12-12T15:41:12.744Z,100.00
2017-12-12T15:43:40.340Z,100.00
2017-12-12T15:46:07.877Z,100.00
2017-12-12T15:48:35.463Z,100.00
2017-12-12T15:51:03.005Z,100.00
2017-12-12T15:53:30.587Z,100.00
2017-12-12T15:55:58.115Z,100.00
2017-12-12T15:58:25.633Z,100.00
2017-12-12T16:00:53.317Z,100.00
2017-12-12T16:03:20.836Z,100.00
2017-12-12T16:05:48.427Z,100.00
2017-12-12T16:08:15.964Z,100.00
2017-12-12T16:10:43.517Z,100.00
2017-12-12T16:13:11.073Z,100.00
2017-12-12T16:15:38.602Z,100.00
2017-12-12T16:18:06.151Z,100.00
2017-12-12T16:20:33.717Z,100.00
2017-12-12T16:23:01.255Z,100.00
2017-12-12T16:25:28.788Z,100.00
2017-12-12T16:27:56.342Z,100.00
2017-12-12T16:30:23.851Z,100.00
2017-12-12T16:32:51.386Z,100.00
2017-12-12T16:35:18.938Z,100.00
2017-12-12T16:37:46.477Z,100.00
2017-12-12T16:40:14.077Z,100.00
2017-12-12T16:42:41.608Z,100.00
2017-12-12T16:45:09.137Z,100.00
2017-12-12T16:47:36.704Z,100.00
2017-12-12T16:50:04.228Z,100.00
2017-12-12T16:52:31.751Z,100.00
2017-12-12T16:54:59.314Z,100.00
2017-12-12T16:57:26.823Z,100.00
2017-12-12T16:59:54.369Z,100.00
2017-12-12T17:02:21.893Z,100.00
2017-12-12T17:04:49.452Z,100.00
2017-12-12T17:07:16.993Z,100.00
2017-12-12T17:09:44.513Z,100.00
2017-12-12T17:12:12.097Z,100.00
2017-12-12T17:14:39.620Z,100.00
2017-12-12T17:17:07.144Z,100.00
2017-12-12T17:19:34.700Z,100.00
2017-12-12T17:22:02.305Z,100.00
2017-12-12T17:24:29.829Z,100.00
2017-12-12T17:26:57.339Z,100.00
2017-12-12T17:29:24.902Z,100.00
2017-12-12T17:31:52.426Z,100.00
2017-12-12T17:34:19.957Z,100.00
2017-12-12T17:36:47.508Z,100.00
2017-12-12T17:39:15.039Z,100.00
2017-12-12T17:41:42.628Z,100.00
2017-12-12T17:44:10.153Z,100.00
2017-12-12T17:46:37.667Z,100.00
2017-12-12T17:49:05.236Z,100.00
2017-12-12T17:51:32.769Z,100.00
2017-12-12T17:54:00.304Z,100.00
2017-12-12T17:56:27.853Z,100.00
2017-12-12T17:58:55.474Z,100.00
2017-12-12T18:01:22.999Z,100.00
2017-12-12T18:03:50.530Z,100.00
2017-12-12T18:06:18.075Z,100.00
2017-12-12T18:08:45.623Z,100.00
2017-12-12T18:11:13.193Z,100.00
2017-12-12T18:13:40.715Z,100.00
2017-12-12T18:16:08.270Z,100.00
2017-12-12T18:18:35.838Z,100.00
2017-12-12T18:21:03.355Z,100.00
2017-12-12T18:23:31.016Z,100.00
2017-12-12T18:25:58.570Z,100.00
2017-12-12T18:28:26.104Z,100.00
2017-12-12T18:30:53.710Z,100.00
2017-12-12T18:33:21.228Z,100.00
2017-12-12T18:35:48.752Z,100.00
2017-12-12T18:38:16.311Z,100.00
2017-12-12T18:40:43.853Z,100.00
2017-12-12T18:43:11.406Z,100.00
2017-12-12T18:45:38.927Z,100.00
2017-12-12T18:48:06.510Z,100.00
2017-12-12T18:50:34.062Z,100.00
2017-12-12T18:53:01.598Z,100.00
2017-12-12T18:55:29.136Z,100.00
2017-12-12T18:57:56.660Z,100.00
2017-12-12T19:00:24.246Z,100.00
2017-12-12T19:02:51.759Z,100.00
2017-12-12T19:05:19.332Z,100.00
2017-12-12T19:07:46.948Z,100.00
2017-12-12T19:10:14.481Z,100.00
2017-12-12T19:12:42.033Z,100.00
2017-12-12T19:15:09.615Z,100.00
2017-12-12T19:17:37.170Z,100.00
2017-12-12T19:20:04.720Z,100.00
2017-12-12T19:22:32.312Z,100.00
2017-12-12T19:24:59.839Z,100.00
2017-12-12T19:27:27.395Z,100.00
2017-12-12T19:29:54.953Z,100.00
2017-12-12T19:32:22.544Z,100.00
2017-12-12T19:34:50.075Z,100.00
2017-12-12T19:37:17.616Z,100.00
2017-12-12T19:39:45.168Z,100.00
2017-12-12T19:42:12.903Z,100.00
2017-12-12T19:44:40.496Z,100.00
2017-12-12T19:47:08.029Z,100.00
2017-12-12T19:49:35.566Z,100.00
2017-12-12T19:52:03.190Z,100.00
2017-12-12T19:54:30.753Z,100.00
2017-12-12T19:56:58.342Z,100.00
2017-12-12T19:59:25.877Z,100.00
2017-12-12T20:01:53.472Z,100.00
2017-12-12T20:04:21.033Z,100.00
2017-12-12T20:06:48.556Z,100.00
2017-12-12T20:09:16.140Z,100.00
2017-12-12T20:11:43.712Z,100.00
2017-12-12T20:14:11.231Z,100.00
2017-12-12T20:16:38.787Z,100.00
2017-12-12T20:19:06.371Z,100.00
2017-12-12T20:21:33.883Z,100.00
2017-12-12T20:24:01.409Z,100.00
2017-12-12T20:26:28.959Z,100.00
2017-12-12T20:28:56.493Z,100.00
2017-12-12T20:31:24.132Z,100.00
2017-12-12T20:33:51.722Z,100.00
2017-12-12T20:36:19.253Z,100.00
2017-12-12T20:38:46.837Z,100.00
2017-12-12T20:41:14.366Z,100.00
2017-12-12T20:43:41.894Z,100.00
2017-12-12T20:46:09.445Z,100.00
2017-12-12T20:48:36.975Z,100.00
2017-12-12T20:51:04.535Z,100.00
2017-12-12T20:53:32.051Z,100.00
2017-12-12T20:55:59.637Z,100.00
2017-12-12T20:58:27.172Z,100.00
2017-12-12T21:00:54.716Z,100.00
2017-12-12T21:03:22.316Z,100.00
2017-12-12T21:05:49.850Z,100.00
2017-12-12T21:08:17.389Z,100.00
2017-12-12T21:10:44.964Z,100.00
2017-12-12T21:13:12.504Z,100.00
2017-12-12T21:15:40.035Z,100.00
2017-12-12T21:18:07.621Z,100.00
2017-12-12T21:20:35.184Z,100.00
2017-12-12T21:23:02.705Z,100.00
2017-12-12T21:25:30.272Z,99.84
2017-12-12T21:27:57.793Z,100.00
2017-12-12T21:30:25.316Z,99.98
2017-12-12T21:32:52.901Z,100.00
2017-12-12T21:35:20.437Z,100.00
2017-12-12T21:37:47.972Z,99.88
2017-12-12T21:40:15.521Z,99.36
2017-12-12T21:42:43.109Z,99.91
2017-12-12T21:45:10.638Z,99.31
2017-12-12T21:47:39.059Z,99.03
2017-12-12T21:50:06.632Z,99.09
2017-12-12T21:52:34.246Z,98.82
2017-12-12T21:55:01.760Z,98.70
2017-12-12T21:57:29.299Z,99.54
2017-12-12T21:59:56.844Z,99.31
2017-12-12T22:02:24.389Z,99.16
2017-12-12T22:04:51.927Z,99.16
2017-12-12T22:07:19.451Z,99.28
2017-12-12T22:09:47.046Z,99.52
2017-12-12T22:12:14.564Z,99.42
2017-12-12T22:14:42.076Z,99.42
2017-12-12T22:17:09.680Z,99.58
2017-12-12T22:19:37.210Z,99.63
2017-12-12T22:22:04.740Z,99.32
2017-12-12T22:24:32.317Z,99.19
2017-12-12T22:26:59.847Z,99.03
2017-12-12T22:29:27.381Z,98.84
2017-12-12T22:31:54.933Z,99.20
2017-12-12T22:34:22.454Z,99.75
2017-12-12T22:36:50.024Z,98.85
2017-12-12T22:39:17.541Z,98.97
2017-12-12T22:41:45.067Z,99.51
2017-12-12T22:44:12.603Z,99.30
2017-12-12T22:46:40.115Z,98.82
2017-12-12T22:49:07.698Z,98.77
2017-12-12T22:51:35.212Z,99.22
2017-12-12T22:54:02.723Z,99.17
2017-12-12T22:56:30.273Z,99.42
2017-12-12T22:58:57.798Z,99.16
2017-12-12T23:01:25.374Z,99.21
2017-12-12T23:03:52.978Z,99.13
2017-12-12T23:06:20.492Z,99.16
2017-12-12T23:08:48.012Z,99.38
2017-12-12T23:11:15.585Z,99.04
2017-12-12T23:13:43.117Z,98.70
2017-12-12T23:16:10.640Z,98.28
2017-12-12T23:18:38.208Z,98.82
2017-12-12T23:21:05.724Z,99.10
2017-12-12T23:23:33.320Z,99.59
2017-12-12T23:26:00.861Z,99.14
2017-12-12T23:28:28.404Z,98.42
2017-12-12T23:30:55.968Z,98.92
2017-12-12T23:33:23.552Z,99.61
2017-12-12T23:35:51.069Z,99.69
2017-12-12T23:38:18.598Z,99.46
2017-12-12T23:40:46.163Z,99.80
2017-12-12T23:43:13.690Z,99.80
2017-12-12T23:45:41.221Z,99.67
2017-12-12T23:48:08.814Z,99.54
2017-12-12T23:50:36.340Z,99.98
2017-12-12T23:53:03.872Z,100.00
2017-12-12T23:55:31.427Z,100.00
2017-12-12T23:57:58.995Z,99.95
