createdAt,value
2019-03-23T00:00:27.823Z,0.00
2019-03-23T00:01:27.995Z,0.00
2019-03-23T00:02:28.171Z,0.00
2019-03-23T00:03:28.344Z,0.00
2019-03-23T00:04:28.513Z,0.00
2019-03-23T00:05:28.688Z,0.00
2019-03-23T00:06:31.075Z,0.00
2019-03-23T00:07:29.042Z,0.00
2019-03-23T00:08:29.211Z,0.00
2019-03-23T00:09:29.380Z,0.00
2019-03-23T00:10:29.577Z,0.00
2019-03-23T00:11:29.721Z,0.00
2019-03-23T00:12:29.897Z,0.00
2019-03-23T00:13:30.074Z,0.00
2019-03-23T00:14:30.246Z,0.00
2019-03-23T00:15:30.417Z,0.00
2019-03-23T00:16:30.589Z,0.00
2019-03-23T00:17:30.764Z,0.00
2019-03-23T00:18:30.937Z,0.00
2019-03-23T00:19:31.107Z,0.00
2019-03-23T00:20:31.275Z,0.00
2019-03-23T00:21:31.445Z,0.00
2019-03-23T00:22:31.629Z,0.00
2019-03-23T00:23:31.793Z,0.00
2019-03-23T00:24:32.009Z,0.00
2019-03-23T00:25:32.201Z,0.00
2019-03-23T00:26:32.362Z,0.00
2019-03-23T00:27:32.511Z,0.00
2019-03-23T00:28:32.674Z,0.00
2019-03-23T00:29:32.844Z,0.00
2019-03-23T00:30:33.012Z,0.00
2019-03-23T00:31:33.189Z,0.00
2019-03-23T00:32:33.357Z,0.00
2019-03-23T00:33:33.517Z,0.00
2019-03-23T00:34:33.691Z,0.00
2019-03-23T00:35:33.848Z,0.00
2019-03-23T00:36:41.453Z,0.00
2019-03-23T00:37:34.175Z,0.00
2019-03-23T00:38:34.344Z,0.00
2019-03-23T00:39:34.514Z,0.00
2019-03-23T00:40:34.675Z,0.00
2019-03-23T00:41:34.843Z,0.00
2019-03-23T00:42:35.020Z,0.00
2019-03-23T00:43:35.184Z,0.00
2019-03-23T00:44:35.347Z,0.00
2019-03-23T00:45:35.522Z,0.00
2019-03-23T00:46:35.694Z,0.00
2019-03-23T00:47:35.861Z,0.00
2019-03-23T00:48:36.051Z,0.00
2019-03-23T00:49:36.188Z,0.00
2019-03-23T00:50:36.370Z,0.00
2019-03-23T00:51:36.515Z,0.00
2019-03-23T00:52:36.689Z,0.00
2019-03-23T00:53:36.854Z,0.00
2019-03-23T00:54:37.024Z,0.00
2019-03-23T00:55:37.194Z,0.00
2019-03-23T00:56:37.367Z,0.00
2019-03-23T00:57:37.537Z,0.00
2019-03-23T00:58:37.711Z,0.00
2019-03-23T00:59:37.895Z,0.00
2019-03-23T01:00:38.051Z,0.00
2019-03-23T01:01:38.215Z,0.00
2019-03-23T01:02:38.396Z,0.00
2019-03-23T01:03:38.569Z,0.00
2019-03-23T01:04:38.744Z,0.00
2019-03-23T01:05:38.919Z,0.00
2019-03-23T01:06:39.089Z,0.00
2019-03-23T01:07:39.264Z,0.00
2019-03-23T01:08:39.436Z,0.00
2019-03-23T01:09:39.615Z,0.00
2019-03-23T01:10:39.788Z,0.00
2019-03-23T01:11:39.960Z,0.00
2019-03-23T01:12:40.141Z,0.00
2019-03-23T01:13:40.308Z,0.00
2019-03-23T01:14:40.491Z,0.00
2019-03-23T01:15:40.660Z,0.00
2019-03-23T01:16:40.823Z,0.00
2019-03-23T01:17:40.998Z,0.00
2019-03-23T01:18:41.168Z,0.00
2019-03-23T01:19:41.343Z,0.00
2019-03-23T01:20:49.322Z,0.00
2019-03-23T01:21:41.689Z,0.00
2019-03-23T01:22:41.861Z,0.00
2019-03-23T01:23:42.032Z,0.00
2019-03-23T01:24:42.205Z,0.00
2019-03-23T01:25:42.389Z,0.00
2019-03-23T01:26:42.557Z,0.00
2019-03-23T01:27:42.734Z,0.00
2019-03-23T01:28:42.903Z,0.00
2019-03-23T01:29:43.078Z,0.00
2019-03-23T01:30:43.263Z,0.00
2019-03-23T01:31:43.427Z,0.00
2019-03-23T01:32:43.598Z,0.00
2019-03-23T01:33:43.771Z,0.00
2019-03-23T01:34:43.940Z,0.00
2019-03-23T01:35:44.117Z,0.00
2019-03-23T01:36:44.290Z,0.00
2019-03-23T01:37:44.463Z,0.00
2019-03-23T01:38:44.634Z,0.00
2019-03-23T01:39:44.807Z,0.00
2019-03-23T01:40:44.983Z,0.00
2019-03-23T01:41:45.155Z,0.00
2019-03-23T01:42:45.327Z,0.00
2019-03-23T01:43:45.504Z,0.00
2019-03-23T01:44:45.674Z,0.00
2019-03-23T01:45:45.850Z,0.00
2019-03-23T01:46:46.023Z,0.00
2019-03-23T01:47:46.197Z,0.00
2019-03-23T01:48:46.367Z,0.00
2019-03-23T01:49:46.542Z,0.00
2019-03-23T01:50:46.716Z,0.00
2019-03-23T01:51:46.888Z,0.00
2019-03-23T01:52:47.064Z,0.00
2019-03-23T01:53:47.237Z,0.00
2019-03-23T01:55:47.588Z,0.00
2019-03-23T01:56:47.750Z,0.00
2019-03-23T01:57:47.923Z,0.00
2019-03-23T01:58:48.098Z,0.00
2019-03-23T01:59:48.271Z,0.00
2019-03-23T02:00:48.449Z,0.00
2019-03-23T02:01:48.617Z,0.00
2019-03-23T02:02:48.790Z,0.00
2019-03-23T02:03:48.960Z,0.00
2019-03-23T02:04:49.145Z,0.00
2019-03-23T02:05:49.310Z,0.00
2019-03-23T02:06:49.492Z,0.00
2019-03-23T02:07:49.655Z,0.00
2019-03-23T02:08:49.844Z,0.00
2019-03-23T02:09:49.996Z,0.00
2019-03-23T02:10:50.174Z,0.00
2019-03-23T02:11:50.338Z,0.00
2019-03-23T02:12:50.518Z,0.00
2019-03-23T02:13:50.691Z,0.00
2019-03-23T02:14:50.863Z,0.00
2019-03-23T02:15:51.033Z,0.00
2019-03-23T02:16:51.201Z,0.00
2019-03-23T02:17:51.385Z,0.00
2019-03-23T02:18:51.555Z,0.00
2019-03-23T02:19:51.714Z,0.00
2019-03-23T02:20:51.891Z,0.00
2019-03-23T02:21:52.063Z,0.00
2019-03-23T02:22:52.292Z,0.00
2019-03-23T02:23:52.410Z,0.00
2019-03-23T02:24:52.581Z,0.00
2019-03-23T02:25:52.753Z,0.00
2019-03-23T02:26:52.926Z,0.00
2019-03-23T02:27:53.104Z,0.00
2019-03-23T02:28:53.281Z,0.00
2019-03-23T02:29:53.447Z,0.00
2019-03-23T02:30:53.611Z,0.00
2019-03-23T02:31:53.788Z,0.00
2019-03-23T02:32:53.957Z,0.00
2019-03-23T02:33:54.132Z,0.00
2019-03-23T02:34:54.291Z,0.00
2019-03-23T02:35:54.470Z,0.00
2019-03-23T02:36:54.630Z,0.00
2019-03-23T02:37:54.807Z,0.00
2019-03-23T02:38:54.969Z,0.00
2019-03-23T02:39:55.141Z,0.00
2019-03-23T02:40:55.304Z,0.00
2019-03-23T02:41:55.492Z,0.00
2019-03-23T02:42:55.651Z,0.00
2019-03-23T02:43:55.822Z,0.00
2019-03-23T02:44:55.998Z,0.00
2019-03-23T02:45:56.164Z,0.00
2019-03-23T02:46:56.321Z,0.00
2019-03-23T02:47:56.497Z,0.00
2019-03-23T02:48:56.671Z,0.00
2019-03-23T02:49:56.826Z,0.00
2019-03-23T02:50:57.004Z,0.00
2019-03-23T02:51:57.177Z,0.00
2019-03-23T02:52:57.346Z,0.00
2019-03-23T02:53:57.545Z,0.00
2019-03-23T02:54:57.694Z,0.00
2019-03-23T02:55:57.861Z,0.00
2019-03-23T02:56:58.033Z,0.00
2019-03-23T02:57:58.201Z,0.00
2019-03-23T02:58:58.374Z,0.00
2019-03-23T02:59:58.545Z,0.00
2019-03-23T03:00:58.717Z,0.00
2019-03-23T03:01:58.886Z,0.00
2019-03-23T03:02:59.080Z,0.00
2019-03-23T03:03:59.226Z,0.00
2019-03-23T03:04:59.402Z,0.00
2019-03-23T03:05:59.576Z,0.00
2019-03-23T03:06:59.746Z,0.00
2019-03-23T03:07:59.923Z,0.00
2019-03-23T03:09:00.093Z,0.00
2019-03-23T03:10:00.419Z,0.00
2019-03-23T03:11:00.436Z,0.00
2019-03-23T03:12:00.650Z,0.00
2019-03-23T03:13:00.785Z,0.00
2019-03-23T03:14:00.963Z,0.00
2019-03-23T03:15:01.130Z,0.00
2019-03-23T03:16:01.319Z,0.00
2019-03-23T03:17:01.477Z,0.00
2019-03-23T03:18:01.634Z,0.00
2019-03-23T03:19:01.817Z,0.00
2019-03-23T03:20:01.977Z,0.00
2019-03-23T03:21:02.125Z,0.00
2019-03-23T03:22:02.288Z,0.00
2019-03-23T03:23:02.457Z,0.00
2019-03-23T03:24:02.615Z,0.00
2019-03-23T03:25:02.794Z,0.00
2019-03-23T03:26:02.966Z,0.00
2019-03-23T03:27:03.139Z,0.00
2019-03-23T03:28:03.312Z,0.00
2019-03-23T03:29:03.478Z,0.00
2019-03-23T03:30:03.648Z,0.00
2019-03-23T03:31:03.861Z,0.00
2019-03-23T03:32:03.986Z,0.00
2019-03-23T03:33:04.177Z,0.00
2019-03-23T03:34:04.313Z,0.00
2019-03-23T03:35:04.505Z,0.00
2019-03-23T03:36:04.655Z,0.00
2019-03-23T03:37:04.826Z,0.00
2019-03-23T03:38:04.998Z,0.00
2019-03-23T03:39:05.171Z,0.00
2019-03-23T03:40:05.343Z,0.00
2019-03-23T03:41:05.526Z,0.00
2019-03-23T03:42:05.689Z,0.00
2019-03-23T03:43:05.869Z,0.00
2019-03-23T03:44:06.033Z,0.00
2019-03-23T03:45:06.206Z,0.00
2019-03-23T03:46:06.383Z,0.00
2019-03-23T03:47:06.555Z,0.00
2019-03-23T03:48:06.721Z,0.00
2019-03-23T03:49:12.778Z,0.00
2019-03-23T03:50:07.067Z,0.00
2019-03-23T03:51:07.235Z,0.00
2019-03-23T03:52:07.410Z,0.00
2019-03-23T03:53:07.577Z,0.00
2019-03-23T03:54:07.750Z,0.00
2019-03-23T03:55:07.921Z,0.00
2019-03-23T03:56:08.086Z,0.00
2019-03-23T03:57:08.271Z,0.00
2019-03-23T03:58:08.454Z,0.00
2019-03-23T03:59:08.615Z,0.00
2019-03-23T04:00:08.797Z,0.00
2019-03-23T04:01:08.949Z,0.00
2019-03-23T04:02:09.126Z,0.00
2019-03-23T04:03:09.311Z,0.00
2019-03-23T04:04:09.481Z,0.00
2019-03-23T04:05:09.646Z,0.00
2019-03-23T04:06:09.819Z,0.00
2019-03-23T04:07:09.988Z,0.00
2019-03-23T04:08:11.840Z,0.00
2019-03-23T04:09:10.328Z,0.00
2019-03-23T04:10:10.518Z,0.00
2019-03-23T04:11:10.704Z,0.00
2019-03-23T04:12:10.854Z,0.00
2019-03-23T04:13:11.027Z,0.00
2019-03-23T04:14:11.192Z,0.00
2019-03-23T04:15:11.361Z,0.00
2019-03-23T04:16:11.547Z,0.00
2019-03-23T04:17:11.714Z,0.00
2019-03-23T04:18:11.877Z,0.00
2019-03-23T04:19:12.048Z,0.00
2019-03-23T04:20:12.211Z,0.00
2019-03-23T04:21:12.392Z,0.00
2019-03-23T04:22:12.556Z,0.00
2019-03-23T04:23:12.730Z,0.00
2019-03-23T04:24:12.974Z,0.00
2019-03-23T04:25:13.077Z,0.00
2019-03-23T04:26:13.236Z,0.00
2019-03-23T04:27:13.411Z,0.00
2019-03-23T04:28:13.582Z,0.00
2019-03-23T04:29:13.755Z,0.00
2019-03-23T04:30:13.929Z,0.00
2019-03-23T04:31:14.094Z,0.00
2019-03-23T04:32:14.278Z,0.00
2019-03-23T04:33:14.437Z,0.00
2019-03-23T04:34:14.614Z,0.00
2019-03-23T04:35:14.785Z,0.00
2019-03-23T04:36:14.957Z,0.00
2019-03-23T04:37:15.133Z,0.00
2019-03-23T04:38:22.691Z,0.00
2019-03-23T04:39:15.472Z,0.00
2019-03-23T04:40:15.638Z,0.00
2019-03-23T04:41:15.813Z,0.00
2019-03-23T04:42:15.980Z,0.00
2019-03-23T04:43:16.155Z,0.00
2019-03-23T04:44:16.330Z,0.00
2019-03-23T04:45:16.508Z,0.00
2019-03-23T04:46:16.672Z,0.00
2019-03-23T04:47:16.855Z,0.00
2019-03-23T04:48:17.027Z,0.00
2019-03-23T04:49:17.198Z,0.00
2019-03-23T04:50:17.372Z,0.00
2019-03-23T04:51:17.581Z,0.00
2019-03-23T04:52:17.706Z,0.00
2019-03-23T04:53:17.875Z,0.00
2019-03-23T04:54:18.043Z,0.00
2019-03-23T04:55:18.217Z,0.00
2019-03-23T04:56:18.387Z,0.00
2019-03-23T04:57:18.558Z,0.00
2019-03-23T04:58:18.724Z,0.00
2019-03-23T04:59:18.924Z,0.00
2019-03-23T05:00:19.069Z,0.00
2019-03-23T05:01:19.235Z,0.00
2019-03-23T05:02:19.408Z,5.63
2019-03-23T05:03:19.583Z,5.63
2019-03-23T05:04:19.752Z,5.63
2019-03-23T05:05:19.923Z,5.63
2019-03-23T05:06:20.092Z,5.63
2019-03-23T05:07:20.266Z,11.25
2019-03-23T05:08:20.434Z,11.25
2019-03-23T05:09:20.613Z,11.25
2019-03-23T05:10:20.777Z,11.25
2019-03-23T05:11:20.948Z,11.25
2019-03-23T05:12:21.117Z,16.88
2019-03-23T05:13:21.288Z,16.88
2019-03-23T05:14:21.461Z,16.88
2019-03-23T05:15:21.631Z,22.50
2019-03-23T05:16:21.810Z,22.50
2019-03-23T05:17:21.992Z,28.13
2019-03-23T05:18:22.149Z,28.13
2019-03-23T05:19:22.317Z,33.75
2019-03-23T05:20:22.480Z,33.75
2019-03-23T05:21:22.649Z,39.38
2019-03-23T05:22:22.823Z,39.38
2019-03-23T05:23:22.989Z,45.00
2019-03-23T05:24:23.163Z,45.00
2019-03-23T05:25:23.325Z,50.63
2019-03-23T05:26:23.506Z,56.25
2019-03-23T05:27:23.658Z,61.88
2019-03-23T05:28:23.828Z,67.50
2019-03-23T05:29:23.995Z,67.50
2019-03-23T05:30:24.168Z,73.13
2019-03-23T05:31:24.337Z,78.75
2019-03-23T05:32:24.501Z,84.38
2019-03-23T05:33:24.668Z,90.00
2019-03-23T05:34:24.839Z,95.63
2019-03-23T05:35:25.012Z,101.25
2019-03-23T05:36:25.183Z,106.88
2019-03-23T05:37:25.334Z,112.50
2019-03-23T05:38:25.504Z,112.50
2019-03-23T05:39:25.678Z,123.75
2019-03-23T05:40:25.850Z,123.75
2019-03-23T05:41:26.030Z,129.38
2019-03-23T05:42:26.197Z,135.00
2019-03-23T05:43:26.368Z,135.00
2019-03-23T05:44:26.537Z,146.25
2019-03-23T05:45:26.706Z,151.88
2019-03-23T05:46:26.874Z,157.50
2019-03-23T05:47:27.050Z,163.13
2019-03-23T05:48:27.214Z,168.75
2019-03-23T05:49:27.385Z,174.38
2019-03-23T05:50:27.554Z,180.00
2019-03-23T05:51:27.735Z,185.63
2019-03-23T05:52:27.911Z,191.25
2019-03-23T05:53:28.092Z,202.50
2019-03-23T05:54:28.238Z,208.13
2019-03-23T05:55:28.400Z,219.38
2019-03-23T05:56:28.574Z,225.00
2019-03-23T05:57:28.750Z,230.63
2019-03-23T05:58:28.906Z,236.25
2019-03-23T05:59:29.085Z,247.50
2019-03-23T06:00:29.257Z,253.13
2019-03-23T06:01:29.424Z,270.00
2019-03-23T06:02:29.593Z,270.00
2019-03-23T06:03:29.770Z,275.63
2019-03-23T06:04:29.951Z,286.88
2019-03-23T06:05:30.115Z,286.88
2019-03-23T06:06:30.287Z,298.13
2019-03-23T06:07:30.469Z,303.75
2019-03-23T06:08:30.645Z,326.25
2019-03-23T06:09:30.820Z,495.00
2019-03-23T06:10:30.973Z,1051.88
2019-03-23T06:11:31.148Z,1518.75
2019-03-23T06:12:31.302Z,1591.88
2019-03-23T06:13:31.468Z,1642.50
2019-03-23T06:14:31.638Z,1670.63
2019-03-23T06:15:31.813Z,1693.13
2019-03-23T06:16:31.986Z,1743.75
2019-03-23T06:17:32.151Z,1321.88
2019-03-23T06:18:32.339Z,1822.50
2019-03-23T06:19:32.489Z,1873.13
2019-03-23T06:20:32.662Z,1884.38
2019-03-23T06:21:32.833Z,1895.63
2019-03-23T06:22:33.005Z,1906.88
2019-03-23T06:23:33.196Z,1935.00
2019-03-23T06:24:33.342Z,1963.13
2019-03-23T06:25:34.518Z,2036.25
2019-03-23T06:26:33.678Z,2047.50
2019-03-23T06:27:33.852Z,2070.00
2019-03-23T06:28:34.032Z,2098.13
2019-03-23T06:29:34.199Z,2120.63
2019-03-23T06:30:34.372Z,2131.88
2019-03-23T06:31:34.557Z,2137.50
2019-03-23T06:32:34.730Z,2165.63
2019-03-23T06:33:34.912Z,2188.13
2019-03-23T06:34:35.094Z,2210.63
2019-03-23T06:35:35.278Z,2221.88
2019-03-23T06:36:35.446Z,2221.88
2019-03-23T06:37:35.618Z,2227.50
2019-03-23T06:38:35.798Z,2221.88
2019-03-23T06:39:36.004Z,2238.75
2019-03-23T06:40:36.150Z,2261.25
2019-03-23T06:41:36.325Z,2266.88
2019-03-23T06:42:36.513Z,2300.63
2019-03-23T06:43:36.682Z,2323.13
2019-03-23T06:44:36.856Z,2323.13
2019-03-23T06:45:37.026Z,2323.13
2019-03-23T06:46:37.198Z,2356.88
2019-03-23T06:47:37.363Z,2368.13
2019-03-23T06:48:37.544Z,2362.50
2019-03-23T06:49:37.721Z,2340.00
2019-03-23T06:50:37.872Z,2317.50
2019-03-23T06:51:38.035Z,2311.88
2019-03-23T06:52:38.207Z,2278.13
2019-03-23T06:53:38.415Z,2283.75
2019-03-23T06:54:38.590Z,2278.13
2019-03-23T06:55:38.772Z,2300.63
2019-03-23T06:56:38.950Z,2311.88
2019-03-23T06:57:39.145Z,2340.00
2019-03-23T06:58:39.320Z,2356.88
2019-03-23T06:59:39.507Z,2368.13
2019-03-23T07:00:39.673Z,2373.75
2019-03-23T07:01:39.842Z,2385.00
2019-03-23T07:02:40.008Z,2351.25
2019-03-23T07:03:40.186Z,2317.50
2019-03-23T07:04:40.372Z,2300.63
2019-03-23T07:05:40.554Z,2283.75
2019-03-23T07:06:40.732Z,2278.13
2019-03-23T07:07:40.913Z,2295.00
2019-03-23T07:08:41.095Z,2328.75
2019-03-23T07:09:41.259Z,2328.75
2019-03-23T07:10:41.441Z,2323.13
2019-03-23T07:11:41.618Z,2306.25
2019-03-23T07:12:41.791Z,2289.38
2019-03-23T07:13:41.973Z,2261.25
2019-03-23T07:14:42.159Z,2210.63
2019-03-23T07:15:42.355Z,2160.00
2019-03-23T07:16:42.525Z,2126.25
2019-03-23T07:17:42.706Z,2126.25
2019-03-23T07:18:42.885Z,2131.88
2019-03-23T07:19:43.059Z,2143.13
2019-03-23T07:20:43.233Z,2160.00
2019-03-23T07:21:43.418Z,2176.88
2019-03-23T07:22:43.613Z,2176.88
2019-03-23T07:23:43.782Z,2210.63
2019-03-23T07:24:43.965Z,2227.50
2019-03-23T07:25:44.147Z,2255.63
2019-03-23T07:26:44.358Z,2244.38
2019-03-23T07:27:44.496Z,2216.25
2019-03-23T07:28:44.661Z,2193.75
2019-03-23T07:29:44.835Z,2182.50
2019-03-23T07:30:45.011Z,2120.63
2019-03-23T07:31:45.192Z,2064.38
2019-03-23T07:32:45.373Z,2025.00
2019-03-23T07:33:45.555Z,2036.25
2019-03-23T07:34:45.724Z,2025.00
2019-03-23T07:35:45.937Z,2019.38
2019-03-23T07:36:46.072Z,2008.13
2019-03-23T07:37:46.248Z,2002.50
2019-03-23T07:38:46.434Z,1935.00
2019-03-23T07:39:46.605Z,1912.50
2019-03-23T07:40:46.789Z,1923.75
2019-03-23T07:41:46.969Z,1935.00
2019-03-23T07:42:47.147Z,1873.13
2019-03-23T07:43:47.318Z,1816.88
2019-03-23T07:44:47.491Z,1856.25
2019-03-23T07:45:47.658Z,1867.50
2019-03-23T07:46:47.849Z,1856.25
2019-03-23T07:47:48.026Z,1861.88
2019-03-23T07:48:48.204Z,1828.13
2019-03-23T07:49:48.377Z,1760.63
2019-03-23T07:50:48.564Z,1721.25
2019-03-23T07:51:48.733Z,1788.75
2019-03-23T07:52:48.912Z,1833.75
2019-03-23T07:53:49.099Z,1895.63
2019-03-23T07:54:49.273Z,1957.50
2019-03-23T07:55:49.481Z,1974.38
2019-03-23T07:56:49.623Z,1946.25
2019-03-23T07:57:49.795Z,1912.50
2019-03-23T07:58:49.973Z,1895.63
2019-03-23T07:59:50.155Z,1895.63
2019-03-23T08:00:50.328Z,1856.25
2019-03-23T08:01:50.493Z,1839.38
2019-03-23T08:02:50.682Z,1845.00
2019-03-23T08:03:50.867Z,1856.25
2019-03-23T08:04:51.082Z,1839.38
2019-03-23T08:05:51.184Z,1760.63
2019-03-23T08:06:51.375Z,1681.88
2019-03-23T08:07:51.535Z,1687.50
2019-03-23T08:08:51.714Z,1687.50
2019-03-23T08:09:51.894Z,1681.88
2019-03-23T08:10:52.079Z,1608.75
2019-03-23T08:11:52.264Z,1614.38
2019-03-23T08:12:52.437Z,1603.13
2019-03-23T08:13:52.587Z,1496.25
2019-03-23T08:14:52.772Z,1479.38
2019-03-23T08:15:52.959Z,1507.50
2019-03-23T08:16:53.134Z,1485.00
2019-03-23T08:17:53.337Z,1485.00
2019-03-23T08:18:53.502Z,1485.00
2019-03-23T08:19:53.658Z,1513.13
2019-03-23T08:20:53.830Z,1490.63
2019-03-23T08:21:54.006Z,1479.38
2019-03-23T08:22:54.186Z,1473.75
2019-03-23T08:23:54.356Z,1479.38
2019-03-23T08:24:54.577Z,1451.25
2019-03-23T08:25:54.717Z,1434.38
2019-03-23T08:26:54.893Z,1372.50
2019-03-23T08:27:55.087Z,1361.25
2019-03-23T08:28:55.305Z,1316.25
2019-03-23T08:29:55.436Z,1338.75
2019-03-23T08:30:55.581Z,1361.25
2019-03-23T08:31:55.857Z,1350.00
2019-03-23T08:32:55.968Z,1327.50
2019-03-23T08:33:56.148Z,1321.88
2019-03-23T08:34:58.085Z,1305.00
2019-03-23T08:35:56.514Z,1276.88
2019-03-23T08:36:56.657Z,1254.38
2019-03-23T08:37:56.853Z,1243.13
2019-03-23T08:38:57.019Z,1215.00
2019-03-23T08:39:57.207Z,1203.75
2019-03-23T08:40:57.358Z,1198.13
2019-03-23T08:41:57.553Z,1164.38
2019-03-23T08:42:57.698Z,1141.88
2019-03-23T08:43:57.867Z,1136.25
2019-03-23T08:44:58.019Z,1147.50
2019-03-23T08:45:58.187Z,1141.88
2019-03-23T08:46:58.353Z,1158.75
2019-03-23T08:47:58.518Z,1125.00
2019-03-23T08:48:58.698Z,1113.75
2019-03-23T08:49:59.719Z,1102.50
2019-03-23T08:50:59.057Z,1085.63
2019-03-23T08:51:59.248Z,1074.38
2019-03-23T08:52:59.386Z,1046.25
2019-03-23T08:53:59.569Z,1046.25
2019-03-23T08:54:59.729Z,1018.13
2019-03-23T08:55:59.909Z,984.38
2019-03-23T08:57:00.062Z,877.50
2019-03-23T08:58:00.218Z,826.88
2019-03-23T08:59:00.383Z,832.50
2019-03-23T09:00:00.575Z,793.13
2019-03-23T09:01:00.741Z,793.13
2019-03-23T09:02:00.910Z,742.50
2019-03-23T09:03:01.097Z,753.75
2019-03-23T09:04:01.258Z,793.13
2019-03-23T09:05:01.448Z,770.63
2019-03-23T09:06:01.594Z,753.75
2019-03-23T09:07:01.807Z,787.50
2019-03-23T09:08:01.979Z,798.75
2019-03-23T09:09:02.140Z,781.88
2019-03-23T09:10:02.329Z,787.50
2019-03-23T09:11:02.493Z,793.13
2019-03-23T09:12:02.647Z,815.63
2019-03-23T09:13:02.879Z,832.50
2019-03-23T09:14:02.973Z,838.13
2019-03-23T09:15:03.161Z,849.38
2019-03-23T09:16:03.491Z,849.38
2019-03-23T09:17:03.583Z,855.00
2019-03-23T09:18:03.671Z,821.25
2019-03-23T09:19:03.827Z,826.88
2019-03-23T09:20:04.130Z,843.75
2019-03-23T09:21:04.288Z,860.63
2019-03-23T09:22:04.453Z,849.38
2019-03-23T09:23:04.672Z,860.63
2019-03-23T09:24:04.828Z,866.25
2019-03-23T09:25:05.048Z,866.25
2019-03-23T09:26:05.210Z,871.88
2019-03-23T09:27:05.368Z,871.88
2019-03-23T09:28:05.540Z,860.63
2019-03-23T09:29:05.711Z,883.13
2019-03-23T09:30:05.940Z,883.13
2019-03-23T09:31:06.085Z,894.38
2019-03-23T09:32:06.266Z,883.13
2019-03-23T09:33:06.461Z,894.38
2019-03-23T09:34:06.612Z,905.63
2019-03-23T09:35:06.804Z,911.25
2019-03-23T09:36:06.946Z,916.88
2019-03-23T09:37:07.128Z,911.25
2019-03-23T09:38:07.287Z,916.88
2019-03-23T09:39:07.475Z,894.38
2019-03-23T09:40:11.125Z,860.63
2019-03-23T09:41:07.817Z,871.88
2019-03-23T09:42:08.045Z,855.00
2019-03-23T09:43:08.213Z,860.63
2019-03-23T09:44:08.338Z,883.13
2019-03-23T09:45:08.516Z,871.88
2019-03-23T09:46:08.739Z,888.75
2019-03-23T09:47:08.872Z,916.88
2019-03-23T09:48:09.034Z,911.25
2019-03-23T09:49:09.243Z,922.50
2019-03-23T09:50:09.463Z,973.13
2019-03-23T09:51:09.608Z,950.63
2019-03-23T09:52:09.831Z,984.38
2019-03-23T09:53:09.987Z,1063.13
2019-03-23T09:54:10.237Z,1181.25
2019-03-23T09:55:10.404Z,1260.00
2019-03-23T09:56:10.591Z,1366.88
2019-03-23T09:57:10.789Z,1411.88
2019-03-23T09:58:10.964Z,1496.25
2019-03-23T09:59:11.151Z,1608.75
2019-03-23T10:00:11.377Z,1625.63
2019-03-23T10:01:11.535Z,1591.88
2019-03-23T10:02:11.655Z,1535.63
2019-03-23T10:03:11.823Z,1321.88
2019-03-23T10:04:12.012Z,1361.25
2019-03-23T10:05:12.179Z,1293.75
2019-03-23T10:06:12.355Z,1198.13
2019-03-23T10:07:12.509Z,1153.13
2019-03-23T10:08:12.685Z,1192.50
2019-03-23T10:09:12.841Z,1215.00
2019-03-23T10:10:21.203Z,1203.75
2019-03-23T10:11:13.300Z,1209.38
2019-03-23T10:12:13.427Z,1119.38
2019-03-23T10:13:13.641Z,1108.13
2019-03-23T10:14:13.809Z,1040.63
2019-03-23T10:15:13.972Z,1074.38
2019-03-23T10:16:14.138Z,1029.38
2019-03-23T10:17:14.365Z,990.00
2019-03-23T10:18:14.511Z,978.75
2019-03-23T10:19:14.677Z,933.75
2019-03-23T10:20:14.891Z,945.00
2019-03-23T10:21:15.120Z,877.50
2019-03-23T10:22:15.327Z,810.00
2019-03-23T10:23:15.482Z,843.75
2019-03-23T10:24:15.629Z,776.25
2019-03-23T10:25:15.804Z,770.63
2019-03-23T10:26:15.976Z,770.63
2019-03-23T10:27:16.155Z,776.25
2019-03-23T10:28:16.330Z,781.88
2019-03-23T10:29:16.501Z,793.13
2019-03-23T10:30:16.683Z,776.25
2019-03-23T10:31:16.842Z,770.63
2019-03-23T10:32:17.019Z,759.38
2019-03-23T10:33:17.260Z,748.13
2019-03-23T10:34:17.381Z,748.13
2019-03-23T10:35:17.565Z,753.75
2019-03-23T10:36:17.756Z,748.13
2019-03-23T10:37:17.941Z,731.25
2019-03-23T10:38:18.124Z,720.00
2019-03-23T10:39:18.270Z,714.38
2019-03-23T10:40:18.447Z,725.63
2019-03-23T10:41:18.637Z,720.00
2019-03-23T10:42:18.826Z,708.75
2019-03-23T10:43:19.018Z,697.50
2019-03-23T10:44:19.177Z,703.13
2019-03-23T10:45:19.363Z,686.25
2019-03-23T10:46:19.522Z,686.25
2019-03-23T10:47:19.802Z,680.63
2019-03-23T10:48:19.890Z,680.63
2019-03-23T10:49:20.040Z,669.38
2019-03-23T10:50:20.207Z,630.00
2019-03-23T10:51:20.385Z,556.88
2019-03-23T10:52:20.563Z,444.38
2019-03-23T10:53:23.269Z,461.25
2019-03-23T10:54:20.893Z,489.38
2019-03-23T10:55:21.099Z,540.00
2019-03-23T10:56:21.281Z,573.75
2019-03-23T10:57:21.483Z,528.75
2019-03-23T10:58:21.614Z,556.88
2019-03-23T10:59:21.784Z,663.75
2019-03-23T11:00:21.936Z,686.25
2019-03-23T11:01:22.153Z,686.25
2019-03-23T11:02:22.336Z,686.25
2019-03-23T11:03:22.532Z,663.75
2019-03-23T11:04:22.667Z,680.63
2019-03-23T11:05:22.864Z,641.25
2019-03-23T11:06:23.012Z,646.88
2019-03-23T11:07:23.247Z,635.63
2019-03-23T11:08:23.363Z,618.75
2019-03-23T11:09:23.541Z,607.50
2019-03-23T11:10:23.720Z,646.88
2019-03-23T11:11:24.170Z,663.75
2019-03-23T11:12:24.151Z,635.63
2019-03-23T11:13:24.348Z,585.00
2019-03-23T11:14:24.451Z,568.13
2019-03-23T11:15:24.677Z,652.50
2019-03-23T11:16:24.854Z,658.13
2019-03-23T11:17:25.007Z,663.75
2019-03-23T11:18:25.249Z,663.75
2019-03-23T11:19:25.396Z,663.75
2019-03-23T11:20:25.579Z,663.75
2019-03-23T11:21:25.749Z,669.38
2019-03-23T11:22:25.940Z,663.75
2019-03-23T11:23:26.084Z,528.75
2019-03-23T11:24:26.281Z,568.13
2019-03-23T11:25:26.442Z,652.50
2019-03-23T11:26:28.159Z,646.88
2019-03-23T11:27:26.786Z,635.63
2019-03-23T11:28:28.534Z,624.38
2019-03-23T11:29:27.160Z,607.50
2019-03-23T11:30:27.787Z,579.38
2019-03-23T11:31:27.580Z,568.13
2019-03-23T11:32:27.726Z,551.25
2019-03-23T11:33:27.929Z,523.13
2019-03-23T11:34:28.160Z,517.50
2019-03-23T11:35:28.278Z,506.25
2019-03-23T11:36:28.498Z,495.00
2019-03-23T11:37:28.773Z,495.00
2019-03-23T11:38:28.841Z,534.38
2019-03-23T11:39:29.043Z,545.63
2019-03-23T11:40:29.276Z,545.63
2019-03-23T11:41:29.442Z,545.63
2019-03-23T11:42:29.643Z,540.00
2019-03-23T11:43:29.779Z,540.00
2019-03-23T11:44:29.964Z,540.00
2019-03-23T11:45:30.113Z,540.00
2019-03-23T11:46:30.334Z,534.38
2019-03-23T11:47:30.522Z,523.13
2019-03-23T11:48:30.635Z,523.13
2019-03-23T11:49:30.836Z,517.50
2019-03-23T11:50:30.985Z,511.88
2019-03-23T11:51:31.226Z,511.88
2019-03-23T11:52:31.391Z,506.25
2019-03-23T11:53:31.578Z,500.63
2019-03-23T11:54:31.793Z,495.00
2019-03-23T11:55:31.930Z,478.13
2019-03-23T11:56:32.098Z,461.25
2019-03-23T11:57:32.260Z,444.38
2019-03-23T11:58:32.437Z,444.38
2019-03-23T11:59:32.601Z,438.75
2019-03-23T12:00:32.786Z,450.00
2019-03-23T12:01:32.961Z,455.63
2019-03-23T12:02:33.131Z,455.63
2019-03-23T12:03:33.303Z,455.63
2019-03-23T12:04:33.477Z,450.00
2019-03-23T12:05:33.639Z,461.25
2019-03-23T12:06:33.814Z,466.88
2019-03-23T12:07:34.032Z,461.25
2019-03-23T12:08:34.156Z,461.25
2019-03-23T12:09:34.342Z,472.50
2019-03-23T12:10:34.557Z,455.63
2019-03-23T12:11:34.682Z,444.38
2019-03-23T12:12:34.857Z,444.38
2019-03-23T12:13:35.070Z,427.50
2019-03-23T12:14:35.200Z,416.25
2019-03-23T12:15:35.371Z,421.88
2019-03-23T12:16:35.539Z,433.13
2019-03-23T12:17:35.714Z,433.13
2019-03-23T12:18:35.898Z,427.50
2019-03-23T12:19:36.060Z,405.00
2019-03-23T12:20:36.250Z,427.50
2019-03-23T12:21:36.392Z,427.50
2019-03-23T12:22:36.605Z,433.13
2019-03-23T12:23:36.752Z,438.75
2019-03-23T12:24:36.925Z,438.75
2019-03-23T12:25:37.103Z,438.75
2019-03-23T12:26:37.261Z,438.75
2019-03-23T12:27:37.443Z,438.75
2019-03-23T12:28:37.642Z,438.75
2019-03-23T12:29:37.815Z,433.13
2019-03-23T12:30:38.010Z,433.13
2019-03-23T12:31:38.141Z,438.75
2019-03-23T12:32:38.321Z,433.13
2019-03-23T12:33:38.493Z,421.88
2019-03-23T12:34:38.670Z,421.88
2019-03-23T12:35:38.913Z,410.63
2019-03-23T12:36:39.043Z,405.00
2019-03-23T12:37:39.238Z,405.00
2019-03-23T12:38:39.405Z,393.75
2019-03-23T12:39:39.521Z,382.50
2019-03-23T12:40:39.698Z,376.88
2019-03-23T12:41:39.897Z,382.50
2019-03-23T12:42:40.082Z,393.75
2019-03-23T12:43:40.213Z,399.38
2019-03-23T12:44:40.395Z,405.00
2019-03-23T12:45:40.574Z,405.00