createdAt,value
2023-03-08T00:04:13.235Z,19.528
2023-03-08T00:19:15.194Z,19.755
2023-03-08T00:34:17.060Z,19.847
2023-03-08T00:49:18.896Z,19.554
2023-03-08T01:04:20.724Z,19.612
2023-03-08T01:19:22.527Z,19.603
2023-03-08T01:34:24.335Z,19.035
2023-03-08T01:49:26.262Z,19.557
2023-03-08T02:04:28.142Z,19.457
2023-03-08T02:19:29.998Z,19.281
2023-03-08T02:34:31.890Z,18.996
2023-03-08T02:49:33.795Z,19.138
2023-03-08T03:04:35.644Z,19.25
2023-03-08T03:19:37.527Z,18.486
2023-03-08T03:34:39.390Z,18.992
2023-03-08T03:49:41.221Z,19.268
2023-03-08T04:04:43.042Z,18.35
2023-03-08T04:19:44.900Z,18.647
2023-03-08T04:34:46.813Z,19.139
2023-03-08T04:49:48.643Z,18.407
2023-03-08T05:04:50.635Z,18.806
2023-03-08T05:19:52.553Z,18.257
2023-03-08T05:34:54.392Z,18.529
2023-03-08T05:49:56.235Z,18.898
2023-03-08T06:04:58.078Z,18.142
2023-03-08T06:19:59.927Z,18.696
2023-03-08T06:35:01.805Z,17.69
2023-03-08T06:50:03.700Z,18.306
2023-03-08T07:05:05.531Z,18.046
2023-03-08T07:20:07.369Z,18.123
2023-03-08T18:14:37.795Z,16.428
2023-03-08T18:29:41.226Z,16.743
2023-03-08T18:44:43.035Z,17.149
2023-03-08T18:59:44.854Z,18.619
2023-03-08T19:14:46.712Z,18.93
2023-03-08T19:29:48.558Z,19.219
2023-03-08T19:44:50.428Z,19.445
2023-03-08T19:59:52.285Z,19.414
2023-03-08T20:14:54.116Z,19.334
2023-03-08T20:29:56.118Z,18.523
2023-03-08T20:44:57.943Z,18.573
2023-03-08T20:59:59.870Z,18.701
2023-03-08T21:04:49.657Z,18.799
2023-03-08T21:19:51.551Z,18.528
2023-03-08T21:34:53.409Z,17.956
2023-03-08T21:49:55.277Z,18.153
2023-03-08T22:04:57.155Z,18.521
2023-03-08T22:19:59.032Z,17.73
2023-03-08T22:35:00.888Z,18.048
2023-03-08T22:50:02.792Z,18.04
2023-03-08T23:05:04.653Z,18.785
2023-03-08T23:20:06.491Z,17.746
2023-03-08T23:35:08.330Z,17.972
2023-03-08T23:50:10.186Z,17.994
