createdAt,value
2023-05-03T00:04:42.153Z,4.75
2023-05-03T00:09:43.951Z,4.80
2023-05-03T00:14:45.943Z,5.05
2023-05-03T00:19:47.569Z,4.80
2023-05-03T00:24:51.112Z,5.00
2023-05-03T00:29:52.866Z,4.57
2023-05-03T00:34:57.802Z,4.88
2023-05-03T00:39:59.341Z,5.55
2023-05-03T00:45:01.121Z,5.15
2023-05-03T00:50:03.704Z,5.15
2023-05-03T00:55:06.421Z,5.40
2023-05-03T01:00:10.716Z,4.93
2023-05-03T01:05:12.835Z,5.18
2023-05-03T01:10:32.213Z,4.55
2023-05-03T01:15:57.101Z,5.13
2023-05-03T01:21:00.154Z,5.57
2023-05-03T01:26:15.770Z,5.28
2023-05-03T01:31:46.372Z,5.63
2023-05-03T01:36:49.567Z,6.15
2023-05-03T01:41:52.970Z,5.40
2023-05-03T01:46:54.643Z,5.60
2023-05-03T01:51:56.269Z,5.53
2023-05-03T01:56:57.894Z,5.18
2023-05-03T02:01:59.578Z,5.45
2023-05-03T02:07:01.119Z,5.93
2023-05-03T02:12:04.435Z,5.63
2023-05-03T02:17:08.545Z,6.40
2023-05-03T02:22:10.407Z,5.57
2023-05-03T02:27:11.951Z,5.30
2023-05-03T02:32:13.830Z,5.82
2023-05-03T02:37:16.406Z,6.80
2023-05-03T02:42:19.691Z,5.68
2023-05-03T02:47:22.006Z,5.97
2023-05-03T02:52:23.726Z,6.38
2023-05-03T02:57:25.648Z,6.22
2023-05-03T03:02:27.968Z,6.32
2023-05-03T03:07:30.372Z,6.80
2023-05-03T03:12:35.964Z,6.32
2023-05-03T03:17:40.563Z,6.95
2023-05-03T03:22:45.611Z,6.85
2023-05-03T03:27:47.571Z,6.43
2023-05-03T03:32:49.301Z,6.65
2023-05-03T03:37:59.321Z,6.65
2023-05-03T03:43:01.320Z,7.25
2023-05-03T03:48:03.249Z,7.03
2023-05-03T03:53:04.961Z,7.30
2023-05-03T03:58:07.508Z,7.65
2023-05-03T04:03:09.535Z,7.05
2023-05-03T04:08:11.489Z,6.55
2023-05-03T04:13:14.488Z,7.82
2023-05-03T04:18:16.310Z,7.22
2023-05-03T04:23:18.293Z,6.90
2023-05-03T04:28:20.464Z,7.63
2023-05-03T04:33:26.141Z,6.65
2023-05-03T04:38:30.426Z,7.85
2023-05-03T04:43:34.754Z,7.95
2023-05-03T04:48:36.525Z,7.38
2023-05-03T04:53:38.795Z,7.55
2023-05-03T04:58:45.557Z,8.30
2023-05-03T05:03:50.284Z,8.23
2023-05-03T05:08:56.813Z,7.78
2023-05-03T05:13:58.574Z,8.32
2023-05-03T05:19:00.335Z,7.90
2023-05-03T05:24:03.891Z,7.63
2023-05-03T05:29:06.337Z,7.22
2023-05-03T05:34:08.169Z,7.38
2023-05-03T05:39:11.967Z,7.82
2023-05-03T05:44:13.711Z,7.30
2023-05-03T05:49:16.403Z,7.30
2023-05-03T05:54:18.354Z,6.85
2023-05-03T05:59:20.397Z,7.43
2023-05-03T06:04:22.102Z,7.30
2023-05-03T06:09:25.342Z,8.30
2023-05-03T06:14:31.833Z,7.07
2023-05-03T06:19:34.084Z,7.43
2023-05-03T06:24:35.661Z,6.43
2023-05-03T06:29:37.446Z,8.52
2023-05-03T06:34:46.578Z,7.38
2023-05-03T06:39:52.437Z,7.78
2023-05-03T06:45:01.095Z,8.30
2023-05-03T06:50:03.265Z,7.05
2023-05-03T06:55:05.442Z,7.03
2023-05-03T07:00:07.706Z,7.45
2023-05-03T07:05:09.743Z,7.13
2023-05-03T07:10:11.346Z,7.35
2023-05-03T07:15:12.897Z,7.78
2023-05-03T07:20:14.590Z,8.18
2023-05-03T07:25:18.473Z,8.30
2023-05-03T07:30:20.553Z,9.13
2023-05-03T07:35:23.208Z,8.98
2023-05-03T07:40:24.851Z,8.23
2023-05-03T07:45:27.285Z,8.00
2023-05-03T07:50:29.194Z,8.25
2023-05-03T07:55:32.920Z,8.65
2023-05-03T08:00:34.486Z,8.65
2023-05-03T08:05:36.724Z,8.18
2023-05-03T08:10:38.366Z,8.45
2023-05-03T08:15:40.108Z,8.70
2023-05-03T08:20:42.235Z,8.18
2023-05-03T08:32:04.920Z,7.80
2023-05-03T08:37:10.605Z,7.55
2023-05-03T08:42:12.271Z,8.73
2023-05-03T08:47:17.372Z,7.90
2023-05-03T08:59:17.832Z,9.18
2023-05-03T09:04:34.771Z,8.07
2023-05-03T09:09:36.769Z,7.75
2023-05-03T09:14:46.403Z,7.82
2023-05-03T09:19:56.068Z,9.40
2023-05-03T09:25:00.372Z,8.68
2023-05-03T09:30:18.326Z,8.32
2023-05-03T09:35:23.768Z,8.00
2023-05-03T09:40:26.304Z,8.18
2023-05-03T09:45:27.911Z,7.78
2023-05-03T09:50:34.101Z,7.60
2023-05-03T09:55:37.702Z,6.97
2023-05-03T10:00:41.947Z,8.85
2023-05-03T10:05:47.698Z,8.48
2023-05-03T10:10:54.262Z,9.00
2023-05-03T10:16:21.466Z,8.55
2023-05-03T10:21:38.130Z,8.05
2023-05-03T10:26:50.969Z,9.50
2023-05-03T10:31:52.956Z,8.38
2023-05-03T10:36:54.681Z,7.75
2023-05-03T10:42:03.121Z,8.18
2023-05-03T10:47:16.078Z,7.53
2023-05-03T10:52:36.134Z,8.32
2023-05-03T10:57:40.628Z,6.60
2023-05-03T11:03:13.377Z,7.03
2023-05-03T11:08:20.991Z,6.82
2023-05-03T11:13:22.873Z,7.72
2023-05-03T11:18:27.582Z,6.88
2023-05-03T11:23:29.774Z,6.93
2023-05-03T11:28:31.365Z,7.38
2023-05-03T11:33:35.219Z,7.07
2023-05-03T11:38:39.388Z,7.03
2023-05-03T11:43:45.531Z,7.47
2023-05-03T11:48:47.440Z,6.82
2023-05-03T11:53:49.230Z,5.85
2023-05-03T11:58:58.740Z,6.47
2023-05-03T12:04:05.834Z,6.85
2023-05-03T12:09:15.104Z,6.82
2023-05-03T12:14:17.317Z,5.65
2023-05-03T12:19:31.723Z,6.45
2023-05-03T12:24:34.631Z,6.78
2023-05-03T12:29:37.028Z,6.30
2023-05-03T12:34:41.319Z,6.57
2023-05-03T12:39:46.184Z,6.68
2023-05-03T12:44:53.692Z,5.40
2023-05-03T12:49:59.391Z,5.35
2023-05-03T12:55:03.807Z,5.88
2023-05-03T13:00:14.743Z,5.55
2023-05-03T13:05:33.323Z,4.82
2023-05-03T13:10:37.807Z,4.80
2023-05-03T13:15:40.261Z,5.03
2023-05-03T13:20:41.940Z,5.40
2023-05-03T13:25:44.458Z,5.10
2023-05-03T13:30:46.018Z,4.80
2023-05-03T13:35:48.349Z,4.78
2023-05-03T13:40:49.977Z,4.63
2023-05-03T13:45:52.795Z,4.70
2023-05-03T13:50:54.455Z,4.63
2023-05-03T13:55:56.502Z,4.90
2023-05-03T14:00:58.271Z,5.07
2023-05-03T14:05:59.917Z,4.43
2023-05-03T14:11:02.825Z,4.05
2023-05-03T14:16:06.556Z,5.00
2023-05-03T14:21:08.301Z,4.57
2023-05-03T14:26:10.095Z,3.92
2023-05-03T14:31:12.925Z,4.60
2023-05-03T14:36:14.447Z,4.53
2023-05-03T14:41:16.183Z,4.55
2023-05-03T14:46:17.985Z,4.53
2023-05-03T14:51:19.631Z,3.88
2023-05-03T14:56:21.254Z,4.53
2023-05-03T15:01:22.907Z,4.90
2023-05-03T15:06:31.591Z,4.63
2023-05-03T15:11:33.395Z,3.90
2023-05-03T15:16:37.189Z,3.97
2023-05-03T15:21:49.375Z,3.92
2023-05-03T15:26:51.572Z,4.10
2023-05-03T15:31:53.126Z,3.95
2023-05-03T15:36:54.897Z,3.70
2023-05-03T15:41:56.565Z,3.63
2023-05-03T15:46:58.159Z,3.38
2023-05-03T15:52:00.148Z,3.10
2023-05-03T15:57:05.140Z,3.75
2023-05-03T16:02:07.539Z,3.00
2023-05-03T16:07:09.229Z,3.35
2023-05-03T16:12:13.252Z,3.55
2023-05-03T16:17:14.864Z,3.75
2023-05-03T16:22:16.921Z,3.20
2023-05-03T16:27:18.533Z,4.10
2023-05-03T16:32:20.090Z,2.95
2023-05-03T16:37:21.805Z,4.03
2023-05-03T16:42:23.340Z,3.10
2023-05-03T16:47:24.895Z,3.15
2023-05-03T16:52:27.642Z,3.40
2023-05-03T16:57:29.779Z,3.33
2023-05-03T17:02:32.690Z,3.38
2023-05-03T17:07:35.641Z,3.55
2023-05-03T17:12:37.427Z,2.60
2023-05-03T17:17:39.002Z,2.60
2023-05-03T17:22:40.629Z,3.03
2023-05-03T17:27:43.681Z,2.72
2023-05-03T17:32:45.696Z,2.60
2023-05-03T17:37:47.388Z,2.35
2023-05-03T17:42:49.156Z,2.33
2023-05-03T17:47:50.857Z,2.72
2023-05-03T17:52:52.522Z,2.80
2023-05-03T17:57:54.257Z,2.22
2023-05-03T18:02:56.326Z,2.50
2023-05-03T18:07:57.956Z,2.35
2023-05-03T18:12:59.618Z,2.35
2023-05-03T18:18:01.234Z,2.67
2023-05-03T18:23:02.831Z,2.28
2023-05-03T18:28:05.975Z,2.30
2023-05-03T18:33:07.682Z,2.33
2023-05-03T18:38:10.102Z,2.08
2023-05-03T18:43:11.991Z,2.20
2023-05-03T18:48:13.702Z,2.10
2023-05-03T18:53:15.281Z,2.50
2023-05-03T18:58:17.350Z,2.33
2023-05-03T19:03:18.961Z,1.90
2023-05-03T19:08:20.745Z,2.13
2023-05-03T19:13:22.336Z,2.35
2023-05-03T19:18:24.414Z,2.83
2023-05-03T19:23:26.046Z,2.75
2023-05-03T19:28:27.837Z,2.58
2023-05-03T19:33:29.411Z,2.55
2023-05-03T19:38:31.121Z,2.53
2023-05-03T19:43:32.849Z,2.80
2023-05-03T19:48:34.491Z,2.72
2023-05-03T19:53:37.727Z,2.72
2023-05-03T19:58:39.609Z,2.60
2023-05-03T20:03:42.610Z,2.25
2023-05-03T20:08:44.447Z,2.50
2023-05-03T20:13:46.796Z,2.30
2023-05-03T20:18:48.474Z,2.40
2023-05-03T20:23:50.314Z,2.35
2023-05-03T20:28:51.835Z,2.63
2023-05-03T20:33:53.499Z,2.88
2023-05-03T20:38:55.831Z,2.60
2023-05-03T20:43:59.208Z,2.80
2023-05-03T20:49:01.012Z,2.47
2023-05-03T20:54:03.530Z,2.75
2023-05-03T20:59:05.291Z,3.20
2023-05-03T21:04:07.463Z,2.78
2023-05-03T21:09:09.084Z,2.92
2023-05-03T21:14:11.920Z,2.97
2023-05-03T21:19:13.539Z,2.70
2023-05-03T21:24:15.176Z,2.72
2023-05-03T21:29:17.322Z,3.28
2023-05-03T21:34:18.884Z,2.90
2023-05-03T21:39:21.467Z,3.20
2023-05-03T21:44:23.206Z,3.45
2023-05-03T21:49:24.911Z,3.78
2023-05-03T21:54:26.952Z,3.65
2023-05-03T21:59:28.512Z,3.80
2023-05-03T22:04:31.019Z,3.20
2023-05-03T22:09:32.715Z,3.67
2023-05-03T22:14:34.324Z,3.70
2023-05-03T22:19:38.251Z,3.40
2023-05-03T22:24:40.831Z,3.63
2023-05-03T22:29:42.669Z,3.70
2023-05-03T22:34:45.078Z,4.05
2023-05-03T22:39:46.832Z,4.28
2023-05-03T22:44:48.394Z,4.10
2023-05-03T22:49:50.459Z,3.95
2023-05-03T22:54:56.883Z,4.57
2023-05-03T22:59:59.537Z,4.57
2023-05-03T23:05:01.987Z,4.30
2023-05-03T23:10:06.276Z,4.50
2023-05-03T23:15:08.533Z,4.15
2023-05-03T23:20:11.011Z,4.10
2023-05-03T23:25:12.666Z,4.32
2023-05-03T23:30:14.706Z,4.30
2023-05-03T23:35:16.780Z,4.65
2023-05-03T23:40:18.553Z,4.50
2023-05-03T23:45:20.351Z,4.32
2023-05-03T23:50:22.148Z,4.20
2023-05-03T23:55:23.778Z,4.35
