createdAt,value
2023-04-09T00:02:23.602Z,96441.00
2023-04-09T00:05:09.736Z,96446.00
2023-04-09T00:07:56.377Z,96450.00
2023-04-09T00:10:41.912Z,96437.00
2023-04-09T00:13:38.449Z,96431.00
2023-04-09T00:16:25.092Z,96434.00
2023-04-09T00:19:12.128Z,96433.00
2023-04-09T00:21:57.703Z,96428.00
2023-04-09T00:24:44.226Z,96432.00
2023-04-09T00:27:30.017Z,96427.00
2023-04-09T00:30:16.267Z,96434.00
2023-04-09T00:33:02.260Z,96424.00
2023-04-09T00:35:48.435Z,96428.00
2023-04-09T00:38:34.000Z,96434.00
2023-04-09T00:41:19.790Z,96427.00
2023-04-09T00:44:05.496Z,96430.00
2023-04-09T00:46:52.163Z,96431.00
2023-04-09T00:49:37.570Z,96429.00
2023-04-09T00:52:24.899Z,96432.00
2023-04-09T00:55:10.816Z,96436.00
2023-04-09T00:57:57.009Z,96434.00
2023-04-09T01:00:43.084Z,96433.00
2023-04-09T01:03:29.753Z,96434.00
2023-04-09T01:06:28.567Z,96437.00
2023-04-09T01:09:31.120Z,96432.00
2023-04-09T01:12:35.947Z,96424.00
2023-04-09T01:15:34.124Z,96442.00
2023-04-09T01:18:34.948Z,96437.00
2023-04-09T01:21:27.521Z,96424.00
2023-04-09T01:24:48.365Z,96436.00
2023-04-09T01:28:20.115Z,96432.00
2023-04-09T01:31:15.867Z,96424.00
2023-04-09T01:34:02.672Z,96427.00
2023-04-09T01:36:55.913Z,96426.00
2023-04-09T01:39:41.936Z,96419.00
2023-04-09T01:42:28.999Z,96423.00
2023-04-09T01:45:15.919Z,96422.00
2023-04-09T01:48:02.516Z,96420.00
2023-04-09T01:50:49.491Z,96424.00
2023-04-09T01:53:35.439Z,96427.00
2023-04-09T01:56:21.389Z,96419.00
2023-04-09T01:59:07.749Z,96425.00
2023-04-09T02:02:11.202Z,96432.00
2023-04-09T02:04:59.057Z,96427.00
2023-04-09T02:07:48.733Z,96429.00
2023-04-09T02:10:36.859Z,96430.00
2023-04-09T02:13:25.820Z,96429.00
2023-04-09T02:16:15.766Z,96421.00
2023-04-09T02:19:02.102Z,96422.00
2023-04-09T02:21:47.833Z,96417.00
2023-04-09T02:24:33.527Z,96423.00
2023-04-09T02:27:19.261Z,96428.00
2023-04-09T02:30:06.016Z,96417.00
2023-04-09T02:32:51.918Z,96425.00
2023-04-09T02:35:37.409Z,96420.00
2023-04-09T02:38:23.094Z,96425.00
2023-04-09T02:41:09.841Z,96420.00
2023-04-09T02:43:55.797Z,96423.00
2023-04-09T02:46:42.893Z,96421.00
2023-04-09T02:49:28.341Z,96423.00
2023-04-09T02:52:14.662Z,96428.00
2023-04-09T02:55:00.827Z,96420.00
2023-04-09T02:57:46.594Z,96418.00
2023-04-09T03:00:32.983Z,96414.00
2023-04-09T03:03:18.876Z,96414.00
2023-04-09T03:06:04.883Z,96417.00
2023-04-09T03:08:51.109Z,96420.00
2023-04-09T03:11:37.083Z,96403.00
2023-04-09T03:14:23.744Z,96412.00
2023-04-09T03:17:09.173Z,96403.00
2023-04-09T03:19:55.035Z,96410.00
2023-04-09T03:22:41.265Z,96407.00
2023-04-09T03:25:39.348Z,96401.00
2023-04-09T03:28:33.632Z,96403.00
2023-04-09T03:31:19.532Z,96403.00
2023-04-09T03:34:06.304Z,96403.00
2023-04-09T03:36:52.397Z,96405.00
2023-04-09T03:39:44.375Z,96405.00
2023-04-09T03:42:30.364Z,96399.00
2023-04-09T03:45:16.420Z,96403.00
2023-04-09T03:48:04.882Z,96400.00
2023-04-09T03:50:50.885Z,96398.00
2023-04-09T03:53:44.110Z,96403.00
2023-04-09T03:56:29.711Z,96397.00
2023-04-09T03:59:16.719Z,96404.00
2023-04-09T04:02:05.758Z,96404.00
2023-04-09T04:04:54.158Z,96399.00
2023-04-09T04:07:44.084Z,96401.00
2023-04-09T04:10:36.903Z,96402.00
2023-04-09T04:13:22.849Z,96400.00
2023-04-09T04:16:14.661Z,96410.00
2023-04-09T04:19:00.549Z,96407.00
2023-04-09T04:21:48.651Z,96400.00
2023-04-09T04:24:35.005Z,96401.00
2023-04-09T04:27:21.319Z,96402.00
2023-04-09T04:30:09.913Z,96405.00
2023-04-09T04:33:04.288Z,96403.00
2023-04-09T04:36:09.379Z,96409.00
2023-04-09T04:38:59.397Z,96407.00
2023-04-09T04:41:50.854Z,96406.00
2023-04-09T04:44:41.375Z,96412.00
2023-04-09T04:47:34.403Z,96418.00
2023-04-09T04:50:22.906Z,96406.00
2023-04-09T04:53:16.473Z,96416.00
2023-04-09T04:56:07.812Z,96416.00
2023-04-09T04:58:54.138Z,96417.00
2023-04-09T05:01:40.722Z,96418.00
2023-04-09T05:04:29.696Z,96415.00
2023-04-09T05:07:16.089Z,96420.00
2023-04-09T05:10:09.465Z,96427.00
2023-04-09T05:12:59.208Z,96430.00
2023-04-09T05:15:51.067Z,96427.00
2023-04-09T05:18:37.089Z,96429.00
2023-04-09T05:21:23.262Z,96429.00
2023-04-09T05:24:11.787Z,96430.00
2023-04-09T05:26:58.722Z,96436.00
2023-04-09T05:29:45.885Z,96427.00
2023-04-09T05:32:31.936Z,96433.00
2023-04-09T05:35:18.869Z,96442.00
2023-04-09T05:38:04.816Z,96439.00
2023-04-09T05:40:51.332Z,96433.00
2023-04-09T05:43:37.485Z,96434.00
2023-04-09T05:46:23.417Z,96432.00
2023-04-09T05:49:10.016Z,96441.00
2023-04-09T05:51:57.418Z,96447.00
2023-04-09T05:54:46.634Z,96441.00
2023-04-09T05:57:37.473Z,96442.00
2023-04-09T06:00:23.270Z,96441.00
2023-04-09T06:03:09.880Z,96436.00
2023-04-09T06:05:56.146Z,96440.00
2023-04-09T06:08:42.028Z,96441.00
2023-04-09T06:11:28.984Z,96444.00
2023-04-09T06:14:18.019Z,96438.00
2023-04-09T06:17:03.819Z,96439.00
2023-04-09T06:19:49.485Z,96443.00
2023-04-09T06:22:35.490Z,96442.00
2023-04-09T06:25:21.546Z,96445.00
2023-04-09T06:28:07.561Z,96447.00
2023-04-09T06:30:55.103Z,96436.00
2023-04-09T06:33:40.508Z,96448.00
2023-04-09T06:36:27.325Z,96449.00
2023-04-09T06:39:13.142Z,96454.00
2023-04-09T06:41:59.651Z,96458.00
2023-04-09T06:45:08.606Z,96459.00
2023-04-09T06:47:54.438Z,96469.00
2023-04-09T06:50:40.381Z,96463.00
2023-04-09T06:53:26.402Z,96467.00
2023-04-09T06:56:12.314Z,96473.00
2023-04-09T06:58:58.211Z,96479.00
2023-04-09T07:01:44.080Z,96476.00
2023-04-09T07:04:30.278Z,96480.00
2023-04-09T07:07:16.012Z,96478.00
2023-04-09T07:10:01.757Z,96474.00
2023-04-09T07:12:47.888Z,96485.00
2023-04-09T07:15:33.546Z,96477.00
2023-04-09T07:18:20.246Z,96483.00
2023-04-09T07:21:06.290Z,96489.00
2023-04-09T07:23:52.372Z,96495.00
2023-04-09T07:26:38.192Z,96498.00
2023-04-09T07:29:23.913Z,96499.00
2023-04-09T07:32:09.711Z,96496.00
2023-04-09T07:34:55.828Z,96499.00
2023-04-09T07:37:41.786Z,96505.00
2023-04-09T07:40:28.233Z,96507.00
2023-04-09T07:43:14.565Z,96509.00
2023-04-09T07:46:01.123Z,96508.00
2023-04-09T07:48:48.334Z,96506.00
2023-04-09T07:51:34.568Z,96508.00
2023-04-09T07:54:23.140Z,96519.00
2023-04-09T07:57:08.740Z,96516.00
2023-04-09T07:59:55.555Z,96519.00
2023-04-09T08:02:41.503Z,96515.00
2023-04-09T08:05:28.387Z,96516.00
2023-04-09T08:08:13.763Z,96514.00
2023-04-09T08:10:59.480Z,96523.00
2023-04-09T08:13:45.311Z,96523.00
2023-04-09T08:16:31.192Z,96522.00
2023-04-09T08:19:18.073Z,96530.00
2023-04-09T08:22:03.665Z,96520.00
2023-04-09T08:24:53.380Z,96514.00
2023-04-09T08:27:39.740Z,96522.00
2023-04-09T08:30:25.891Z,96530.00
2023-04-09T08:33:12.290Z,96525.00
2023-04-09T08:35:58.352Z,96513.00
2023-04-09T08:38:47.032Z,96507.00
2023-04-09T08:41:32.777Z,96517.00
2023-04-09T08:44:18.756Z,96511.00
2023-04-09T08:47:11.770Z,96523.00
2023-04-09T08:49:57.731Z,96521.00
2023-04-09T08:52:46.480Z,96521.00
2023-04-09T08:55:35.111Z,96532.00
2023-04-09T08:58:20.440Z,96526.00
2023-04-09T09:01:18.831Z,96526.00
2023-04-09T09:04:07.959Z,96528.00
2023-04-09T09:06:55.429Z,96522.00
2023-04-09T09:09:57.891Z,96526.00
2023-04-09T09:12:43.721Z,96529.00
2023-04-09T09:15:30.609Z,96534.00
2023-04-09T09:18:18.360Z,96532.00
2023-04-09T09:21:11.712Z,96530.00
2023-04-09T09:23:58.969Z,96532.00
2023-04-09T09:26:44.963Z,96525.00
2023-04-09T09:29:32.227Z,96526.00
2023-04-09T09:32:19.594Z,96534.00
2023-04-09T09:35:07.343Z,96526.00
2023-04-09T09:38:05.726Z,96527.00
2023-04-09T09:40:52.802Z,96519.00
2023-04-09T09:43:42.494Z,96524.00
2023-04-09T09:46:32.042Z,96515.00
2023-04-09T09:49:17.584Z,96532.00
2023-04-09T09:52:07.739Z,96520.00
2023-04-09T09:54:56.259Z,96506.00
2023-04-09T09:57:45.806Z,96513.00
2023-04-09T10:00:33.805Z,96506.00
2023-04-09T10:03:28.489Z,96513.00
2023-04-09T10:06:15.677Z,96510.00
2023-04-09T10:09:06.841Z,96499.00
2023-04-09T10:11:53.090Z,96502.00
2023-04-09T10:14:40.802Z,96496.00
2023-04-09T10:17:26.969Z,96508.00
2023-04-09T10:20:31.294Z,96486.00
2023-04-09T10:23:32.058Z,96494.00
2023-04-09T10:26:19.782Z,96496.00
2023-04-09T10:29:14.743Z,96491.00
2023-04-09T10:32:04.594Z,96496.00
2023-04-09T10:34:50.969Z,96486.00
2023-04-09T10:37:36.745Z,96490.00
2023-04-09T10:40:22.949Z,96484.00
2023-04-09T10:43:10.534Z,96484.00
2023-04-09T10:46:02.192Z,96498.00
2023-04-09T10:48:47.914Z,96485.00
2023-04-09T10:51:41.182Z,96479.00
2023-04-09T10:54:36.195Z,96477.00
2023-04-09T10:57:24.518Z,96471.00
2023-04-09T11:00:11.566Z,96463.00
2023-04-09T11:03:05.812Z,96477.00
2023-04-09T11:06:07.290Z,96471.00
2023-04-09T11:08:53.041Z,96465.00
2023-04-09T11:11:39.374Z,96469.00
2023-04-09T11:14:25.908Z,96471.00
2023-04-09T11:17:11.590Z,96468.00
2023-04-09T11:19:57.061Z,96474.00
2023-04-09T11:22:42.701Z,96467.00
2023-04-09T11:25:33.952Z,96462.00
2023-04-09T11:28:20.414Z,96453.00
2023-04-09T11:31:07.347Z,96463.00
2023-04-09T11:33:53.212Z,96454.00
2023-04-09T11:36:38.808Z,96461.00
2023-04-09T11:39:24.973Z,96457.00
2023-04-09T11:42:16.779Z,96456.00
2023-04-09T11:45:03.879Z,96466.00
2023-04-09T11:47:50.006Z,96472.00
2023-04-09T11:50:37.654Z,96456.00
2023-04-09T11:53:27.892Z,96457.00
2023-04-09T11:56:13.869Z,96459.00
2023-04-09T11:58:59.565Z,96466.00
2023-04-09T12:01:50.933Z,96463.00
2023-04-09T12:04:37.048Z,96463.00
2023-04-09T12:07:23.182Z,96456.00
2023-04-09T12:10:10.766Z,96456.00
2023-04-09T12:13:06.756Z,96456.00
2023-04-09T12:15:52.672Z,96454.00
2023-04-09T12:18:39.336Z,96460.00
2023-04-09T12:21:27.408Z,96451.00
2023-04-09T12:24:13.282Z,96461.00
2023-04-09T12:26:59.200Z,96452.00
2023-04-09T12:29:46.050Z,96451.00
2023-04-09T12:32:32.019Z,96455.00
2023-04-09T12:35:18.019Z,96462.00
2023-04-09T12:38:05.106Z,96451.00
2023-04-09T12:40:51.150Z,96449.00
2023-04-09T12:43:37.233Z,96455.00
2023-04-09T12:46:23.353Z,96457.00
2023-04-09T12:49:09.303Z,96458.00
2023-04-09T12:51:55.032Z,96460.00
2023-04-09T12:54:40.500Z,96454.00
2023-04-09T12:57:26.230Z,96453.00
2023-04-09T13:00:13.026Z,96440.00
2023-04-09T13:02:58.630Z,96450.00
2023-04-09T13:05:44.822Z,96445.00
2023-04-09T13:08:31.180Z,96453.00
2023-04-09T13:11:17.418Z,96452.00
2023-04-09T13:14:03.554Z,96444.00
2023-04-09T13:16:50.186Z,96449.00
2023-04-09T13:19:36.193Z,96449.00
2023-04-09T13:22:21.817Z,96443.00
2023-04-09T13:25:07.649Z,96441.00
2023-04-09T13:27:53.405Z,96445.00
2023-04-09T13:30:38.989Z,96440.00
2023-04-09T13:33:24.904Z,96441.00
2023-04-09T13:36:10.677Z,96444.00
2023-04-09T13:38:56.512Z,96430.00
2023-04-09T13:41:42.423Z,96432.00
2023-04-09T13:44:29.112Z,96426.00
2023-04-09T13:47:17.390Z,96428.00
2023-04-09T13:50:04.269Z,96425.00
2023-04-09T13:52:50.393Z,96424.00
2023-04-09T13:55:36.586Z,96417.00
2023-04-09T13:58:23.479Z,96415.00
2023-04-09T14:01:09.813Z,96420.00
2023-04-09T14:03:55.963Z,96413.00
2023-04-09T14:06:42.695Z,96406.00
2023-04-09T14:09:28.368Z,96420.00
2023-04-09T14:12:13.869Z,96405.00
2023-04-09T14:15:00.696Z,96412.00
2023-04-09T14:17:46.244Z,96402.00
2023-04-09T14:20:33.844Z,96410.00
2023-04-09T14:23:19.563Z,96400.00
2023-04-09T14:26:06.959Z,96399.00
2023-04-09T14:28:53.148Z,96401.00
2023-04-09T14:31:41.435Z,96395.00
2023-04-09T14:34:30.109Z,96391.00
2023-04-09T14:37:16.666Z,96395.00
2023-04-09T14:40:02.456Z,96390.00
2023-04-09T14:42:48.743Z,96389.00
2023-04-09T14:45:34.782Z,96388.00
2023-04-09T14:48:20.929Z,96386.00
2023-04-09T14:51:09.826Z,96389.00
2023-04-09T14:53:58.464Z,96389.00
2023-04-09T14:56:44.427Z,96389.00
2023-04-09T14:59:30.396Z,96397.00
2023-04-09T15:02:17.403Z,96389.00
2023-04-09T15:05:05.570Z,96389.00
2023-04-09T15:07:51.365Z,96390.00
2023-04-09T15:10:45.670Z,96389.00
2023-04-09T15:13:31.424Z,96378.00
2023-04-09T15:16:28.878Z,96388.00
2023-04-09T15:19:15.886Z,96386.00
2023-04-09T15:22:01.865Z,96391.00
2023-04-09T15:24:47.771Z,96389.00
2023-04-09T15:27:33.812Z,96392.00
2023-04-09T15:30:22.162Z,96385.00
2023-04-09T15:33:08.369Z,96379.00
2023-04-09T15:35:54.867Z,96384.00
2023-04-09T15:38:43.277Z,96386.00
2023-04-09T15:41:35.371Z,96372.00
2023-04-09T15:44:21.340Z,96386.00
2023-04-09T15:47:08.730Z,96372.00
2023-04-09T15:49:56.074Z,96384.00
2023-04-09T15:52:45.882Z,96380.00
2023-04-09T15:55:34.678Z,96380.00
2023-04-09T15:58:20.842Z,96382.00
2023-04-09T16:01:10.054Z,96379.00
2023-04-09T16:03:56.360Z,96375.00
2023-04-09T16:06:42.429Z,96382.00
2023-04-09T16:09:28.932Z,96381.00
2023-04-09T16:12:14.756Z,96373.00
2023-04-09T16:15:00.838Z,96381.00
2023-04-09T16:17:46.793Z,96382.00
2023-04-09T16:20:32.590Z,96393.00
2023-04-09T16:23:18.471Z,96396.00
2023-04-09T16:26:04.678Z,96397.00
2023-04-09T16:28:50.550Z,96393.00
2023-04-09T16:31:39.198Z,96391.00
2023-04-09T16:34:25.149Z,96397.00
2023-04-09T16:37:11.275Z,96385.00
2023-04-09T16:39:58.132Z,96392.00
2023-04-09T16:42:43.608Z,96395.00
2023-04-09T16:45:29.862Z,96390.00
2023-04-09T16:48:16.318Z,96394.00
2023-04-09T16:51:01.845Z,96392.00
2023-04-09T16:53:47.433Z,96390.00
2023-04-09T16:56:33.532Z,96389.00
2023-04-09T16:59:20.986Z,96393.00
2023-04-09T17:02:07.300Z,96389.00
2023-04-09T17:04:53.933Z,96389.00
2023-04-09T17:07:39.779Z,96394.00
2023-04-09T17:10:25.676Z,96397.00
2023-04-09T17:13:12.399Z,96391.00
2023-04-09T17:15:58.656Z,96396.00
2023-04-09T17:18:45.579Z,96399.00
2023-04-09T17:21:32.367Z,96401.00
2023-04-09T17:24:18.088Z,96403.00
2023-04-09T17:27:04.907Z,96403.00
2023-04-09T17:29:52.234Z,96399.00
2023-04-09T17:32:41.814Z,96403.00
2023-04-09T17:35:32.385Z,96400.00
2023-04-09T17:38:24.939Z,96404.00
2023-04-09T17:41:13.494Z,96403.00
2023-04-09T17:44:03.689Z,96407.00
2023-04-09T17:46:55.710Z,96401.00
2023-04-09T17:49:41.480Z,96416.00
2023-04-09T17:52:30.201Z,96412.00
2023-04-09T17:55:27.534Z,96418.00
2023-04-09T17:58:16.696Z,96415.00
2023-04-09T18:01:09.700Z,96416.00
2023-04-09T18:04:01.230Z,96423.00
2023-04-09T18:06:47.752Z,96425.00
2023-04-09T18:09:39.341Z,96420.00
2023-04-09T18:12:35.850Z,96423.00
2023-04-09T18:15:28.828Z,96432.00
2023-04-09T18:18:19.287Z,96433.00
2023-04-09T18:21:06.448Z,96437.00
2023-04-09T18:23:52.709Z,96438.00
2023-04-09T18:26:38.805Z,96437.00
2023-04-09T18:29:26.872Z,96441.00
2023-04-09T18:32:13.678Z,96440.00
2023-04-09T18:34:59.608Z,96448.00
2023-04-09T18:37:45.954Z,96453.00
2023-04-09T18:40:32.320Z,96447.00
2023-04-09T18:43:18.281Z,96460.00
2023-04-09T18:46:04.766Z,96451.00
2023-04-09T18:48:52.056Z,96465.00
2023-04-09T18:51:38.409Z,96464.00
2023-04-09T18:54:25.048Z,96462.00
2023-04-09T18:57:15.369Z,96467.00
2023-04-09T19:00:03.344Z,96463.00
2023-04-09T19:02:54.997Z,96470.00
2023-04-09T19:05:41.563Z,96473.00
2023-04-09T19:08:30.527Z,96472.00
2023-04-09T19:11:19.399Z,96470.00
2023-04-09T19:14:06.033Z,96486.00
2023-04-09T19:16:52.182Z,96484.00
2023-04-09T19:19:38.264Z,96492.00
2023-04-09T19:22:24.179Z,96497.00
2023-04-09T19:25:10.290Z,96500.00
2023-04-09T19:27:57.531Z,96500.00
2023-04-09T19:30:43.683Z,96500.00
2023-04-09T19:33:29.948Z,96497.00
2023-04-09T19:36:16.288Z,96502.00
2023-04-09T19:39:03.548Z,96502.00
2023-04-09T19:41:50.439Z,96500.00
2023-04-09T19:44:38.859Z,96502.00
2023-04-09T19:47:26.671Z,96500.00
2023-04-09T19:50:12.805Z,96496.00
2023-04-09T19:52:58.949Z,96497.00
2023-04-09T19:55:45.167Z,96501.00
2023-04-09T19:58:32.763Z,96490.00
2023-04-09T20:01:19.870Z,96488.00
2023-04-09T20:04:06.241Z,96489.00
2023-04-09T20:06:52.711Z,96501.00
2023-04-09T20:09:42.358Z,96491.00
2023-04-09T20:12:29.622Z,96486.00
2023-04-09T20:15:17.598Z,96486.00
2023-04-09T20:18:03.581Z,96496.00
2023-04-09T20:20:50.842Z,96487.00
2023-04-09T20:23:36.955Z,96493.00
2023-04-09T20:26:23.890Z,96495.00
2023-04-09T20:29:12.019Z,96505.00
2023-04-09T20:31:58.877Z,96501.00
2023-04-09T20:34:46.299Z,96508.00
2023-04-09T20:37:32.306Z,96506.00
2023-04-09T20:40:18.431Z,96505.00
2023-04-09T20:43:07.170Z,96502.00
2023-04-09T20:45:53.302Z,96499.00
2023-04-09T20:48:41.796Z,96504.00
2023-04-09T20:51:28.396Z,96497.00
2023-04-09T20:54:17.996Z,96500.00
2023-04-09T20:57:05.739Z,96503.00
2023-04-09T20:59:53.056Z,96501.00
2023-04-09T21:02:40.484Z,96503.00
2023-04-09T21:05:28.786Z,96495.00
2023-04-09T21:08:15.493Z,96490.00
2023-04-09T21:11:02.148Z,96489.00
2023-04-09T21:13:56.163Z,96477.00
2023-04-09T21:16:42.213Z,96485.00
2023-04-09T21:19:28.229Z,96479.00
2023-04-09T21:22:13.871Z,96484.00
2023-04-09T21:24:59.631Z,96479.00
2023-04-09T21:27:46.151Z,96485.00
2023-04-09T21:30:33.694Z,96479.00
2023-04-09T21:33:19.513Z,96478.00
2023-04-09T21:36:07.616Z,96485.00
2023-04-09T21:38:54.333Z,96488.00
2023-04-09T21:41:40.126Z,96491.00
2023-04-09T21:44:25.719Z,96495.00
2023-04-09T21:47:12.274Z,96488.00
2023-04-09T21:49:59.032Z,96491.00
2023-04-09T21:52:46.700Z,96489.00
2023-04-09T21:55:32.666Z,96496.00
2023-04-09T21:58:18.164Z,96493.00
2023-04-09T22:01:03.787Z,96494.00
2023-04-09T22:03:50.343Z,96495.00
2023-04-09T22:06:36.060Z,96495.00
2023-04-09T22:09:21.905Z,96503.00
2023-04-09T22:12:07.915Z,96505.00
2023-04-09T22:14:54.573Z,96494.00
2023-04-09T22:17:40.189Z,96498.00
2023-04-09T22:20:26.809Z,96502.00
2023-04-09T22:23:13.471Z,96506.00
2023-04-09T22:26:03.644Z,96507.00
2023-04-09T22:28:50.357Z,96516.00
2023-04-09T22:31:37.202Z,96509.00
2023-04-09T22:34:23.257Z,96504.00
2023-04-09T22:37:09.193Z,96507.00
2023-04-09T22:39:55.408Z,96504.00
2023-04-09T22:42:46.989Z,96505.00
2023-04-09T22:45:32.811Z,96500.00
2023-04-09T22:48:19.264Z,96501.00
2023-04-09T22:51:05.862Z,96504.00
2023-04-09T22:53:51.789Z,96505.00
2023-04-09T22:56:37.934Z,96492.00
2023-04-09T22:59:30.275Z,96497.00
2023-04-09T23:02:20.082Z,96485.00
2023-04-09T23:05:07.149Z,96480.00
2023-04-09T23:07:53.524Z,96485.00
2023-04-09T23:10:39.082Z,96478.00
2023-04-09T23:13:25.161Z,96478.00
2023-04-09T23:16:11.283Z,96472.00
2023-04-09T23:18:57.386Z,96479.00
2023-04-09T23:21:43.541Z,96488.00
2023-04-09T23:24:29.564Z,96478.00
2023-04-09T23:27:16.177Z,96478.00
2023-04-09T23:30:03.167Z,96476.00
2023-04-09T23:32:49.383Z,96483.00
2023-04-09T23:35:35.245Z,96479.00
2023-04-09T23:38:20.662Z,96472.00
2023-04-09T23:41:06.913Z,96471.00
2023-04-09T23:43:53.157Z,96471.00
2023-04-09T23:46:39.399Z,96474.00
2023-04-09T23:49:28.777Z,96471.00
2023-04-09T23:52:14.722Z,96471.00
2023-04-09T23:55:00.219Z,96461.00
2023-04-09T23:57:46.675Z,96461.00
